createdAt,value
2022-09-09T00:00:51.619Z,0.00
2022-09-09T00:01:45.115Z,0.00
2022-09-09T00:02:44.148Z,0.00
2022-09-09T00:03:44.122Z,0.00
2022-09-09T00:04:44.089Z,0.00
2022-09-09T00:05:51.152Z,0.00
2022-09-09T00:06:45.098Z,0.00
2022-09-09T00:07:44.045Z,0.00
2022-09-09T00:08:44.018Z,0.00
2022-09-09T00:09:44.253Z,0.00
2022-09-09T00:10:45.048Z,0.00
2022-09-09T00:11:44.006Z,0.00
2022-09-09T00:12:44.233Z,0.00
2022-09-09T00:13:44.208Z,0.00
2022-09-09T00:14:43.977Z,0.00
2022-09-09T00:15:44.228Z,0.00
2022-09-09T00:16:44.970Z,0.00
2022-09-09T00:17:43.941Z,0.00
2022-09-09T00:18:44.156Z,0.00
2022-09-09T00:19:44.160Z,0.00
2022-09-09T00:20:45.174Z,0.00
2022-09-09T00:21:51.359Z,0.00
2022-09-09T00:22:44.117Z,0.00
2022-09-09T00:23:47.130Z,0.00
2022-09-09T00:24:43.889Z,0.00
2022-09-09T00:25:50.750Z,0.00
2022-09-09T00:26:45.842Z,0.00
2022-09-09T00:27:43.824Z,0.00
2022-09-09T00:28:43.841Z,0.00
2022-09-09T00:29:43.847Z,0.00
2022-09-09T00:30:44.040Z,0.00
2022-09-09T00:31:43.781Z,0.00
2022-09-09T00:32:44.009Z,0.00
2022-09-09T00:33:44.020Z,0.00
2022-09-09T00:34:44.070Z,0.00
2022-09-09T00:35:50.790Z,0.00
2022-09-09T00:36:43.729Z,0.00
2022-09-09T00:37:46.774Z,0.00
2022-09-09T00:38:43.704Z,0.00
2022-09-09T00:39:44.810Z,0.00
2022-09-09T00:40:43.944Z,0.00
2022-09-09T00:41:43.695Z,0.00
2022-09-09T00:42:44.681Z,0.00
2022-09-09T00:43:43.684Z,0.00
2022-09-09T00:44:44.645Z,0.00
2022-09-09T00:45:43.684Z,0.00
2022-09-09T00:47:07.658Z,0.00
2022-09-09T00:47:50.904Z,0.00
2022-09-09T00:48:43.890Z,0.00
2022-09-09T00:50:04.623Z,0.00
2022-09-09T00:50:43.600Z,0.00
2022-09-09T00:51:43.564Z,0.00
2022-09-09T00:52:43.807Z,0.00
2022-09-09T00:53:43.578Z,0.00
2022-09-09T00:54:44.559Z,0.00
2022-09-09T00:55:43.807Z,0.00
2022-09-09T00:56:44.772Z,0.00
2022-09-09T00:57:43.584Z,0.00
2022-09-09T00:58:44.753Z,0.00
2022-09-09T00:59:43.497Z,0.00
2022-09-09T01:00:43.522Z,0.00
2022-09-09T01:01:43.501Z,0.00
2022-09-09T01:02:44.556Z,0.00
2022-09-09T01:03:46.504Z,0.00
2022-09-09T01:04:46.473Z,0.00
2022-09-09T01:05:44.690Z,0.00
2022-09-09T01:06:43.437Z,0.00
2022-09-09T01:07:43.418Z,0.00
2022-09-09T01:08:46.437Z,0.00
2022-09-09T01:09:46.668Z,0.00
2022-09-09T01:10:43.383Z,0.00
2022-09-09T01:11:43.397Z,0.00
2022-09-09T01:12:43.367Z,0.00
2022-09-09T01:13:43.359Z,0.00
2022-09-09T01:14:46.375Z,0.00
2022-09-09T01:15:44.341Z,0.00
2022-09-09T01:16:43.402Z,0.00
2022-09-09T01:17:43.317Z,0.00
2022-09-09T01:18:43.321Z,0.00
2022-09-09T01:19:44.301Z,0.00
2022-09-09T01:20:44.319Z,0.00
2022-09-09T01:21:44.521Z,0.00
2022-09-09T01:22:43.510Z,0.00
2022-09-09T01:23:44.496Z,0.00
2022-09-09T01:24:43.469Z,0.00
2022-09-09T01:25:46.249Z,0.00
2022-09-09T01:26:43.221Z,0.00
2022-09-09T01:27:43.234Z,0.00
2022-09-09T01:28:43.207Z,0.00
2022-09-09T01:29:43.226Z,0.00
2022-09-09T01:30:50.531Z,0.00
2022-09-09T01:31:43.189Z,0.00
2022-09-09T01:32:43.445Z,0.00
2022-09-09T01:33:43.174Z,0.00
2022-09-09T01:34:43.417Z,0.00
2022-09-09T01:35:44.138Z,0.00
2022-09-09T01:36:44.205Z,0.00
2022-09-09T01:37:44.373Z,0.00
2022-09-09T01:38:43.118Z,0.00
2022-09-09T01:39:44.408Z,0.00
2022-09-09T01:40:46.383Z,0.00
2022-09-09T01:41:43.066Z,0.00
2022-09-09T01:42:44.548Z,0.00
2022-09-09T01:43:43.088Z,0.00
2022-09-09T01:44:44.078Z,0.00
2022-09-09T01:45:44.276Z,0.00
2022-09-09T01:46:58.392Z,0.00
2022-09-09T01:47:43.233Z,0.00
2022-09-09T01:48:43.019Z,0.00
2022-09-09T01:49:44.228Z,0.00
2022-09-09T01:50:50.056Z,0.00
2022-09-09T01:51:43.185Z,0.00
2022-09-09T01:52:42.949Z,0.00
2022-09-09T01:53:42.938Z,0.00
2022-09-09T01:54:42.946Z,0.00
2022-09-09T01:55:43.945Z,0.00
2022-09-09T01:56:43.146Z,0.00
2022-09-09T01:57:58.342Z,0.00
2022-09-09T01:58:50.038Z,0.00
2022-09-09T01:59:43.137Z,0.00
2022-09-09T02:00:50.426Z,0.00
2022-09-09T02:01:50.017Z,0.00
2022-09-09T02:02:42.957Z,0.00
2022-09-09T02:03:58.510Z,0.00
2022-09-09T02:04:43.094Z,0.00
2022-09-09T02:05:42.850Z,0.00
2022-09-09T02:06:42.817Z,0.00
2022-09-09T02:07:43.818Z,0.00
2022-09-09T02:08:42.790Z,0.00
2022-09-09T02:09:43.774Z,0.00
2022-09-09T02:10:42.787Z,0.00
2022-09-09T02:11:42.994Z,0.00
2022-09-09T02:12:42.762Z,0.00
2022-09-09T02:13:43.767Z,0.00
2022-09-09T02:14:43.767Z,0.00
2022-09-09T02:15:45.754Z,0.00
2022-09-09T02:16:42.778Z,0.00
2022-09-09T02:17:42.932Z,0.00
2022-09-09T02:18:42.688Z,0.00
2022-09-09T02:19:42.888Z,0.00
2022-09-09T02:20:42.687Z,0.00
2022-09-09T02:21:42.684Z,0.00
2022-09-09T02:22:45.709Z,0.00
2022-09-09T02:23:43.904Z,0.00
2022-09-09T02:24:43.634Z,0.00
2022-09-09T02:25:42.610Z,0.00
2022-09-09T02:26:42.617Z,0.00
2022-09-09T02:27:42.809Z,0.00
2022-09-09T02:28:42.623Z,0.00
2022-09-09T02:29:42.594Z,0.00
2022-09-09T02:30:43.638Z,0.00
2022-09-09T02:31:42.824Z,0.00
2022-09-09T02:32:42.791Z,0.00
2022-09-09T02:33:42.521Z,0.00
2022-09-09T02:34:42.539Z,0.00
2022-09-09T02:35:45.788Z,0.00
2022-09-09T02:36:42.492Z,0.00
2022-09-09T02:37:42.745Z,0.00
2022-09-09T02:38:45.509Z,0.00
2022-09-09T02:39:42.528Z,0.00
2022-09-09T02:40:45.494Z,0.00
2022-09-09T02:41:42.690Z,0.00
2022-09-09T02:42:42.726Z,0.00
2022-09-09T02:43:45.690Z,0.00
2022-09-09T02:44:43.440Z,0.00
2022-09-09T02:45:43.484Z,0.00
2022-09-09T02:46:42.406Z,0.00
2022-09-09T02:47:42.603Z,0.00
2022-09-09T02:48:42.401Z,0.00
2022-09-09T02:49:45.613Z,0.00
2022-09-09T02:51:03.368Z,0.00
2022-09-09T02:51:45.427Z,0.00
2022-09-09T02:52:45.638Z,0.00
2022-09-09T02:53:42.325Z,0.00
2022-09-09T02:54:42.390Z,0.00
2022-09-09T02:55:42.309Z,0.00
2022-09-09T02:56:42.536Z,0.00
2022-09-09T02:57:42.274Z,0.00
2022-09-09T02:58:42.326Z,0.00
2022-09-09T02:59:42.305Z,0.00
2022-09-09T03:00:42.407Z,0.00
2022-09-09T03:01:42.245Z,0.00
2022-09-09T03:02:42.329Z,0.00
2022-09-09T03:03:42.481Z,0.00
2022-09-09T03:04:42.461Z,0.00
2022-09-09T03:05:44.058Z,0.00
2022-09-09T03:06:45.196Z,0.00
2022-09-09T03:07:42.265Z,0.00
2022-09-09T03:08:49.251Z,0.00
2022-09-09T03:09:43.175Z,0.00
2022-09-09T03:10:42.157Z,0.00
2022-09-09T03:11:42.142Z,0.00
2022-09-09T03:12:42.116Z,0.00
2022-09-09T03:13:57.629Z,0.00
2022-09-09T03:14:42.356Z,0.00
2022-09-09T03:15:57.435Z,0.00
2022-09-09T03:16:42.136Z,0.00
2022-09-09T03:17:45.114Z,0.00
2022-09-09T03:18:45.087Z,0.00
2022-09-09T03:19:42.071Z,0.00
2022-09-09T03:20:45.072Z,0.00
2022-09-09T03:21:45.060Z,0.00
2022-09-09T03:22:42.037Z,0.00
2022-09-09T03:23:42.040Z,0.00
2022-09-09T03:24:42.110Z,0.00
2022-09-09T03:25:43.263Z,0.00
2022-09-09T03:26:42.218Z,0.00
2022-09-09T03:27:45.266Z,0.00
2022-09-09T03:28:42.005Z,0.00
2022-09-09T03:29:42.221Z,0.00
2022-09-09T03:30:42.250Z,0.00
2022-09-09T03:31:42.005Z,0.00
2022-09-09T03:32:47.098Z,0.00
2022-09-09T03:33:45.960Z,0.00
2022-09-09T03:34:41.909Z,0.00
2022-09-09T03:35:41.882Z,0.00
2022-09-09T03:36:41.930Z,0.00
2022-09-09T03:37:41.886Z,0.00
2022-09-09T03:38:48.930Z,0.00
2022-09-09T03:39:41.908Z,0.00
2022-09-09T03:40:43.101Z,0.00
2022-09-09T03:41:41.872Z,0.00
2022-09-09T03:42:41.813Z,0.00
2022-09-09T03:43:41.820Z,0.00
2022-09-09T03:44:42.038Z,0.00
2022-09-09T03:45:41.862Z,0.00
2022-09-09T03:46:42.046Z,0.00
2022-09-09T03:47:41.984Z,0.00
2022-09-09T03:48:41.757Z,0.00
2022-09-09T03:49:41.764Z,0.00
2022-09-09T03:50:41.745Z,0.00
2022-09-09T03:51:41.896Z,0.00
2022-09-09T03:52:41.738Z,0.00
2022-09-09T03:53:41.935Z,0.00
2022-09-09T03:54:44.718Z,0.00
2022-09-09T03:55:41.916Z,0.00
2022-09-09T03:56:41.709Z,0.00
2022-09-09T03:57:42.664Z,0.00
2022-09-09T03:58:41.897Z,0.00
2022-09-09T03:59:42.886Z,0.00
2022-09-09T04:00:41.703Z,0.00
2022-09-09T04:01:41.884Z,0.00
2022-09-09T04:02:41.621Z,0.00
2022-09-09T04:03:42.605Z,0.00
2022-09-09T04:04:41.586Z,0.00
2022-09-09T04:05:42.628Z,0.00
2022-09-09T04:06:41.815Z,0.00
2022-09-09T04:08:05.539Z,0.00
2022-09-09T04:08:42.570Z,0.00
2022-09-09T04:10:02.596Z,0.00
2022-09-09T04:10:44.579Z,0.00
2022-09-09T04:11:41.804Z,0.00
2022-09-09T04:12:41.529Z,0.00
2022-09-09T04:13:42.494Z,0.00
2022-09-09T04:14:42.738Z,0.00
2022-09-09T04:15:44.509Z,0.00
2022-09-09T04:16:42.548Z,0.00
2022-09-09T04:17:41.575Z,0.00
2022-09-09T04:18:41.695Z,0.00
2022-09-09T04:19:44.483Z,0.00
2022-09-09T04:20:42.874Z,0.00
2022-09-09T04:21:42.693Z,0.00
2022-09-09T04:22:41.668Z,0.00
2022-09-09T04:23:41.393Z,0.00
2022-09-09T04:24:43.564Z,0.00
2022-09-09T04:25:42.396Z,0.00
2022-09-09T04:26:42.406Z,0.00
2022-09-09T04:27:41.384Z,0.00
2022-09-09T04:28:41.370Z,0.00
2022-09-09T04:29:44.622Z,0.00
2022-09-09T04:30:41.341Z,0.00
2022-09-09T04:31:41.350Z,0.00
2022-09-09T04:32:41.305Z,0.00
2022-09-09T04:33:41.545Z,0.00
2022-09-09T04:34:41.509Z,0.00
2022-09-09T04:35:41.289Z,0.00
2022-09-09T04:36:42.296Z,0.00
2022-09-09T04:37:44.488Z,0.00
2022-09-09T04:38:41.271Z,0.00
2022-09-09T04:39:42.274Z,0.00
2022-09-09T04:40:41.249Z,0.00
2022-09-09T04:41:41.442Z,0.00
2022-09-09T04:42:41.214Z,0.00
2022-09-09T04:43:42.239Z,0.00
2022-09-09T04:44:41.204Z,0.00
2022-09-09T04:45:41.472Z,0.00
2022-09-09T04:46:41.406Z,0.00
2022-09-09T04:47:42.370Z,0.00
2022-09-09T04:48:44.466Z,0.00
2022-09-09T04:49:41.363Z,0.00
2022-09-09T04:50:41.136Z,0.00
2022-09-09T04:51:41.418Z,0.00
2022-09-09T04:52:42.151Z,0.00
2022-09-09T04:53:41.549Z,0.00
2022-09-09T04:54:41.358Z,0.00
2022-09-09T04:55:41.307Z,0.00
2022-09-09T04:56:41.305Z,0.00
2022-09-09T04:57:41.047Z,0.00
2022-09-09T04:58:41.270Z,0.00
2022-09-09T04:59:41.270Z,0.00
2022-09-09T05:00:41.346Z,0.00
2022-09-09T05:01:42.131Z,0.00
2022-09-09T05:02:41.103Z,0.00
2022-09-09T05:03:44.039Z,5.62
2022-09-09T05:04:41.985Z,5.62
2022-09-09T05:05:40.989Z,5.62
2022-09-09T05:06:40.958Z,5.62
2022-09-09T05:07:44.203Z,5.62
2022-09-09T05:08:48.187Z,5.62
2022-09-09T05:09:41.156Z,11.25
2022-09-09T05:10:40.957Z,11.25
2022-09-09T05:11:40.914Z,11.25
2022-09-09T05:12:41.924Z,11.25
2022-09-09T05:13:41.525Z,11.25
2022-09-09T05:14:40.940Z,11.25
2022-09-09T05:15:41.083Z,16.88
2022-09-09T05:16:40.926Z,16.88
2022-09-09T05:17:41.088Z,11.25
2022-09-09T05:18:42.078Z,11.25
2022-09-09T05:19:41.828Z,11.25
2022-09-09T05:20:42.110Z,11.25
2022-09-09T05:21:41.037Z,11.25
2022-09-09T05:22:42.076Z,11.25
2022-09-09T05:23:43.852Z,11.25
2022-09-09T05:24:41.001Z,11.25
2022-09-09T05:25:41.777Z,16.88
2022-09-09T05:26:40.794Z,16.88
2022-09-09T05:27:40.753Z,22.50
2022-09-09T05:28:41.003Z,22.50
2022-09-09T05:29:47.904Z,22.50
2022-09-09T05:30:48.062Z,22.50
2022-09-09T05:31:40.717Z,22.50
2022-09-09T05:32:40.949Z,22.50
2022-09-09T05:34:01.928Z,22.50
2022-09-09T05:34:40.628Z,22.50
2022-09-09T05:35:40.664Z,22.50
2022-09-09T05:36:41.898Z,28.12
2022-09-09T05:37:40.662Z,28.12
2022-09-09T05:38:41.860Z,28.12
2022-09-09T05:39:40.659Z,28.12
2022-09-09T05:40:41.326Z,33.75
2022-09-09T05:41:40.835Z,33.75
2022-09-09T05:42:40.612Z,28.12
2022-09-09T05:43:56.040Z,39.38
2022-09-09T05:44:40.794Z,45.00
2022-09-09T05:45:40.606Z,33.75
2022-09-09T05:46:56.066Z,39.38
2022-09-09T05:47:40.564Z,28.12
2022-09-09T05:48:41.763Z,22.50
2022-09-09T05:49:40.516Z,22.50
2022-09-09T05:50:40.516Z,28.12
2022-09-09T05:51:40.716Z,33.75
2022-09-09T05:52:40.712Z,33.75
2022-09-09T05:53:40.712Z,33.75
2022-09-09T05:54:40.719Z,33.75
2022-09-09T05:55:40.463Z,50.62
2022-09-09T05:56:43.472Z,56.25
2022-09-09T05:57:41.466Z,67.50
2022-09-09T05:58:43.677Z,67.50
2022-09-09T05:59:40.421Z,73.12
2022-09-09T06:00:41.442Z,78.75
2022-09-09T06:01:40.487Z,78.75
2022-09-09T06:02:40.484Z,73.12
2022-09-09T06:03:40.616Z,67.50
2022-09-09T06:04:40.365Z,73.12
2022-09-09T06:05:40.374Z,73.12
2022-09-09T06:06:41.345Z,73.12
2022-09-09T06:07:40.555Z,73.12
2022-09-09T06:08:40.559Z,73.12
2022-09-09T06:09:40.573Z,73.12
2022-09-09T06:11:01.537Z,67.50
2022-09-09T06:11:43.343Z,61.88
2022-09-09T06:12:40.547Z,73.12
2022-09-09T06:13:40.296Z,61.88
2022-09-09T06:14:44.385Z,67.50
2022-09-09T06:15:41.261Z,56.25
2022-09-09T06:16:40.558Z,67.50
2022-09-09T06:17:41.501Z,73.12
2022-09-09T06:18:47.517Z,67.50
2022-09-09T06:19:47.424Z,56.25
2022-09-09T06:20:40.209Z,33.75
2022-09-09T06:21:43.229Z,28.12
2022-09-09T06:22:55.819Z,28.12
2022-09-09T06:23:47.310Z,33.75
2022-09-09T06:24:40.191Z,45.00
2022-09-09T06:25:40.360Z,39.38
2022-09-09T06:26:41.377Z,33.75
2022-09-09T06:27:41.136Z,28.12
2022-09-09T06:28:40.133Z,33.75
2022-09-09T06:29:40.117Z,28.12
2022-09-09T06:30:40.126Z,33.75
2022-09-09T06:31:40.182Z,33.75
2022-09-09T06:32:43.118Z,33.75
2022-09-09T06:33:47.350Z,39.38
2022-09-09T06:34:40.051Z,45.00
2022-09-09T06:35:40.064Z,61.88
2022-09-09T06:36:43.070Z,67.50
2022-09-09T06:37:41.039Z,50.62
2022-09-09T06:38:40.056Z,50.62
2022-09-09T06:39:43.073Z,39.38
2022-09-09T06:40:40.242Z,28.12
2022-09-09T06:41:40.004Z,22.50
2022-09-09T06:42:41.001Z,28.12
2022-09-09T06:43:39.962Z,45.00
2022-09-09T06:44:39.955Z,50.62
2022-09-09T06:45:39.979Z,56.25
2022-09-09T06:46:39.969Z,61.88
2022-09-09T06:47:39.900Z,50.62
2022-09-09T06:48:39.930Z,95.62
2022-09-09T06:49:39.902Z,95.62
2022-09-09T06:50:39.922Z,112.50
2022-09-09T06:51:39.894Z,95.62
2022-09-09T06:52:39.869Z,106.88
2022-09-09T06:53:39.873Z,123.75
2022-09-09T06:54:39.855Z,95.62
2022-09-09T06:55:39.862Z,73.12
2022-09-09T06:56:39.841Z,67.50
2022-09-09T06:57:39.812Z,67.50
2022-09-09T06:58:40.033Z,90.00
2022-09-09T06:59:39.808Z,78.75
2022-09-09T07:00:39.939Z,73.12
2022-09-09T07:01:39.826Z,90.00
2022-09-09T07:02:39.767Z,84.38
2022-09-09T07:03:39.753Z,67.50
2022-09-09T07:04:39.736Z,61.88
2022-09-09T07:05:39.735Z,84.38
2022-09-09T07:06:39.750Z,101.25
2022-09-09T07:07:39.747Z,95.62
2022-09-09T07:08:39.711Z,95.62
2022-09-09T07:09:39.696Z,101.25
2022-09-09T07:10:39.718Z,101.25
2022-09-09T07:11:39.666Z,106.88
2022-09-09T07:12:39.670Z,101.25
2022-09-09T07:13:39.685Z,84.38
2022-09-09T07:14:39.635Z,67.50
2022-09-09T07:15:39.655Z,95.62
2022-09-09T07:16:39.673Z,95.62
2022-09-09T07:17:39.596Z,67.50
2022-09-09T07:18:39.650Z,56.25
2022-09-09T07:19:39.599Z,95.62
2022-09-09T07:20:39.602Z,78.75
2022-09-09T07:21:39.556Z,123.75
2022-09-09T07:22:39.581Z,101.25
2022-09-09T07:23:39.567Z,163.12
2022-09-09T07:24:39.543Z,90.00
2022-09-09T07:25:39.522Z,61.88
2022-09-09T07:26:39.529Z,45.00
2022-09-09T07:27:39.520Z,56.25
2022-09-09T07:28:39.486Z,95.62
2022-09-09T07:29:39.474Z,73.12
2022-09-09T07:30:39.504Z,61.88
2022-09-09T07:31:39.525Z,73.12
2022-09-09T07:32:39.486Z,84.38
2022-09-09T07:33:39.456Z,101.25
2022-09-09T07:34:39.444Z,123.75
2022-09-09T07:35:39.429Z,112.50
2022-09-09T07:36:39.458Z,140.62
2022-09-09T07:37:39.426Z,213.75
2022-09-09T07:38:39.411Z,185.62
2022-09-09T07:39:39.398Z,230.62
2022-09-09T07:40:39.386Z,202.50
2022-09-09T07:41:39.383Z,253.12
2022-09-09T07:42:39.613Z,191.25
2022-09-09T07:43:39.385Z,106.88
2022-09-09T07:44:39.319Z,78.75
2022-09-09T07:45:54.567Z,84.38
2022-09-09T07:46:39.393Z,78.75
2022-09-09T07:47:39.320Z,84.38
2022-09-09T07:48:39.573Z,112.50
2022-09-09T07:49:39.293Z,140.62
2022-09-09T07:50:39.488Z,129.38
2022-09-09T07:51:39.272Z,168.75
2022-09-09T07:52:39.262Z,146.25
2022-09-09T07:53:39.273Z,146.25
2022-09-09T07:54:40.280Z,118.12
2022-09-09T07:55:42.244Z,112.50
2022-09-09T07:56:40.179Z,123.75
2022-09-09T07:57:39.194Z,135.00
2022-09-09T07:58:39.196Z,112.50
2022-09-09T07:59:39.225Z,101.25
2022-09-09T08:00:39.202Z,84.38
2022-09-09T08:01:39.200Z,78.75
2022-09-09T08:02:39.142Z,78.75
2022-09-09T08:03:39.187Z,78.75
2022-09-09T08:04:39.391Z,95.62
2022-09-09T08:05:39.145Z,118.12
2022-09-09T08:06:39.105Z,112.50
2022-09-09T08:07:39.124Z,112.50
2022-09-09T08:08:39.089Z,118.12
2022-09-09T08:09:39.115Z,140.62
2022-09-09T08:10:39.063Z,146.25
2022-09-09T08:11:39.514Z,163.12
2022-09-09T08:12:40.278Z,140.62
2022-09-09T08:13:40.041Z,129.38
2022-09-09T08:14:39.096Z,112.50
2022-09-09T08:15:39.099Z,118.12
2022-09-09T08:16:39.017Z,129.38
2022-09-09T08:17:39.014Z,118.12
2022-09-09T08:18:38.976Z,101.25
2022-09-09T08:19:39.028Z,129.38
2022-09-09T08:20:38.965Z,140.62
2022-09-09T08:21:38.958Z,146.25
2022-09-09T08:22:38.985Z,135.00
2022-09-09T08:23:38.963Z,101.25
2022-09-09T08:24:38.955Z,84.38
2022-09-09T08:25:38.930Z,123.75
2022-09-09T08:26:38.913Z,112.50
2022-09-09T08:27:38.905Z,129.38
2022-09-09T08:28:38.898Z,180.00
2022-09-09T08:29:38.879Z,208.12
2022-09-09T08:30:38.870Z,185.62
2022-09-09T08:31:38.859Z,202.50
2022-09-09T08:32:40.940Z,219.38
2022-09-09T08:33:38.890Z,219.38
2022-09-09T08:34:41.310Z,208.12
2022-09-09T08:35:38.848Z,213.75
2022-09-09T08:36:38.799Z,225.00
2022-09-09T08:37:38.797Z,230.62
2022-09-09T08:38:38.776Z,247.50
2022-09-09T08:39:38.782Z,253.12
2022-09-09T08:40:38.794Z,258.75
2022-09-09T08:41:38.751Z,241.88
2022-09-09T08:42:38.750Z,225.00
2022-09-09T08:43:38.748Z,208.12
2022-09-09T08:44:38.751Z,230.62
2022-09-09T08:45:38.722Z,258.75
2022-09-09T08:46:38.804Z,247.50
2022-09-09T08:47:38.673Z,264.38
2022-09-09T08:48:38.660Z,275.62
2022-09-09T08:49:38.652Z,292.50
2022-09-09T08:50:38.657Z,303.75
2022-09-09T08:51:38.656Z,315.00
2022-09-09T08:52:38.593Z,298.12
2022-09-09T08:53:38.625Z,253.12
2022-09-09T08:54:51.679Z,236.25
2022-09-09T08:55:39.579Z,253.12
2022-09-09T08:56:38.635Z,230.62
2022-09-09T08:57:38.573Z,208.12
2022-09-09T08:58:38.566Z,275.62
2022-09-09T08:59:38.601Z,270.00
2022-09-09T09:00:38.556Z,241.88
2022-09-09T09:01:38.638Z,230.62
2022-09-09T09:02:38.513Z,264.38
2022-09-09T09:03:38.554Z,213.75
2022-09-09T09:04:38.574Z,129.38
2022-09-09T09:05:38.512Z,95.62
2022-09-09T09:06:38.504Z,84.38
2022-09-09T09:07:38.496Z,84.38
2022-09-09T09:08:38.477Z,78.75
2022-09-09T09:09:38.466Z,84.38
2022-09-09T09:10:42.018Z,90.00
2022-09-09T09:11:38.458Z,146.25
2022-09-09T09:12:38.444Z,174.38
2022-09-09T09:13:43.023Z,281.25
2022-09-09T09:14:39.399Z,219.38
2022-09-09T09:15:38.480Z,225.00
2022-09-09T09:16:38.427Z,292.50
2022-09-09T09:17:38.470Z,264.38
2022-09-09T09:18:38.367Z,275.62
2022-09-09T09:19:38.356Z,213.75
2022-09-09T09:20:38.344Z,202.50
2022-09-09T09:21:38.346Z,135.00
2022-09-09T09:22:38.347Z,208.12
2022-09-09T09:23:38.330Z,236.25
2022-09-09T09:24:38.292Z,157.50
2022-09-09T09:25:38.296Z,123.75
2022-09-09T09:26:38.304Z,151.88
2022-09-09T09:27:38.328Z,191.25
2022-09-09T09:28:38.441Z,191.25
2022-09-09T09:29:56.466Z,213.75
2022-09-09T09:30:39.242Z,163.12
2022-09-09T09:31:38.243Z,185.62
2022-09-09T09:32:38.222Z,129.38
2022-09-09T09:33:38.246Z,112.50
2022-09-09T09:34:38.234Z,95.62
2022-09-09T09:35:41.905Z,129.38
2022-09-09T09:36:39.188Z,78.75
2022-09-09T09:37:38.263Z,90.00
2022-09-09T09:40:39.158Z,78.75
2022-09-09T09:41:38.159Z,112.50
2022-09-09T09:42:38.110Z,106.88
2022-09-09T09:43:38.225Z,157.50
2022-09-09T09:44:38.125Z,225.00
2022-09-09T09:45:38.118Z,247.50
2022-09-09T09:46:38.125Z,225.00
2022-09-09T09:47:38.078Z,236.25
2022-09-09T09:48:38.126Z,286.88
2022-09-09T09:49:38.054Z,236.25
2022-09-09T09:50:38.046Z,264.38
2022-09-09T09:51:38.039Z,191.25
2022-09-09T09:52:38.105Z,106.88
2022-09-09T09:53:38.111Z,168.75
2022-09-09T09:54:38.023Z,140.62
2022-09-09T09:55:38.049Z,163.12
2022-09-09T09:56:38.021Z,191.25
2022-09-09T09:57:38.003Z,191.25
2022-09-09T09:58:38.051Z,241.88
2022-09-09T09:59:40.318Z,185.62
2022-09-09T10:00:37.925Z,253.12
2022-09-09T10:01:38.003Z,247.50
2022-09-09T10:02:37.910Z,219.38
2022-09-09T10:03:37.928Z,180.00
2022-09-09T10:04:37.970Z,213.75
2022-09-09T10:05:37.885Z,253.12
2022-09-09T10:06:37.868Z,292.50
2022-09-09T10:07:37.844Z,298.12
2022-09-09T10:08:37.961Z,337.50
2022-09-09T10:09:37.931Z,202.50
2022-09-09T10:10:40.199Z,163.12
2022-09-09T10:11:38.130Z,174.38
2022-09-09T10:12:37.854Z,174.38
2022-09-09T10:13:37.848Z,208.12
2022-09-09T10:14:37.850Z,275.62
2022-09-09T10:15:37.831Z,326.25
2022-09-09T10:16:37.781Z,326.25
2022-09-09T10:17:37.756Z,315.00
2022-09-09T10:18:37.850Z,253.12
2022-09-09T10:19:37.765Z,253.12
2022-09-09T10:20:37.748Z,146.25
2022-09-09T10:21:37.752Z,112.50
2022-09-09T10:22:37.711Z,225.00
2022-09-09T10:23:37.748Z,309.38
2022-09-09T10:24:37.692Z,241.88
2022-09-09T10:25:37.703Z,247.50
2022-09-09T10:26:37.684Z,253.12
2022-09-09T10:27:37.671Z,225.00
2022-09-09T10:28:37.836Z,191.25
2022-09-09T10:29:37.673Z,202.50
2022-09-09T10:30:37.807Z,191.25
2022-09-09T10:31:37.842Z,168.75
2022-09-09T10:32:37.677Z,146.25
2022-09-09T10:33:37.672Z,146.25
2022-09-09T10:34:37.568Z,168.75
2022-09-09T10:35:37.584Z,185.62
2022-09-09T10:36:37.595Z,191.25
2022-09-09T10:37:37.570Z,174.38
2022-09-09T10:38:41.271Z,146.25
2022-09-09T10:39:44.560Z,258.75
2022-09-09T10:40:37.541Z,298.12
2022-09-09T10:41:37.563Z,241.88
2022-09-09T10:42:37.510Z,196.88
2022-09-09T10:43:37.660Z,180.00
2022-09-09T10:44:37.491Z,208.12
2022-09-09T10:45:37.491Z,247.50
2022-09-09T10:46:37.527Z,253.12
2022-09-09T10:47:37.460Z,230.62
2022-09-09T10:48:37.446Z,196.88
2022-09-09T10:49:37.433Z,191.25
2022-09-09T10:51:38.456Z,112.50
2022-09-09T10:52:37.414Z,95.62
2022-09-09T10:53:37.632Z,84.38
2022-09-09T10:54:37.390Z,90.00
2022-09-09T10:55:37.384Z,168.75
2022-09-09T10:56:37.365Z,90.00
2022-09-09T10:57:37.380Z,90.00
2022-09-09T10:58:37.345Z,90.00
2022-09-09T10:59:37.365Z,84.38
2022-09-09T11:00:37.320Z,90.00
2022-09-09T11:01:37.363Z,84.38
2022-09-09T11:02:37.329Z,90.00
2022-09-09T11:03:37.604Z,78.75
2022-09-09T11:04:37.302Z,157.50
2022-09-09T11:05:37.281Z,112.50
2022-09-09T11:06:37.422Z,146.25
2022-09-09T11:07:37.269Z,180.00
2022-09-09T11:08:37.265Z,180.00
2022-09-09T11:09:37.231Z,95.62
2022-09-09T11:10:37.228Z,118.12
2022-09-09T11:11:37.217Z,95.62
2022-09-09T11:12:37.282Z,67.50
2022-09-09T11:13:37.200Z,56.25
2022-09-09T11:14:37.652Z,67.50
2022-09-09T11:15:37.195Z,168.75
2022-09-09T11:16:37.185Z,236.25
2022-09-09T11:17:37.202Z,236.25
2022-09-09T11:18:37.280Z,241.88
2022-09-09T11:19:37.129Z,236.25
2022-09-09T11:20:37.155Z,140.62
2022-09-09T11:21:37.137Z,95.62
2022-09-09T11:22:37.121Z,123.75
2022-09-09T11:23:41.670Z,135.00
2022-09-09T11:24:38.089Z,163.12
2022-09-09T11:25:37.085Z,163.12
2022-09-09T11:26:37.088Z,230.62
2022-09-09T11:27:37.073Z,236.25
2022-09-09T11:28:37.257Z,196.88
2022-09-09T11:29:37.047Z,213.75
2022-09-09T11:30:56.491Z,151.88
2022-09-09T11:31:38.149Z,135.00
2022-09-09T11:32:37.042Z,129.38
2022-09-09T11:33:36.992Z,146.25
2022-09-09T11:35:37.016Z,123.75
2022-09-09T11:36:36.950Z,129.38
2022-09-09T11:37:36.947Z,202.50
2022-09-09T11:38:37.054Z,202.50
2022-09-09T11:39:36.951Z,118.12
2022-09-09T11:40:36.911Z,123.75
2022-09-09T11:41:36.907Z,118.12
2022-09-09T11:42:36.907Z,129.38
2022-09-09T11:43:36.900Z,135.00
2022-09-09T11:45:36.851Z,112.50
2022-09-09T11:46:36.902Z,101.25
2022-09-09T11:47:36.868Z,101.25
2022-09-09T11:48:36.905Z,101.25
2022-09-09T11:49:36.846Z,101.25
2022-09-09T11:50:36.803Z,106.88
2022-09-09T11:51:36.800Z,129.38
2022-09-09T11:52:37.037Z,168.75
2022-09-09T11:53:37.796Z,191.25
2022-09-09T11:54:37.336Z,140.62
2022-09-09T11:55:37.821Z,118.12
2022-09-09T11:56:36.752Z,112.50
2022-09-09T11:57:40.010Z,140.62
2022-09-09T11:58:43.873Z,151.88
2022-09-09T11:59:36.803Z,191.25
2022-09-09T12:00:36.756Z,146.25
2022-09-09T12:01:36.700Z,90.00
2022-09-09T12:02:36.765Z,61.88
2022-09-09T12:03:44.224Z,50.62
2022-09-09T12:04:36.700Z,61.88
2022-09-09T12:05:36.672Z,73.12
2022-09-09T12:06:36.917Z,61.88
2022-09-09T12:07:36.639Z,73.12
2022-09-09T12:08:37.015Z,67.50
2022-09-09T12:09:36.789Z,45.00
2022-09-09T12:11:00.707Z,50.62
2022-09-09T12:11:36.605Z,67.50
2022-09-09T12:12:43.831Z,84.38
2022-09-09T12:13:36.590Z,146.25
2022-09-09T12:14:36.600Z,213.75
2022-09-09T12:15:39.653Z,180.00
2022-09-09T12:16:39.846Z,157.50
2022-09-09T12:17:52.007Z,185.62
2022-09-09T12:18:36.589Z,151.88
2022-09-09T12:19:43.629Z,213.75
2022-09-09T12:20:37.128Z,180.00
2022-09-09T12:21:51.914Z,84.38
2022-09-09T12:22:37.540Z,56.25
2022-09-09T12:23:36.807Z,50.62
2022-09-09T12:24:37.508Z,50.62
2022-09-09T12:25:36.473Z,67.50
2022-09-09T12:26:37.464Z,95.62
2022-09-09T12:27:36.464Z,90.00
2022-09-09T12:28:39.497Z,95.62
2022-09-09T12:29:36.415Z,78.75
2022-09-09T12:30:36.705Z,84.38
2022-09-09T12:31:36.410Z,50.62
2022-09-09T12:32:37.395Z,39.38
2022-09-09T12:33:36.697Z,84.38
2022-09-09T12:34:37.625Z,90.00
2022-09-09T12:35:36.609Z,73.12
2022-09-09T12:36:37.356Z,78.75
2022-09-09T12:37:37.352Z,106.88
2022-09-09T12:38:36.611Z,112.50
2022-09-09T12:39:46.263Z,163.12
2022-09-09T12:40:36.582Z,140.62
2022-09-09T12:41:39.318Z,112.50
2022-09-09T12:42:40.597Z,118.12
2022-09-09T12:43:36.640Z,151.88
2022-09-09T12:44:36.279Z,174.38
2022-09-09T12:45:36.265Z,208.12
2022-09-09T12:46:36.250Z,202.50
2022-09-09T12:47:36.270Z,185.62
2022-09-09T12:48:37.424Z,196.88
2022-09-09T12:49:37.484Z,129.38
2022-09-09T12:50:36.447Z,67.50
2022-09-09T12:52:00.483Z,67.50
2022-09-09T12:52:36.448Z,78.75
2022-09-09T12:53:36.424Z,95.62
2022-09-09T12:54:36.421Z,112.50
2022-09-09T12:55:36.174Z,106.88
2022-09-09T12:56:36.204Z,106.88
2022-09-09T12:57:36.399Z,90.00
2022-09-09T12:58:36.354Z,95.62
2022-09-09T12:59:37.816Z,101.25