createdAt,value
2016-04-28T00:00:04.291Z,0
2016-04-28T00:02:04.077Z,0
2016-04-28T00:03:04.313Z,0
2016-04-28T00:04:04.114Z,0
2016-04-28T00:05:04.117Z,0
2016-04-28T00:06:18.354Z,0
2016-04-28T00:07:03.824Z,0
2016-04-28T00:08:04.094Z,0
2016-04-28T00:09:04.908Z,0
2016-04-28T00:10:03.817Z,0
2016-04-28T00:11:05.492Z,0
2016-04-28T00:12:04.088Z,0
2016-04-28T00:13:04.060Z,0
2016-04-28T00:15:03.878Z,0
2016-04-28T00:16:04.208Z,0
2016-04-28T00:17:04.102Z,0
2016-04-28T00:19:04.076Z,0
2016-04-28T00:20:04.109Z,0
2016-04-28T00:21:04.253Z,0
2016-04-28T00:22:04.506Z,0
2016-04-28T00:23:03.978Z,0
2016-04-28T00:24:18.042Z,0
2016-04-28T00:25:04.467Z,0
2016-04-28T00:26:04.814Z,0
2016-04-28T00:27:18.551Z,0
2016-04-28T00:28:04.803Z,0
2016-04-28T00:29:04.305Z,0
2016-04-28T00:30:18.090Z,0
2016-04-28T00:31:03.592Z,0
2016-04-28T00:32:04.017Z,0
2016-04-28T00:33:04.051Z,0
2016-04-28T00:34:04.022Z,0
2016-04-28T00:35:04.010Z,0
2016-04-28T00:36:04.012Z,0
2016-04-28T00:37:04.030Z,0
2016-04-28T00:38:04.018Z,0
2016-04-28T00:39:04.021Z,0
2016-04-28T00:40:04.038Z,0
2016-04-28T00:41:03.432Z,0
2016-04-28T00:42:05.293Z,0
2016-04-28T00:43:04.219Z,0
2016-04-28T00:44:04.487Z,0
2016-04-28T00:45:04.193Z,0
2016-04-28T00:46:03.976Z,0
2016-04-28T00:47:04.214Z,0
2016-04-28T00:48:03.545Z,0
2016-04-28T00:49:18.094Z,0
2016-04-28T00:50:04.003Z,0
2016-04-28T00:51:03.990Z,0
2016-04-28T00:52:04.243Z,0
2016-04-28T00:53:04.464Z,0
2016-04-28T00:54:03.998Z,0
2016-04-28T00:55:03.220Z,0
2016-04-28T00:56:04.894Z,0
2016-04-28T00:57:04.366Z,0
2016-04-28T00:58:18.119Z,0
2016-04-28T00:59:03.214Z,0
2016-04-28T01:00:04.030Z,0
2016-04-28T01:01:04.002Z,0
2016-04-28T01:02:18.066Z,0
2016-04-28T01:03:04.257Z,0
2016-04-28T01:04:32.528Z,0
2016-04-28T01:05:04.184Z,0
2016-04-28T01:06:03.983Z,0
2016-04-28T01:07:04.002Z,0
2016-04-28T01:08:03.941Z,0
2016-04-28T01:09:18.444Z,0
2016-04-28T01:10:03.697Z,0
2016-04-28T01:11:05.387Z,0
2016-04-28T01:12:03.390Z,0
2016-04-28T01:13:03.987Z,0
2016-04-28T01:14:03.990Z,0
2016-04-28T01:15:04.007Z,0
2016-04-28T01:16:04.167Z,0
2016-04-28T01:17:03.513Z,0
2016-04-28T01:18:04.173Z,0
2016-04-28T01:19:18.253Z,0
2016-04-28T01:20:04.178Z,0
2016-04-28T01:21:04.148Z,0
2016-04-28T01:23:04.873Z,0
2016-04-28T01:24:04.141Z,0
2016-04-28T01:25:03.987Z,0
2016-04-28T01:26:18.115Z,0
2016-04-28T01:27:04.197Z,0
2016-04-28T01:28:04.152Z,0
2016-04-28T01:29:04.155Z,0
2016-04-28T01:30:04.158Z,0
2016-04-28T01:31:04.114Z,0
2016-04-28T01:32:03.960Z,0
2016-04-28T01:33:03.962Z,0
2016-04-28T01:34:03.918Z,0
2016-04-28T01:35:03.936Z,0
2016-04-28T01:36:04.127Z,0
2016-04-28T01:37:03.957Z,0
2016-04-28T01:38:03.430Z,0
2016-04-28T01:39:18.025Z,0
2016-04-28T01:40:03.982Z,0
2016-04-28T01:41:21.874Z,0
2016-04-28T01:42:03.862Z,0
2016-04-28T01:43:04.099Z,0
2016-04-28T01:44:04.133Z,0
2016-04-28T01:45:04.151Z,0
2016-04-28T01:47:03.954Z,0
2016-04-28T01:48:03.909Z,0
2016-04-28T01:49:03.943Z,0
2016-04-28T01:50:04.351Z,0
2016-04-28T01:51:03.918Z,0
2016-04-28T01:52:04.092Z,0
2016-04-28T01:53:04.094Z,0
2016-04-28T01:54:03.910Z,0
2016-04-28T01:55:04.131Z,0
2016-04-28T01:56:04.431Z,0
2016-04-28T01:57:05.823Z,0
2016-04-28T01:58:04.326Z,0
2016-04-28T01:59:18.016Z,0
2016-04-28T02:00:03.895Z,0
2016-04-28T02:01:17.725Z,0
2016-04-28T02:02:04.383Z,0
2016-04-28T02:03:04.090Z,0
2016-04-28T02:04:18.264Z,0
2016-04-28T02:06:03.863Z,0
2016-04-28T02:07:03.929Z,0
2016-04-28T02:08:03.900Z,0
2016-04-28T02:09:04.310Z,0
2016-04-28T02:10:18.624Z,0
2016-04-28T02:11:03.330Z,0
2016-04-28T02:12:03.630Z,0
2016-04-28T02:13:04.116Z,0
2016-04-28T02:14:17.932Z,0
2016-04-28T02:15:04.059Z,0
2016-04-28T02:16:04.141Z,0
2016-04-28T02:17:04.315Z,0
2016-04-28T02:18:04.099Z,0
2016-04-28T02:19:04.102Z,0
2016-04-28T02:20:04.135Z,0
2016-04-28T02:21:04.092Z,0
2016-04-28T02:22:03.906Z,0
2016-04-28T02:23:04.087Z,0
2016-04-28T02:24:04.121Z,0
2016-04-28T02:25:03.874Z,0
2016-04-28T02:26:04.689Z,0
2016-04-28T02:27:04.192Z,0
2016-04-28T02:28:03.881Z,0
2016-04-28T02:29:04.323Z,0
2016-04-28T02:31:04.124Z,0
2016-04-28T02:32:03.908Z,0
2016-04-28T02:33:04.223Z,0
2016-04-28T02:34:05.632Z,0
2016-04-28T02:35:04.072Z,0
2016-04-28T02:36:06.060Z,0
2016-04-28T02:37:18.515Z,0
2016-04-28T02:38:05.956Z,0
2016-04-28T02:39:03.536Z,0
2016-04-28T02:40:08.007Z,0
2016-04-28T02:41:04.980Z,0
2016-04-28T02:42:08.326Z,0
2016-04-28T02:43:04.031Z,0
2016-04-28T02:44:13.612Z,0
2016-04-28T02:45:03.850Z,0
2016-04-28T02:46:07.289Z,0
2016-04-28T02:47:18.152Z,0
2016-04-28T02:48:04.060Z,0
2016-04-28T02:49:03.845Z,0
2016-04-28T02:50:04.050Z,0
2016-04-28T02:51:04.037Z,0
2016-04-28T02:52:03.852Z,0
2016-04-28T02:53:03.839Z,0
2016-04-28T02:54:03.811Z,0
2016-04-28T02:55:03.845Z,0
2016-04-28T02:56:03.848Z,0
2016-04-28T02:57:03.569Z,0
2016-04-28T02:58:03.837Z,0
2016-04-28T02:59:03.840Z,0
2016-04-28T03:00:03.795Z,0
2016-04-28T03:01:04.049Z,0
2016-04-28T03:02:03.536Z,0
2016-04-28T03:03:18.085Z,0
2016-04-28T03:04:03.806Z,0
2016-04-28T03:05:04.044Z,0
2016-04-28T03:06:04.000Z,0
2016-04-28T03:07:04.017Z,0
2016-04-28T03:08:03.333Z,0
2016-04-28T03:09:04.180Z,0
2016-04-28T03:10:03.808Z,0
2016-04-28T03:11:04.435Z,0
2016-04-28T03:12:04.547Z,0
2016-04-28T03:13:03.222Z,0
2016-04-28T03:14:03.833Z,0
2016-04-28T03:15:03.789Z,0
2016-04-28T03:16:04.011Z,0
2016-04-28T03:17:03.466Z,0
2016-04-28T03:18:03.969Z,0
2016-04-28T03:19:03.628Z,0
2016-04-28T03:20:03.474Z,0
2016-04-28T03:21:03.290Z,0
2016-04-28T03:22:03.761Z,0
2016-04-28T03:23:03.749Z,0
2016-04-28T03:24:17.891Z,0
2016-04-28T03:25:03.988Z,0
2016-04-28T03:26:18.022Z,0
2016-04-28T03:27:03.540Z,0
2016-04-28T03:28:03.731Z,0
2016-04-28T03:29:03.733Z,0
2016-04-28T03:30:03.955Z,0
2016-04-28T03:31:03.942Z,0
2016-04-28T03:32:03.788Z,0
2016-04-28T03:33:03.728Z,0
2016-04-28T03:34:03.731Z,0
2016-04-28T03:35:03.953Z,0
2016-04-28T03:36:03.908Z,5
2016-04-28T03:38:17.773Z,5
2016-04-28T03:39:03.729Z,5
2016-04-28T03:40:03.919Z,5
2016-04-28T03:42:04.534Z,5
2016-04-28T03:43:03.739Z,10
2016-04-28T03:44:04.586Z,10
2016-04-28T03:45:18.260Z,10
2016-04-28T03:46:18.045Z,10
2016-04-28T03:47:03.563Z,10
2016-04-28T03:48:03.721Z,15
2016-04-28T03:49:03.678Z,15
2016-04-28T03:50:03.680Z,15
2016-04-28T03:51:03.652Z,15
2016-04-28T03:52:04.326Z,20
2016-04-28T03:53:03.704Z,20
2016-04-28T03:54:03.676Z,20
2016-04-28T03:55:03.724Z,20
2016-04-28T03:56:03.415Z,25
2016-04-28T03:57:04.090Z,25
2016-04-28T03:58:03.687Z,30
2016-04-28T03:59:03.907Z,30
2016-04-28T04:00:03.910Z,30
2016-04-28T04:01:03.679Z,35
2016-04-28T04:02:03.526Z,35
2016-04-28T04:03:03.653Z,35
2016-04-28T04:04:03.906Z,40
2016-04-28T04:05:03.674Z,40
2016-04-28T04:06:03.692Z,45
2016-04-28T04:07:04.273Z,45
2016-04-28T04:08:03.619Z,45
2016-04-28T04:09:03.137Z,50
2016-04-28T04:10:03.640Z,50
2016-04-28T04:11:03.534Z,55
2016-04-28T04:12:03.708Z,55
2016-04-28T04:13:03.867Z,60
2016-04-28T04:14:03.667Z,60
2016-04-28T04:15:17.278Z,65
2016-04-28T04:16:02.672Z,65
2016-04-28T04:17:04.488Z,65
2016-04-28T04:18:03.631Z,70
2016-04-28T04:19:04.039Z,75
2016-04-28T04:20:03.323Z,75
2016-04-28T04:21:03.592Z,75
2016-04-28T04:22:04.016Z,80
2016-04-28T04:23:03.144Z,80
2016-04-28T04:24:03.631Z,85
2016-04-28T04:25:03.588Z,90
2016-04-28T04:26:03.590Z,90
2016-04-28T04:27:03.780Z,90
2016-04-28T04:28:03.798Z,95
2016-04-28T04:29:03.770Z,95
2016-04-28T04:30:02.851Z,100
2016-04-28T04:31:03.790Z,100
2016-04-28T04:32:03.778Z,100
2016-04-28T04:33:03.781Z,105
2016-04-28T04:34:03.829Z,105
2016-04-28T04:35:03.098Z,105
2016-04-28T04:36:17.663Z,105
2016-04-28T04:37:03.620Z,110
2016-04-28T04:38:03.606Z,110
2016-04-28T04:39:04.031Z,110
2016-04-28T04:40:03.940Z,110
2016-04-28T04:41:17.661Z,115
2016-04-28T04:42:02.601Z,120
2016-04-28T04:43:02.838Z,115
2016-04-28T04:44:03.560Z,120
2016-04-28T04:45:03.563Z,120
2016-04-28T04:46:03.237Z,115
2016-04-28T04:47:03.536Z,120
2016-04-28T04:48:17.633Z,115
2016-04-28T04:49:03.511Z,115
2016-04-28T04:50:03.544Z,115
2016-04-28T04:51:17.672Z,120
2016-04-28T04:52:03.550Z,120
2016-04-28T04:53:17.819Z,120
2016-04-28T04:54:03.508Z,120
2016-04-28T04:55:03.777Z,120
2016-04-28T04:56:03.889Z,120
2016-04-28T04:57:03.516Z,120
2016-04-28T04:58:03.519Z,120
2016-04-28T04:59:02.818Z,120
2016-04-28T05:00:03.572Z,120
2016-04-28T05:01:03.746Z,125
2016-04-28T05:02:03.921Z,125
2016-04-28T05:03:03.532Z,125
2016-04-28T05:04:03.504Z,125
2016-04-28T05:05:03.710Z,130
2016-04-28T05:06:03.244Z,130
2016-04-28T05:07:03.700Z,130
2016-04-28T05:08:03.593Z,130
2016-04-28T05:09:03.549Z,130
2016-04-28T05:10:03.489Z,135
2016-04-28T05:11:03.428Z,135
2016-04-28T05:12:03.885Z,135
2016-04-28T05:13:03.732Z,135
2016-04-28T05:14:03.703Z,135
2016-04-28T05:15:03.502Z,140
2016-04-28T05:16:02.756Z,145
2016-04-28T05:17:03.477Z,150
2016-04-28T05:18:17.589Z,150
2016-04-28T05:19:03.513Z,160
2016-04-28T05:20:02.517Z,160
2016-04-28T05:21:03.690Z,160
2016-04-28T05:22:03.506Z,165
2016-04-28T05:23:03.665Z,165
2016-04-28T05:24:03.885Z,170
2016-04-28T05:25:03.482Z,170
2016-04-28T05:26:03.533Z,170
2016-04-28T05:27:03.879Z,170
2016-04-28T05:28:03.490Z,175
2016-04-28T05:29:03.510Z,175
2016-04-28T05:30:03.480Z,175
2016-04-28T05:31:03.468Z,175
2016-04-28T05:32:03.485Z,170
2016-04-28T05:33:03.708Z,175
2016-04-28T05:34:17.553Z,170
2016-04-28T05:35:04.104Z,170
2016-04-28T05:36:03.481Z,170
2016-04-28T05:37:02.764Z,170
2016-04-28T05:38:03.455Z,165
2016-04-28T05:39:03.474Z,160
2016-04-28T05:40:03.211Z,160
2016-04-28T05:41:18.134Z,160
2016-04-28T05:42:04.309Z,160
2016-04-28T05:43:03.656Z,165
2016-04-28T05:44:03.690Z,165
2016-04-28T05:45:04.334Z,170
2016-04-28T05:46:03.477Z,175
2016-04-28T05:47:03.697Z,180
2016-04-28T05:48:03.483Z,175
2016-04-28T05:49:02.719Z,180
2016-04-28T05:50:03.456Z,180
2016-04-28T05:51:03.505Z,180
2016-04-28T05:52:03.869Z,180
2016-04-28T05:53:03.464Z,180
2016-04-28T05:54:03.702Z,190
2016-04-28T05:55:03.563Z,185
2016-04-28T05:56:03.488Z,190
2016-04-28T05:57:04.741Z,195
2016-04-28T05:58:03.446Z,200
2016-04-28T05:59:03.652Z,205
2016-04-28T06:00:03.671Z,210
2016-04-28T06:01:03.694Z,215
2016-04-28T06:02:03.692Z,215
2016-04-28T06:03:03.563Z,220
2016-04-28T06:04:03.590Z,225
2016-04-28T06:05:03.822Z,230
2016-04-28T06:06:03.970Z,240
2016-04-28T06:07:03.674Z,240
2016-04-28T06:08:03.708Z,245
2016-04-28T06:09:03.273Z,255
2016-04-28T06:10:03.914Z,265
2016-04-28T06:11:03.962Z,270
2016-04-28T06:12:19.688Z,275
2016-04-28T06:13:03.805Z,275
2016-04-28T06:14:04.062Z,275
2016-04-28T06:15:03.743Z,275
2016-04-28T06:16:17.859Z,270
2016-04-28T06:17:03.942Z,265
2016-04-28T06:18:04.368Z,275
2016-04-28T06:19:03.763Z,275
2016-04-28T06:20:03.768Z,280
2016-04-28T06:21:03.803Z,275
2016-04-28T06:22:03.307Z,275
2016-04-28T06:23:03.998Z,275
2016-04-28T06:24:03.798Z,280
2016-04-28T06:25:03.786Z,285
2016-04-28T06:26:03.775Z,295
2016-04-28T06:27:03.917Z,300
2016-04-28T06:28:03.406Z,305
2016-04-28T06:29:03.986Z,305
2016-04-28T06:30:03.802Z,310
2016-04-28T06:31:03.852Z,320
2016-04-28T06:32:04.010Z,320
2016-04-28T06:33:03.889Z,325
2016-04-28T06:34:03.985Z,330
2016-04-28T06:35:03.785Z,335
2016-04-28T06:36:03.804Z,340
2016-04-28T06:37:04.071Z,340
2016-04-28T06:38:03.292Z,340
2016-04-28T06:39:03.873Z,340
2016-04-28T06:40:03.845Z,340
2016-04-28T06:41:04.223Z,340
2016-04-28T06:43:03.790Z,350
2016-04-28T06:44:04.043Z,360
2016-04-28T06:45:03.795Z,360
2016-04-28T06:46:04.017Z,390
2016-04-28T06:47:03.848Z,365
2016-04-28T06:48:03.820Z,360
2016-04-28T06:49:03.806Z,425
2016-04-28T06:50:04.028Z,395
2016-04-28T06:51:03.811Z,380
2016-04-28T06:52:03.815Z,385
2016-04-28T06:53:03.583Z,395
2016-04-28T06:54:04.023Z,405
2016-04-28T06:55:03.838Z,440
2016-04-28T06:56:03.810Z,420
2016-04-28T06:57:03.328Z,430
2016-04-28T06:58:03.830Z,405
2016-04-28T06:59:03.896Z,370
2016-04-28T07:00:03.835Z,355
2016-04-28T07:01:03.854Z,390
2016-04-28T07:02:03.858Z,375
2016-04-28T07:03:03.891Z,635
2016-04-28T07:04:03.878Z,335
2016-04-28T07:05:04.553Z,325
2016-04-28T07:06:03.884Z,595
2016-04-28T07:07:03.870Z,405
2016-04-28T07:08:03.842Z,410
2016-04-28T07:09:03.907Z,435
2016-04-28T07:10:04.097Z,345
2016-04-28T07:11:03.898Z,345
2016-04-28T07:12:03.446Z,325
2016-04-28T07:13:02.887Z,300
2016-04-28T07:14:03.859Z,290
2016-04-28T07:15:03.876Z,270
2016-04-28T07:16:04.098Z,270
2016-04-28T07:17:03.850Z,295
2016-04-28T07:18:04.087Z,325
2016-04-28T07:19:03.544Z,315
2016-04-28T07:20:04.124Z,300
2016-04-28T07:21:03.142Z,300
2016-04-28T07:22:03.802Z,305
2016-04-28T07:23:04.556Z,315
2016-04-28T07:24:03.887Z,330
2016-04-28T07:25:04.342Z,345
2016-04-28T07:26:04.095Z,370
2016-04-28T07:27:17.942Z,360
2016-04-28T07:28:05.365Z,360
2016-04-28T07:29:03.977Z,375
2016-04-28T07:30:04.136Z,340
2016-04-28T07:31:03.780Z,330
2016-04-28T07:32:04.189Z,345
2016-04-28T07:33:18.333Z,340
2016-04-28T07:34:04.164Z,360
2016-04-28T07:35:03.963Z,375
2016-04-28T07:36:03.450Z,350
2016-04-28T07:37:03.983Z,360
2016-04-28T07:38:03.971Z,360
2016-04-28T07:39:04.144Z,455
2016-04-28T07:40:03.960Z,395
2016-04-28T07:41:03.963Z,415
2016-04-28T07:42:05.294Z,415
2016-04-28T07:43:04.030Z,455
2016-04-28T07:44:03.221Z,415
2016-04-28T07:45:05.224Z,410
2016-04-28T07:46:04.461Z,400
2016-04-28T07:47:04.042Z,415
2016-04-28T07:48:04.232Z,430
2016-04-28T07:49:04.015Z,460
2016-04-28T07:50:04.003Z,475
2016-04-28T07:51:04.193Z,485
2016-04-28T07:52:04.211Z,500
2016-04-28T07:53:04.604Z,470
2016-04-28T07:54:04.029Z,455
2016-04-28T07:55:04.267Z,455
2016-04-28T07:56:04.316Z,455
2016-04-28T07:57:04.257Z,460
2016-04-28T07:58:05.696Z,465
2016-04-28T07:59:04.434Z,465
2016-04-28T08:00:03.545Z,460
2016-04-28T08:01:04.251Z,435
2016-04-28T08:02:03.895Z,455
2016-04-28T08:03:03.928Z,460
2016-04-28T08:04:04.072Z,480
2016-04-28T08:05:18.355Z,460
2016-04-28T08:06:04.514Z,450
2016-04-28T08:07:04.049Z,435
2016-04-28T08:08:04.735Z,440
2016-04-28T08:09:04.065Z,445
2016-04-28T08:10:04.068Z,450
2016-04-28T08:11:04.056Z,435
2016-04-28T08:12:05.714Z,430
2016-04-28T08:13:06.936Z,440
2016-04-28T08:14:04.078Z,450
2016-04-28T08:15:04.301Z,445
2016-04-28T08:16:03.959Z,445
2016-04-28T08:17:04.306Z,460
2016-04-28T08:18:04.309Z,470
2016-04-28T08:19:04.734Z,515
2016-04-28T08:20:04.126Z,505
2016-04-28T08:21:04.582Z,460
2016-04-28T08:22:18.381Z,440
2016-04-28T08:23:04.150Z,420
2016-04-28T08:24:04.137Z,390
2016-04-28T08:26:04.908Z,375
2016-04-28T08:27:04.739Z,410
2016-04-28T08:28:04.539Z,430
2016-04-28T08:29:04.761Z,440
2016-04-28T08:30:04.185Z,445
2016-04-28T08:31:18.688Z,500
2016-04-28T08:32:04.627Z,505
2016-04-28T08:33:04.443Z,485
2016-04-28T08:34:04.430Z,440
2016-04-28T08:35:04.416Z,410
2016-04-28T08:36:04.435Z,360
2016-04-28T08:37:04.235Z,345
2016-04-28T08:38:04.643Z,355
2016-04-28T08:39:04.271Z,355
2016-04-28T08:40:04.211Z,375
2016-04-28T08:41:04.683Z,350
2016-04-28T08:42:04.874Z,380
2016-04-28T08:43:08.407Z,390
2016-04-28T08:44:04.238Z,405
2016-04-28T08:45:04.584Z,410
2016-04-28T08:46:04.337Z,435
2016-04-28T08:47:04.621Z,440
2016-04-28T08:49:05.079Z,420
2016-04-28T08:51:18.398Z,445
2016-04-28T08:52:04.447Z,420
2016-04-28T08:53:04.747Z,425
2016-04-28T08:54:04.280Z,505
2016-04-28T08:55:05.095Z,555
2016-04-28T08:56:04.552Z,570
2016-04-28T08:57:18.523Z,600
2016-04-28T08:58:04.478Z,595
2016-04-28T08:59:04.294Z,585
2016-04-28T09:00:04.546Z,555
2016-04-28T09:01:06.658Z,505
2016-04-28T09:02:04.364Z,490
2016-04-28T09:03:04.742Z,485
2016-04-28T09:04:04.355Z,470
2016-04-28T09:05:04.341Z,450
2016-04-28T09:06:04.579Z,425
2016-04-28T09:07:04.347Z,400
2016-04-28T09:08:04.365Z,385
2016-04-28T09:09:04.368Z,360
2016-04-28T09:10:18.698Z,340
2016-04-28T09:11:04.920Z,335
2016-04-28T09:12:06.376Z,340
2016-04-28T09:13:05.723Z,345
2016-04-28T09:14:04.429Z,340
2016-04-28T09:15:04.415Z,335
2016-04-28T09:16:18.496Z,360
2016-04-28T09:17:04.889Z,370
2016-04-28T09:18:04.157Z,365
2016-04-28T09:19:05.692Z,390
2016-04-28T09:20:18.662Z,420
2016-04-28T09:22:04.762Z,430
2016-04-28T09:23:05.249Z,415
2016-04-28T09:24:04.439Z,400
2016-04-28T09:25:04.520Z,385
2016-04-28T09:26:05.554Z,395
2016-04-28T09:27:08.697Z,405
2016-04-28T09:28:06.575Z,430
2016-04-28T09:29:04.530Z,440
2016-04-28T09:30:04.924Z,440
2016-04-28T09:31:09.613Z,435
2016-04-28T09:32:05.116Z,430
2016-04-28T09:33:04.542Z,415
2016-04-28T09:34:04.966Z,405
2016-04-28T09:35:04.202Z,405
2016-04-28T09:36:04.502Z,405
2016-04-28T09:37:19.552Z,410
2016-04-28T09:38:03.821Z,430
2016-04-28T09:39:04.510Z,475
2016-04-28T09:40:04.529Z,525
2016-04-28T09:41:04.109Z,570
2016-04-28T09:42:08.206Z,595
2016-04-28T09:43:04.991Z,625
2016-04-28T09:44:04.540Z,625
2016-04-28T09:45:04.574Z,595
2016-04-28T09:46:04.982Z,560
2016-04-28T09:47:06.282Z,550
2016-04-28T09:48:18.862Z,575
2016-04-28T09:49:04.569Z,590
2016-04-28T09:50:05.087Z,610
2016-04-28T09:51:04.325Z,615
2016-04-28T09:52:04.811Z,615
2016-04-28T09:53:05.236Z,610
2016-04-28T09:54:04.051Z,620
2016-04-28T09:55:04.366Z,620
2016-04-28T09:56:04.838Z,605
2016-04-28T09:57:04.215Z,595
2016-04-28T09:58:05.093Z,600
2016-04-28T09:59:04.642Z,640
2016-04-28T10:00:04.880Z,690
2016-04-28T10:01:04.148Z,695
2016-04-28T10:02:04.635Z,705
2016-04-28T10:03:04.653Z,715
2016-04-28T10:04:05.078Z,715
2016-04-28T10:06:04.693Z,675
2016-04-28T10:07:04.711Z,655
2016-04-28T10:08:04.917Z,640
2016-04-28T10:09:04.702Z,585
2016-04-28T10:10:04.938Z,545
2016-04-28T10:11:04.754Z,540
2016-04-28T10:12:06.772Z,575
2016-04-28T10:13:05.383Z,595
2016-04-28T10:14:04.979Z,570
2016-04-28T10:15:04.796Z,560
2016-04-28T10:16:05.220Z,560
2016-04-28T10:17:04.972Z,540
2016-04-28T10:18:05.006Z,555
2016-04-28T10:19:18.884Z,555
2016-04-28T10:20:32.839Z,525
2016-04-28T10:21:05.062Z,515
2016-04-28T10:22:05.111Z,515
2016-04-28T10:23:04.348Z,525
2016-04-28T10:24:05.069Z,535
2016-04-28T10:25:05.229Z,565
2016-04-28T10:26:05.294Z,605
2016-04-28T10:27:05.547Z,570
2016-04-28T10:28:04.986Z,510
2016-04-28T10:29:04.880Z,470
2016-04-28T10:30:04.633Z,445
2016-04-28T10:31:04.869Z,430
2016-04-28T10:32:05.513Z,415
2016-04-28T10:33:19.000Z,395
2016-04-28T10:34:04.955Z,375
2016-04-28T10:35:04.974Z,355
2016-04-28T10:36:04.211Z,345
2016-04-28T10:37:04.949Z,330
2016-04-28T10:38:05.014Z,310
2016-04-28T10:39:04.968Z,305
2016-04-28T10:40:04.971Z,305
2016-04-28T10:41:05.005Z,305
2016-04-28T10:43:05.245Z,325
2016-04-28T10:44:04.998Z,350
2016-04-28T10:45:05.423Z,380
2016-04-28T10:46:04.988Z,410
2016-04-28T10:47:05.288Z,400
2016-04-28T10:48:05.056Z,380
2016-04-28T10:49:05.027Z,370
2016-04-28T10:50:05.030Z,380
2016-04-28T10:51:05.689Z,395
2016-04-28T10:52:05.067Z,420
2016-04-28T10:53:05.303Z,435
2016-04-28T10:54:05.103Z,460
2016-04-28T10:55:05.122Z,455
2016-04-28T10:56:05.765Z,425
2016-04-28T10:57:05.955Z,385
2016-04-28T10:58:19.192Z,350
2016-04-28T10:59:05.476Z,330
2016-04-28T11:00:05.150Z,305
2016-04-28T11:01:05.153Z,305
2016-04-28T11:02:19.500Z,305
2016-04-28T11:03:05.378Z,315
2016-04-28T11:04:05.146Z,325
2016-04-28T11:05:05.758Z,330
2016-04-28T11:06:19.432Z,335
2016-04-28T11:07:05.372Z,350
2016-04-28T11:08:05.219Z,385
2016-04-28T11:10:05.349Z,520
2016-04-28T11:11:05.290Z,545
2016-04-28T11:12:06.730Z,480
2016-04-28T11:13:04.795Z,420
2016-04-28T11:14:05.204Z,385
2016-04-28T11:15:19.004Z,345
2016-04-28T11:16:05.428Z,320
2016-04-28T11:17:05.446Z,305
2016-04-28T11:18:05.465Z,325
2016-04-28T11:19:05.139Z,365
2016-04-28T11:20:05.298Z,420
2016-04-28T11:21:05.450Z,435
2016-04-28T11:22:06.048Z,445
2016-04-28T11:23:05.285Z,435
2016-04-28T11:24:05.272Z,425
2016-04-28T11:25:04.790Z,420
2016-04-28T11:26:20.058Z,435
2016-04-28T11:27:05.655Z,480
2016-04-28T11:28:08.595Z,530
2016-04-28T11:29:05.550Z,585
2016-04-28T11:30:05.522Z,625
2016-04-28T11:31:05.337Z,635
2016-04-28T11:32:19.450Z,620
2016-04-28T11:33:05.344Z,570
2016-04-28T11:34:05.346Z,520
2016-04-28T11:35:05.848Z,465
2016-04-28T11:36:04.866Z,420
2016-04-28T11:37:05.353Z,390
2016-04-28T11:38:05.371Z,390
2016-04-28T11:39:05.624Z,375
2016-04-28T11:40:19.830Z,385
2016-04-28T11:41:05.787Z,410
2016-04-28T11:42:19.929Z,415
2016-04-28T11:43:05.870Z,405
2016-04-28T11:44:05.654Z,420
2016-04-28T11:45:05.641Z,430
2016-04-28T11:46:05.409Z,440
2016-04-28T11:47:05.709Z,455
2016-04-28T11:48:05.696Z,485
2016-04-28T11:49:06.464Z,570
2016-04-28T11:50:05.514Z,665
2016-04-28T11:51:05.954Z,685
2016-04-28T11:52:05.457Z,645
2016-04-28T11:53:04.959Z,580
2016-04-28T11:54:05.711Z,515
2016-04-28T11:55:05.808Z,465
2016-04-28T11:56:05.717Z,420
2016-04-28T11:57:06.126Z,390
2016-04-28T11:58:05.676Z,390
2016-04-28T11:59:05.756Z,405
2016-04-28T12:00:19.681Z,440
2016-04-28T12:01:05.559Z,445
2016-04-28T12:02:05.936Z,435
2016-04-28T12:03:05.971Z,415
2016-04-28T12:04:05.676Z,395
2016-04-28T12:05:06.444Z,410
2016-04-28T12:06:05.791Z,425
2016-04-28T12:07:33.794Z,505
2016-04-28T12:08:20.030Z,540
2016-04-28T12:09:19.721Z,515
2016-04-28T12:10:05.848Z,475
2016-04-28T12:11:05.835Z,445
2016-04-28T12:13:21.279Z,385
2016-04-28T12:14:05.546Z,400
2016-04-28T12:15:05.909Z,405
2016-04-28T12:16:20.006Z,335
2016-04-28T12:17:04.899Z,305
2016-04-28T12:18:04.948Z,315
2016-04-28T12:19:05.701Z,370
2016-04-28T12:20:05.938Z,390
2016-04-28T12:21:20.238Z,350
2016-04-28T12:22:05.740Z,315
2016-04-28T12:23:20.040Z,295
2016-04-28T12:24:05.745Z,285
2016-04-28T12:25:05.748Z,290
2016-04-28T12:26:06.125Z,295
2016-04-28T12:27:06.331Z,300
2016-04-28T12:28:05.944Z,305
2016-04-28T12:29:06.009Z,300
2016-04-28T12:30:05.840Z,310
2016-04-28T12:31:05.858Z,340
2016-04-28T12:32:05.830Z,365
2016-04-28T12:33:20.192Z,345
2016-04-28T12:34:06.476Z,360
2016-04-28T12:35:05.837Z,365
2016-04-28T12:36:06.043Z,365
2016-04-28T12:38:06.627Z,345
2016-04-28T12:39:06.036Z,345
2016-04-28T12:40:06.039Z,340
2016-04-28T12:41:05.994Z,335
2016-04-28T12:42:20.044Z,355
2016-04-28T12:43:07.579Z,385
2016-04-28T12:44:06.175Z,410
2016-04-28T12:45:06.145Z,425
2016-04-28T12:46:06.164Z,450
2016-04-28T12:47:06.151Z,410
2016-04-28T12:48:06.248Z,360
2016-04-28T12:49:05.969Z,355
2016-04-28T12:50:05.315Z,375
2016-04-28T12:51:19.725Z,350
2016-04-28T12:52:06.165Z,330
2016-04-28T12:53:06.276Z,305
2016-04-28T12:54:06.014Z,280
2016-04-28T12:55:06.064Z,270
2016-04-28T12:56:06.613Z,345
2016-04-28T12:57:06.350Z,390
2016-04-28T12:58:06.196Z,390
2016-04-28T12:59:09.136Z,360
2016-04-28T13:00:06.358Z,355
2016-04-28T13:01:20.377Z,380
2016-04-28T13:02:06.286Z,435
2016-04-28T13:03:05.600Z,465
2016-04-28T13:04:06.400Z,495
2016-04-28T13:05:06.091Z,450
2016-04-28T13:06:06.124Z,345
2016-04-28T13:07:06.158Z,345
2016-04-28T13:08:06.380Z,360
2016-04-28T13:09:06.336Z,380
2016-04-28T13:10:06.807Z,400
2016-04-28T13:11:06.419Z,380
2016-04-28T13:12:06.219Z,390
2016-04-28T13:13:06.955Z,405
2016-04-28T13:14:06.427Z,400
2016-04-28T13:15:06.476Z,390
2016-04-28T13:16:06.213Z,380
2016-04-28T13:17:06.232Z,405
2016-04-28T13:18:06.485Z,390
2016-04-28T13:19:07.331Z,405
2016-04-28T13:20:06.224Z,355
2016-04-28T13:21:06.680Z,355
2016-04-28T13:22:06.480Z,375
2016-04-28T13:23:06.514Z,340
2016-04-28T13:24:06.314Z,370
2016-04-28T13:25:06.441Z,350
2016-04-28T13:26:06.740Z,335
2016-04-28T13:27:05.868Z,310
2016-04-28T13:28:06.152Z,305
2016-04-28T13:29:06.062Z,315
2016-04-28T13:30:06.439Z,290
2016-04-28T13:31:06.583Z,255
2016-04-28T13:32:06.444Z,260
2016-04-28T13:33:06.588Z,290
2016-04-28T13:34:06.480Z,275
2016-04-28T13:35:06.375Z,270
2016-04-28T13:36:06.392Z,265
2016-04-28T13:37:20.708Z,265
2016-04-28T13:38:19.960Z,260
2016-04-28T13:39:06.682Z,260
2016-04-28T13:40:06.419Z,260
2016-04-28T13:41:06.266Z,260
2016-04-28T13:42:20.299Z,255
2016-04-28T13:43:06.771Z,255
2016-04-28T13:44:06.460Z,250
2016-04-28T13:45:06.479Z,250
2016-04-28T13:46:06.498Z,250
2016-04-28T13:47:06.907Z,250
2016-04-28T13:48:06.534Z,245
2016-04-28T13:49:06.349Z,245
2016-04-28T13:50:06.523Z,245
2016-04-28T13:51:06.729Z,240
2016-04-28T13:52:06.982Z,240
2016-04-28T13:53:06.031Z,240
2016-04-28T13:54:06.910Z,235
2016-04-28T13:55:06.693Z,235
2016-04-28T13:56:06.790Z,235
2016-04-28T13:57:21.823Z,235
2016-04-28T13:58:21.156Z,235
2016-04-28T13:59:06.548Z,235
2016-04-28T14:00:06.598Z,240
2016-04-28T14:01:06.617Z,235
2016-04-28T14:02:06.805Z,235
2016-04-28T14:03:06.902Z,230
2016-04-28T14:04:20.936Z,230
2016-04-28T14:05:06.658Z,235
2016-04-28T14:06:06.880Z,235
2016-04-28T14:07:07.507Z,235
2016-04-28T14:08:20.744Z,235
2016-04-28T14:09:06.638Z,235
2016-04-28T14:10:07.281Z,235
2016-04-28T14:11:07.065Z,230
2016-04-28T14:12:21.021Z,230
2016-04-28T14:13:07.241Z,230
2016-04-28T14:14:06.807Z,230
2016-04-28T14:15:06.701Z,230
2016-04-28T14:16:06.719Z,225
2016-04-28T14:17:06.722Z,230
2016-04-28T14:18:06.740Z,225
2016-04-28T14:19:20.851Z,225
2016-04-28T14:20:21.026Z,225
2016-04-28T14:21:07.357Z,225