createdAt,value
2022-11-24T00:01:32.009Z,6.80
2022-11-24T00:04:18.050Z,6.80
2022-11-24T00:07:03.908Z,6.80
2022-11-24T00:09:49.967Z,6.80
2022-11-24T00:12:35.846Z,6.80
2022-11-24T00:15:21.885Z,6.80
2022-11-24T00:18:08.006Z,6.80
2022-11-24T00:20:53.920Z,6.80
2022-11-24T00:23:40.042Z,6.80
2022-11-24T00:26:31.895Z,6.80
2022-11-24T00:29:17.965Z,6.80
2022-11-24T00:32:06.508Z,6.90
2022-11-24T00:34:52.791Z,6.90
2022-11-24T00:37:38.966Z,6.90
2022-11-24T00:40:24.871Z,6.90
2022-11-24T00:43:10.965Z,6.90
2022-11-24T00:45:57.120Z,6.80
2022-11-24T00:48:45.306Z,6.80
2022-11-24T00:51:31.526Z,6.80
2022-11-24T00:54:18.180Z,6.80
2022-11-24T00:57:04.171Z,6.80
2022-11-24T00:59:50.019Z,6.80
2022-11-24T01:02:35.822Z,6.90
2022-11-24T01:05:21.816Z,6.90
2022-11-24T01:08:08.024Z,6.90
2022-11-24T01:10:54.232Z,6.90
2022-11-24T01:13:41.747Z,6.90
2022-11-24T01:16:35.219Z,6.90
2022-11-24T01:19:22.047Z,7.00
2022-11-24T01:22:07.915Z,7.10
2022-11-24T01:24:53.966Z,7.10
2022-11-24T01:27:40.069Z,7.00
2022-11-24T01:30:26.040Z,7.00
2022-11-24T01:33:12.082Z,6.90
2022-11-24T01:35:58.892Z,6.80
2022-11-24T01:38:44.942Z,6.80
2022-11-24T01:41:31.145Z,6.80
2022-11-24T01:44:36.090Z,6.80
2022-11-24T01:47:40.809Z,6.80
2022-11-24T01:50:27.182Z,6.80
2022-11-24T01:53:14.695Z,6.80
2022-11-24T01:56:00.738Z,6.80
2022-11-24T01:58:48.565Z,6.80
2022-11-24T02:01:35.131Z,6.80
2022-11-24T02:04:23.897Z,6.80
2022-11-24T02:07:11.872Z,6.80
2022-11-24T02:10:04.778Z,6.80
2022-11-24T02:12:54.033Z,6.80
2022-11-24T02:15:40.048Z,6.80
2022-11-24T02:18:25.981Z,6.80
2022-11-24T02:21:15.112Z,6.80
2022-11-24T02:24:12.661Z,6.80
2022-11-24T02:26:59.208Z,6.80
2022-11-24T02:29:45.601Z,6.80
2022-11-24T02:32:33.020Z,6.80
2022-11-24T02:35:20.203Z,6.80
2022-11-24T02:38:06.492Z,6.70
2022-11-24T02:40:52.770Z,6.70
2022-11-24T02:43:54.654Z,6.70
2022-11-24T02:46:40.725Z,6.70
2022-11-24T02:49:26.712Z,6.80
2022-11-24T02:52:12.543Z,6.70
2022-11-24T02:54:58.481Z,6.80
2022-11-24T02:57:44.536Z,6.80
2022-11-24T03:00:30.573Z,6.80
2022-11-24T03:03:16.851Z,6.80
2022-11-24T03:06:03.154Z,6.80
2022-11-24T03:08:49.110Z,6.80
2022-11-24T03:11:35.241Z,6.80
2022-11-24T03:14:21.158Z,6.80
2022-11-24T03:17:07.342Z,6.80
2022-11-24T03:19:53.481Z,6.80
2022-11-24T03:22:39.540Z,6.80
2022-11-24T03:25:25.809Z,6.80
2022-11-24T03:28:13.453Z,6.80
2022-11-24T03:30:59.814Z,6.80
2022-11-24T03:33:45.843Z,6.90
2022-11-24T03:36:31.824Z,6.90
2022-11-24T03:39:17.800Z,6.90
2022-11-24T03:42:03.969Z,6.90
2022-11-24T03:44:49.924Z,6.90
2022-11-24T03:47:35.929Z,6.80
2022-11-24T03:50:21.992Z,6.90
2022-11-24T03:53:08.445Z,6.80
2022-11-24T03:55:54.882Z,6.80
2022-11-24T03:58:41.268Z,6.70
2022-11-24T04:01:27.407Z,6.80
2022-11-24T04:04:13.958Z,6.70
2022-11-24T04:06:59.921Z,6.80
2022-11-24T04:09:45.880Z,6.80
2022-11-24T04:12:44.030Z,6.90
2022-11-24T04:15:30.385Z,6.90
2022-11-24T04:18:16.380Z,6.90
2022-11-24T04:21:02.852Z,6.90
2022-11-24T04:23:49.049Z,7.00
2022-11-24T04:26:35.265Z,7.00
2022-11-24T04:29:21.222Z,7.00
2022-11-24T04:32:07.288Z,7.10
2022-11-24T04:34:53.513Z,7.10
2022-11-24T04:37:39.740Z,7.10
2022-11-24T04:40:26.076Z,7.10
2022-11-24T04:43:12.193Z,7.10
2022-11-24T04:46:01.959Z,7.10
2022-11-24T04:48:47.792Z,7.10
2022-11-24T04:51:33.753Z,7.10
2022-11-24T04:54:19.861Z,7.10
2022-11-24T04:57:05.773Z,7.10
2022-11-24T04:59:52.748Z,7.10
2022-11-24T05:02:39.273Z,7.10
2022-11-24T05:05:25.328Z,7.10
2022-11-24T05:08:11.427Z,7.10
2022-11-24T05:10:57.381Z,7.10
2022-11-24T05:13:43.429Z,7.10
2022-11-24T05:16:29.968Z,7.10
2022-11-24T05:19:16.041Z,7.00
2022-11-24T05:22:02.014Z,7.00
2022-11-24T05:24:47.947Z,7.00
2022-11-24T05:27:34.052Z,6.90
2022-11-24T05:30:20.138Z,6.90
2022-11-24T05:33:16.129Z,6.80
2022-11-24T05:36:03.945Z,6.80
2022-11-24T05:38:49.898Z,6.80
2022-11-24T05:41:35.946Z,6.80
2022-11-24T05:44:21.919Z,6.90
2022-11-24T05:47:08.384Z,6.90
2022-11-24T05:49:54.471Z,7.00
2022-11-24T05:52:40.623Z,7.00
2022-11-24T05:55:26.736Z,6.90
2022-11-24T05:58:12.644Z,7.00
2022-11-24T06:00:58.740Z,7.00
2022-11-24T06:03:44.954Z,7.00
2022-11-24T06:06:30.890Z,7.00
2022-11-24T06:09:17.444Z,7.10
2022-11-24T06:12:04.804Z,7.10
2022-11-24T06:14:51.129Z,7.10
2022-11-24T06:17:38.184Z,7.10
2022-11-24T06:20:29.811Z,7.20
2022-11-24T06:23:18.569Z,7.20
2022-11-24T06:26:05.020Z,7.20
2022-11-24T06:28:51.252Z,7.20
2022-11-24T06:31:37.489Z,7.20
2022-11-24T06:34:23.837Z,7.20
2022-11-24T06:37:09.997Z,7.20
2022-11-24T06:39:56.157Z,7.30
2022-11-24T06:42:41.994Z,7.30
2022-11-24T06:45:28.235Z,7.30
2022-11-24T06:48:14.299Z,7.30
2022-11-24T06:51:01.662Z,7.30
2022-11-24T06:53:47.585Z,7.30
2022-11-24T06:56:34.054Z,7.40
2022-11-24T06:59:20.740Z,7.30
2022-11-24T07:02:07.061Z,7.30
2022-11-24T07:04:53.193Z,7.30
2022-11-24T07:07:39.038Z,7.40
2022-11-24T07:10:25.757Z,7.40
2022-11-24T07:13:12.053Z,7.40
2022-11-24T07:15:57.910Z,7.40
2022-11-24T07:18:45.934Z,7.40
2022-11-24T07:21:31.913Z,7.40
2022-11-24T07:24:18.017Z,7.40
2022-11-24T07:27:03.944Z,7.40
2022-11-24T07:29:49.956Z,7.50
2022-11-24T07:32:35.929Z,7.40
2022-11-24T07:35:22.077Z,7.40
2022-11-24T07:38:08.076Z,7.50
2022-11-24T07:40:54.175Z,7.70
2022-11-24T07:43:40.558Z,8.10
2022-11-24T07:46:26.645Z,8.60
2022-11-24T07:49:12.974Z,8.90
2022-11-24T07:51:58.843Z,9.30
2022-11-24T07:54:44.797Z,9.70
2022-11-24T07:57:31.072Z,9.90
2022-11-24T08:00:17.920Z,9.90
2022-11-24T08:03:03.956Z,9.80
2022-11-24T08:06:22.819Z,9.80
2022-11-24T08:09:03.826Z,9.70
2022-11-24T08:11:50.126Z,9.60
2022-11-24T08:14:36.245Z,9.70
2022-11-24T08:17:22.484Z,9.70
2022-11-24T08:20:09.739Z,9.80
2022-11-24T08:22:59.875Z,9.70
2022-11-24T08:25:46.025Z,9.90
2022-11-24T08:28:34.208Z,10.00
2022-11-24T08:31:20.337Z,9.90
2022-11-24T08:34:06.471Z,9.60
2022-11-24T08:36:52.828Z,9.50
2022-11-24T08:39:38.901Z,9.40
2022-11-24T08:42:24.909Z,9.30
2022-11-24T08:45:20.515Z,9.30
2022-11-24T08:48:07.083Z,9.30
2022-11-24T08:50:53.242Z,9.20
2022-11-24T08:53:39.713Z,9.20
2022-11-24T08:56:31.590Z,9.10
2022-11-24T08:59:18.322Z,9.10
2022-11-24T09:02:04.873Z,9.10
2022-11-24T09:04:51.264Z,9.10
2022-11-24T09:07:37.970Z,9.00
2022-11-24T09:10:24.313Z,9.00
2022-11-24T09:13:10.276Z,9.00
2022-11-24T09:15:56.454Z,9.00
2022-11-24T09:18:42.807Z,9.10
2022-11-24T09:21:30.082Z,9.10
2022-11-24T09:24:16.645Z,9.10
2022-11-24T09:27:03.105Z,9.10
2022-11-24T09:29:49.145Z,9.30
2022-11-24T09:32:35.125Z,9.50
2022-11-24T09:35:21.642Z,9.70
2022-11-24T09:38:07.461Z,9.70
2022-11-24T09:40:56.329Z,9.60
2022-11-24T09:43:55.318Z,9.70
2022-11-24T09:46:46.772Z,9.80
2022-11-24T09:49:49.869Z,9.90
2022-11-24T09:53:28.415Z,9.90
2022-11-24T09:56:24.835Z,10.00
2022-11-24T09:59:17.914Z,10.00
2022-11-24T10:02:12.353Z,10.10
2022-11-24T10:04:59.582Z,10.40
2022-11-24T10:08:07.109Z,10.40
2022-11-24T10:11:11.425Z,10.40
2022-11-24T10:14:35.357Z,10.20
2022-11-24T10:17:59.140Z,10.00
2022-11-24T10:20:51.513Z,9.90
2022-11-24T10:24:03.791Z,9.70
2022-11-24T10:27:24.112Z,9.50
2022-11-24T10:30:22.517Z,9.20
2022-11-24T10:33:18.473Z,8.80
2022-11-24T10:36:11.533Z,8.50
2022-11-24T10:39:30.253Z,8.20
2022-11-24T10:42:21.170Z,7.80
2022-11-24T10:45:16.009Z,7.40
2022-11-24T10:48:02.826Z,7.20
2022-11-24T10:50:48.845Z,7.10
2022-11-24T10:53:36.958Z,7.00
2022-11-24T10:56:22.948Z,6.90
2022-11-24T10:59:20.976Z,6.80
2022-11-24T11:02:33.844Z,6.80
2022-11-24T11:05:32.215Z,6.90
2022-11-24T11:08:21.524Z,7.00
2022-11-24T11:11:27.792Z,7.20
2022-11-24T11:14:28.458Z,7.30
2022-11-24T11:17:36.939Z,7.50
2022-11-24T11:20:32.132Z,7.60
2022-11-24T11:23:31.042Z,7.50
2022-11-24T11:26:21.450Z,7.50
2022-11-24T11:35:33.707Z,7.40
2022-11-24T11:38:21.442Z,7.50
2022-11-24T11:41:33.033Z,7.50
2022-11-24T11:44:40.782Z,7.50
2022-11-24T11:47:40.865Z,7.50
2022-11-24T11:50:32.262Z,7.40
2022-11-24T11:53:46.596Z,7.40
2022-11-24T11:56:45.221Z,7.30
2022-11-24T12:00:09.605Z,7.30
2022-11-24T12:03:17.260Z,7.20
2022-11-24T12:06:38.441Z,7.20
2022-11-24T12:09:43.996Z,7.20
2022-11-24T12:12:39.174Z,7.30
2022-11-24T12:15:31.827Z,7.40
2022-11-24T12:18:58.999Z,7.50
2022-11-24T12:22:07.930Z,7.60
2022-11-24T12:25:06.470Z,7.70
2022-11-24T12:28:13.260Z,7.80
2022-11-24T12:31:37.671Z,7.80
2022-11-24T12:34:32.810Z,7.90
2022-11-24T12:37:44.801Z,8.00
2022-11-24T12:44:28.427Z,8.30
2022-11-24T12:47:16.906Z,8.40
2022-11-24T12:50:19.285Z,8.50
2022-11-24T12:53:31.030Z,8.50
2022-11-24T12:56:23.119Z,8.50
2022-11-24T12:59:27.932Z,8.60
2022-11-24T13:02:50.658Z,8.80
2022-11-24T13:05:58.903Z,9.00
2022-11-24T13:08:45.493Z,9.20
2022-11-24T13:11:36.733Z,9.20
2022-11-24T13:14:23.327Z,9.30
2022-11-24T13:17:44.649Z,9.60
2022-11-24T13:20:40.521Z,10.10
2022-11-24T13:23:29.022Z,10.30
2022-11-24T13:26:28.162Z,10.20
2022-11-24T13:29:39.339Z,10.00
2022-11-24T13:32:31.206Z,9.70
2022-11-24T13:35:17.898Z,9.40
2022-11-24T13:38:24.203Z,9.40
2022-11-24T13:41:31.243Z,9.30
2022-11-24T13:44:23.675Z,9.40
2022-11-24T13:47:28.139Z,9.30
2022-11-24T13:50:22.936Z,9.10
2022-11-24T13:53:19.984Z,9.10
2022-11-24T13:56:12.796Z,9.00
2022-11-24T13:59:02.587Z,9.20
2022-11-24T14:01:57.164Z,9.50
2022-11-24T14:04:44.596Z,10.00
2022-11-24T14:07:31.919Z,11.00
2022-11-24T14:10:38.091Z,11.90
2022-11-24T14:13:28.744Z,12.80
2022-11-24T14:16:22.956Z,13.60
2022-11-24T14:19:18.856Z,12.70
2022-11-24T14:22:05.107Z,11.90
2022-11-24T14:24:56.956Z,11.20
2022-11-24T14:27:43.267Z,10.80
2022-11-24T14:30:29.240Z,10.50
2022-11-24T14:33:18.441Z,10.40
2022-11-24T14:36:04.869Z,10.20
2022-11-24T14:38:51.118Z,10.00
2022-11-24T14:41:37.601Z,9.80
2022-11-24T14:44:29.761Z,9.70
2022-11-24T14:47:32.083Z,9.60
2022-11-24T14:50:22.644Z,9.40
2022-11-24T14:53:15.089Z,9.20
2022-11-24T14:56:29.341Z,9.10
2022-11-24T14:59:22.693Z,8.80
2022-11-24T15:02:38.201Z,8.60
2022-11-24T15:05:25.601Z,8.40
2022-11-24T15:08:14.456Z,8.30
2022-11-24T15:11:03.037Z,8.00
2022-11-24T15:13:56.956Z,7.70
2022-11-24T15:16:43.246Z,7.50
2022-11-24T15:19:34.368Z,7.30
2022-11-24T15:22:29.616Z,7.20
2022-11-24T15:25:33.953Z,7.00
2022-11-24T15:28:25.934Z,7.00
2022-11-24T15:31:13.910Z,6.90
2022-11-24T15:34:00.054Z,6.90
2022-11-24T15:36:46.085Z,6.90
2022-11-24T15:39:32.334Z,7.00
2022-11-24T15:42:18.320Z,7.00
2022-11-24T15:45:04.881Z,6.90
2022-11-24T15:47:51.266Z,6.90
2022-11-24T15:50:37.763Z,6.80
2022-11-24T15:53:25.791Z,6.80
2022-11-24T15:56:22.363Z,6.80
2022-11-24T15:59:20.349Z,6.80
2022-11-24T16:02:09.195Z,6.80
2022-11-24T16:04:55.981Z,6.90
2022-11-24T16:07:42.571Z,6.90
2022-11-24T16:10:31.650Z,6.90
2022-11-24T16:13:18.183Z,6.90
2022-11-24T16:16:04.577Z,6.90
2022-11-24T16:18:50.967Z,6.70
2022-11-24T16:21:37.178Z,6.60
2022-11-24T16:24:23.020Z,6.60
2022-11-24T16:27:10.099Z,6.60
2022-11-24T16:29:56.314Z,6.60
2022-11-24T16:32:42.410Z,6.70
2022-11-24T16:35:28.557Z,6.90
2022-11-24T16:38:19.185Z,7.10
2022-11-24T16:41:05.445Z,7.30
2022-11-24T16:43:51.693Z,7.50
2022-11-24T16:46:38.105Z,7.60
2022-11-24T16:49:23.968Z,7.70
2022-11-24T16:52:10.061Z,7.70
2022-11-24T16:54:56.009Z,7.60
2022-11-24T16:57:42.134Z,7.50
2022-11-24T17:00:28.395Z,7.40
2022-11-24T17:03:14.495Z,7.30
2022-11-24T17:06:01.319Z,7.30
2022-11-24T17:08:47.782Z,7.20
2022-11-24T17:11:33.762Z,7.20
2022-11-24T17:14:19.658Z,7.10
2022-11-24T17:17:06.259Z,7.10
2022-11-24T17:19:52.391Z,7.00
2022-11-24T17:22:38.550Z,6.90
2022-11-24T17:25:24.608Z,6.90
2022-11-24T17:28:10.658Z,6.90
2022-11-24T17:30:57.204Z,6.90
2022-11-24T17:33:43.604Z,7.00
2022-11-24T17:36:31.505Z,7.00
2022-11-24T17:39:21.799Z,7.10
2022-11-24T17:42:10.836Z,7.00
2022-11-24T17:44:56.861Z,7.00
2022-11-24T17:47:42.721Z,6.90
2022-11-24T17:50:28.725Z,7.00
2022-11-24T17:53:14.996Z,7.00
2022-11-24T17:56:01.676Z,7.00
2022-11-24T17:58:47.858Z,7.00
2022-11-24T18:01:34.234Z,7.00
2022-11-24T18:04:20.488Z,7.00
2022-11-24T18:07:06.689Z,7.00
2022-11-24T18:09:52.649Z,6.90
2022-11-24T18:12:38.572Z,6.90
2022-11-24T18:15:25.348Z,6.80
2022-11-24T18:18:11.793Z,6.80
2022-11-24T18:20:59.712Z,6.90
2022-11-24T18:23:47.259Z,6.90
2022-11-24T18:26:33.400Z,7.00
2022-11-24T18:29:19.647Z,7.00
2022-11-24T18:32:06.474Z,7.00
2022-11-24T18:34:54.223Z,7.00
2022-11-24T18:37:44.443Z,7.00
2022-11-24T18:40:31.405Z,6.80
2022-11-24T18:43:18.155Z,6.70
2022-11-24T18:46:05.897Z,6.60
2022-11-24T18:48:53.235Z,6.50
2022-11-24T18:51:39.815Z,6.50
2022-11-24T18:54:28.404Z,6.40
2022-11-24T18:57:15.280Z,6.40
2022-11-24T19:00:02.329Z,6.30
2022-11-24T19:02:52.357Z,6.20
2022-11-24T19:05:41.110Z,6.10
2022-11-24T19:08:27.336Z,6.10
2022-11-24T19:11:19.244Z,6.10
2022-11-24T19:14:07.746Z,6.00
2022-11-24T19:16:55.304Z,6.10
2022-11-24T19:19:41.561Z,6.00
2022-11-24T19:22:27.918Z,5.80
2022-11-24T19:25:13.903Z,5.60
2022-11-24T19:27:59.821Z,5.60
2022-11-24T19:30:45.985Z,5.60
2022-11-24T19:33:32.918Z,5.80
2022-11-24T19:36:20.725Z,5.90
2022-11-24T19:39:07.179Z,6.00
2022-11-24T19:41:53.522Z,5.90
2022-11-24T19:44:39.480Z,5.90
2022-11-24T19:47:25.515Z,5.90
2022-11-24T19:50:12.083Z,6.00
2022-11-24T19:52:57.968Z,5.90
2022-11-24T19:55:43.844Z,5.80
2022-11-24T19:58:30.473Z,5.90
2022-11-24T20:01:22.486Z,5.80
2022-11-24T20:04:12.445Z,5.60
2022-11-24T20:06:58.554Z,5.50
2022-11-24T20:09:44.442Z,5.40
2022-11-24T20:12:32.454Z,5.30
2022-11-24T20:15:18.889Z,5.20
2022-11-24T20:18:05.302Z,5.20
2022-11-24T20:20:51.228Z,5.20
2022-11-24T20:23:37.993Z,5.20
2022-11-24T20:26:25.776Z,5.10
2022-11-24T20:29:13.819Z,5.10
2022-11-24T20:31:59.854Z,5.20
2022-11-24T20:34:46.522Z,5.30
2022-11-24T20:37:32.740Z,5.20
2022-11-24T20:40:20.161Z,5.10
2022-11-24T20:43:06.302Z,4.90
2022-11-24T20:45:52.260Z,4.80
2022-11-24T20:48:39.085Z,4.80
2022-11-24T20:51:28.712Z,4.80
2022-11-24T20:54:16.728Z,4.70
2022-11-24T20:57:03.049Z,4.80
2022-11-24T20:59:50.019Z,4.80
2022-11-24T21:02:36.060Z,4.70
2022-11-24T21:05:21.914Z,4.60
2022-11-24T21:08:08.027Z,4.30
2022-11-24T21:10:56.472Z,4.20
2022-11-24T21:13:44.929Z,4.20
2022-11-24T21:16:33.571Z,4.10
2022-11-24T21:19:22.635Z,4.20
2022-11-24T21:22:08.825Z,4.30
2022-11-24T21:24:54.731Z,4.30
2022-11-24T21:27:40.803Z,4.40
2022-11-24T21:30:26.952Z,4.40
2022-11-24T21:33:13.257Z,4.50
2022-11-24T21:36:03.169Z,4.50
2022-11-24T21:38:54.599Z,4.50
2022-11-24T21:41:41.269Z,4.40
2022-11-24T21:44:29.639Z,4.30
2022-11-24T21:47:15.760Z,4.20
2022-11-24T21:50:01.629Z,4.10
2022-11-24T21:52:47.630Z,4.10
2022-11-24T21:55:33.511Z,4.20
2022-11-24T21:58:19.572Z,4.20
2022-11-24T22:01:11.156Z,4.20
2022-11-24T22:03:57.654Z,4.30
2022-11-24T22:06:45.122Z,4.20
2022-11-24T22:09:31.409Z,4.10
2022-11-24T22:12:17.466Z,4.10
2022-11-24T22:15:03.957Z,4.00
2022-11-24T22:17:50.180Z,3.90
2022-11-24T22:20:36.196Z,3.70
2022-11-24T22:23:22.440Z,3.70
2022-11-24T22:26:12.837Z,3.80
2022-11-24T22:28:59.119Z,3.80
2022-11-24T22:31:45.249Z,3.90
2022-11-24T22:34:31.327Z,3.90
2022-11-24T22:37:17.326Z,3.90
2022-11-24T22:40:03.768Z,3.90
2022-11-24T22:42:50.649Z,3.70
2022-11-24T22:45:36.393Z,3.60
2022-11-24T22:48:22.511Z,3.50
2022-11-24T22:51:13.472Z,3.50
2022-11-24T22:54:01.733Z,3.50
2022-11-24T22:56:48.036Z,3.60
2022-11-24T22:59:34.323Z,3.60
2022-11-24T23:02:20.354Z,3.50
2022-11-24T23:05:06.908Z,3.40
2022-11-24T23:07:52.932Z,3.40
2022-11-24T23:10:39.301Z,3.40
2022-11-24T23:13:25.455Z,3.40
2022-11-24T23:16:17.414Z,3.50
2022-11-24T23:19:04.423Z,3.50
2022-11-24T23:21:50.414Z,3.60
2022-11-24T23:24:38.176Z,3.50
2022-11-24T23:27:24.315Z,3.50
2022-11-24T23:30:10.543Z,3.60
2022-11-24T23:32:56.661Z,3.60
2022-11-24T23:35:42.704Z,3.60
2022-11-24T23:38:30.204Z,3.60
2022-11-24T23:41:18.991Z,3.60
2022-11-24T23:44:05.928Z,3.70
2022-11-24T23:46:51.892Z,3.80
2022-11-24T23:49:38.115Z,3.90
2022-11-24T23:52:24.158Z,3.90
2022-11-24T23:55:10.095Z,3.90
2022-11-24T23:57:56.245Z,4.00
