createdAt,value
2019-03-30T00:00:07.011Z,1004.82
2019-03-30T00:01:07.050Z,1004.84
2019-03-30T00:02:07.086Z,1004.84
2019-03-30T00:03:07.131Z,1004.83
2019-03-30T00:04:07.165Z,1004.81
2019-03-30T00:05:07.205Z,1004.77
2019-03-30T00:06:07.235Z,1004.81
2019-03-30T00:07:07.271Z,1004.78
2019-03-30T00:08:07.361Z,1004.82
2019-03-30T00:09:07.345Z,1004.80
2019-03-30T00:10:07.389Z,1004.82
2019-03-30T00:11:07.437Z,1004.81
2019-03-30T00:12:07.456Z,1004.84
2019-03-30T00:13:07.497Z,1004.78
2019-03-30T00:14:07.532Z,1004.78
2019-03-30T00:15:07.569Z,1004.76
2019-03-30T00:16:07.606Z,1004.79
2019-03-30T00:17:07.641Z,1004.79
2019-03-30T00:18:07.685Z,1004.77
2019-03-30T00:19:07.721Z,1004.76
2019-03-30T00:20:07.755Z,1004.81
2019-03-30T00:21:07.800Z,1004.74
2019-03-30T00:22:07.829Z,1004.75
2019-03-30T00:23:07.875Z,1004.75
2019-03-30T00:24:07.919Z,1004.76
2019-03-30T00:25:07.940Z,1004.75
2019-03-30T00:26:07.984Z,1004.74
2019-03-30T00:27:08.014Z,1004.78
2019-03-30T00:28:08.049Z,1004.74
2019-03-30T00:29:08.089Z,1004.69
2019-03-30T00:30:08.135Z,1004.72
2019-03-30T00:31:08.164Z,1004.70
2019-03-30T00:32:08.204Z,1004.73
2019-03-30T00:33:08.243Z,1004.72
2019-03-30T00:34:08.273Z,1004.73
2019-03-30T00:35:08.311Z,1004.72
2019-03-30T00:36:08.353Z,1004.74
2019-03-30T00:37:08.384Z,1004.74
2019-03-30T00:38:08.422Z,1004.73
2019-03-30T00:39:08.459Z,1004.70
2019-03-30T00:40:08.493Z,1004.74
2019-03-30T00:41:08.532Z,1004.71
2019-03-30T00:42:08.575Z,1004.72
2019-03-30T00:43:08.611Z,1004.73
2019-03-30T00:44:08.648Z,1004.68
2019-03-30T00:45:08.681Z,1004.71
2019-03-30T00:46:08.720Z,1004.72
2019-03-30T00:47:08.755Z,1004.68
2019-03-30T00:48:08.793Z,1004.66
2019-03-30T00:49:08.828Z,1004.69
2019-03-30T00:50:08.868Z,1004.70
2019-03-30T00:51:08.906Z,1004.70
2019-03-30T00:52:08.945Z,1004.72
2019-03-30T00:53:08.986Z,1004.72
2019-03-30T00:54:09.023Z,1004.70
2019-03-30T00:55:09.052Z,1004.71
2019-03-30T00:56:09.088Z,1004.72
2019-03-30T00:57:09.124Z,1004.72
2019-03-30T00:58:09.162Z,1004.73
2019-03-30T00:59:09.197Z,1004.71
2019-03-30T01:00:09.234Z,1004.74
2019-03-30T01:01:09.271Z,1004.72
2019-03-30T01:02:09.309Z,1004.77
2019-03-30T01:03:09.346Z,1004.74
2019-03-30T01:04:09.390Z,1004.75
2019-03-30T01:05:09.480Z,1004.72
2019-03-30T01:06:09.457Z,1004.71
2019-03-30T01:07:09.494Z,1004.70
2019-03-30T01:08:09.531Z,1004.70
2019-03-30T01:09:09.568Z,1004.69
2019-03-30T01:10:09.605Z,1004.69
2019-03-30T01:11:09.643Z,1004.72
2019-03-30T01:12:09.678Z,1004.65
2019-03-30T01:13:09.717Z,1004.66
2019-03-30T01:14:09.752Z,1004.71
2019-03-30T01:15:09.802Z,1004.64
2019-03-30T01:16:09.826Z,1004.65
2019-03-30T01:17:09.868Z,1004.63
2019-03-30T01:18:09.901Z,1004.64
2019-03-30T01:19:10.038Z,1004.67
2019-03-30T01:20:09.972Z,1004.66
2019-03-30T01:21:10.014Z,1004.63
2019-03-30T01:22:10.055Z,1004.62
2019-03-30T01:23:10.085Z,1004.59
2019-03-30T01:24:10.122Z,1004.55
2019-03-30T01:25:10.166Z,1004.59
2019-03-30T01:26:10.194Z,1004.55
2019-03-30T01:27:10.229Z,1004.54
2019-03-30T01:28:10.276Z,1004.54
2019-03-30T01:29:10.306Z,1004.57
2019-03-30T01:30:22.531Z,1004.55
2019-03-30T01:31:10.378Z,1004.57
2019-03-30T01:32:10.413Z,1004.53
2019-03-30T01:33:10.503Z,1004.49
2019-03-30T01:34:10.489Z,1004.49
2019-03-30T01:35:10.600Z,1004.52
2019-03-30T01:36:10.563Z,1004.49
2019-03-30T01:37:10.606Z,1004.48
2019-03-30T01:38:10.635Z,1004.44
2019-03-30T01:39:10.675Z,1004.49
2019-03-30T01:40:10.709Z,1004.48
2019-03-30T01:41:10.755Z,1004.47
2019-03-30T01:42:10.784Z,1004.49
2019-03-30T01:43:10.828Z,1004.46
2019-03-30T01:44:10.856Z,1004.49
2019-03-30T01:45:10.892Z,1004.46
2019-03-30T01:46:10.928Z,1004.42
2019-03-30T01:47:10.966Z,1004.42
2019-03-30T01:48:11.003Z,1004.43
2019-03-30T01:49:11.041Z,1004.46
2019-03-30T01:50:17.505Z,1004.46
2019-03-30T01:51:11.113Z,1004.46
2019-03-30T01:52:11.149Z,1004.43
2019-03-30T01:53:11.192Z,1004.44
2019-03-30T01:54:11.236Z,1004.46
2019-03-30T01:55:11.265Z,1004.40
2019-03-30T01:56:11.299Z,1004.40
2019-03-30T01:57:11.333Z,1004.44
2019-03-30T01:58:11.370Z,1004.41
2019-03-30T01:59:11.410Z,1004.40
2019-03-30T02:00:11.443Z,1004.32
2019-03-30T02:01:11.478Z,1004.30
2019-03-30T02:02:11.517Z,1004.30
2019-03-30T02:03:11.560Z,1004.28
2019-03-30T02:04:11.587Z,1004.28
2019-03-30T02:05:11.626Z,1004.22
2019-03-30T02:06:11.669Z,1004.27
2019-03-30T02:07:11.705Z,1004.26
2019-03-30T02:08:11.734Z,1004.28
2019-03-30T02:09:11.821Z,1004.25
2019-03-30T02:10:11.811Z,1004.23
2019-03-30T02:11:11.845Z,1004.23
2019-03-30T02:12:11.883Z,1004.23
2019-03-30T02:13:11.918Z,1004.23
2019-03-30T02:14:11.961Z,1004.24
2019-03-30T02:15:11.993Z,1004.18
2019-03-30T02:16:12.025Z,1004.18
2019-03-30T02:17:12.065Z,1004.20
2019-03-30T02:18:12.098Z,1004.20
2019-03-30T02:19:12.140Z,1004.19
2019-03-30T02:20:12.173Z,1004.19
2019-03-30T02:21:12.211Z,1004.17
2019-03-30T02:22:12.253Z,1004.22
2019-03-30T02:23:12.441Z,1004.21
2019-03-30T02:24:12.321Z,1004.17
2019-03-30T02:25:12.364Z,1004.20
2019-03-30T02:26:12.393Z,1004.22
2019-03-30T02:27:12.433Z,1004.19
2019-03-30T02:28:12.465Z,1004.18
2019-03-30T02:29:12.504Z,1004.16
2019-03-30T02:30:12.539Z,1004.18
2019-03-30T02:31:12.579Z,1004.15
2019-03-30T02:32:12.640Z,1004.15
2019-03-30T02:33:12.656Z,1004.15
2019-03-30T02:34:12.690Z,1004.19
2019-03-30T02:35:12.721Z,1004.14
2019-03-30T02:36:12.756Z,1004.14
2019-03-30T02:37:12.795Z,1004.18
2019-03-30T02:38:12.834Z,1004.14
2019-03-30T02:39:12.867Z,1004.11
2019-03-30T02:40:12.901Z,1004.13
2019-03-30T02:41:12.941Z,1004.11
2019-03-30T02:42:13.075Z,1004.14
2019-03-30T02:43:13.013Z,1004.13
2019-03-30T02:44:13.048Z,1004.13
2019-03-30T02:45:13.085Z,1004.12
2019-03-30T02:46:13.122Z,1004.10
2019-03-30T02:47:13.157Z,1004.10
2019-03-30T02:48:13.202Z,1004.10
2019-03-30T02:49:13.282Z,1004.08
2019-03-30T02:50:13.266Z,1004.10
2019-03-30T02:51:13.303Z,1004.05
2019-03-30T02:52:13.338Z,1004.05
2019-03-30T02:53:13.384Z,1004.03
2019-03-30T02:54:13.410Z,1004.01
2019-03-30T02:55:13.448Z,1004.05
2019-03-30T02:56:13.494Z,1004.02
2019-03-30T02:57:13.521Z,1004.01
2019-03-30T02:58:13.561Z,1004.04
2019-03-30T02:59:13.596Z,1004.02
2019-03-30T03:00:13.630Z,1004.01
2019-03-30T03:01:13.666Z,1004.05
2019-03-30T03:02:13.712Z,1004.06
2019-03-30T03:03:13.738Z,1004.02
2019-03-30T03:04:13.783Z,1004.02
2019-03-30T03:05:13.809Z,1004.00
2019-03-30T03:06:13.855Z,1003.97
2019-03-30T03:07:13.884Z,1003.98
2019-03-30T03:08:13.918Z,1003.95
2019-03-30T03:09:13.956Z,1003.93
2019-03-30T03:10:13.998Z,1003.91
2019-03-30T03:11:14.028Z,1003.89
2019-03-30T03:12:14.067Z,1003.87
2019-03-30T03:13:14.099Z,1003.88
2019-03-30T03:14:14.145Z,1003.87
2019-03-30T03:15:14.180Z,1003.84
2019-03-30T03:16:14.210Z,1003.89
2019-03-30T03:17:14.244Z,1003.87
2019-03-30T03:18:14.289Z,1003.90
2019-03-30T03:19:14.319Z,1003.91
2019-03-30T03:20:14.407Z,1003.85
2019-03-30T03:21:14.390Z,1003.84
2019-03-30T03:22:14.441Z,1003.86
2019-03-30T03:23:14.469Z,1003.82
2019-03-30T03:24:14.499Z,1003.89
2019-03-30T03:25:14.536Z,1003.84
2019-03-30T03:26:14.572Z,1003.83
2019-03-30T03:27:14.655Z,1003.81
2019-03-30T03:28:14.648Z,1003.78
2019-03-30T03:29:14.681Z,1003.78
2019-03-30T03:30:14.736Z,1003.75
2019-03-30T03:31:14.758Z,1003.76
2019-03-30T03:32:14.790Z,1003.71
2019-03-30T03:33:14.825Z,1003.69
2019-03-30T03:34:14.885Z,1003.69
2019-03-30T03:35:14.904Z,1003.66
2019-03-30T03:36:14.935Z,1003.69
2019-03-30T03:37:14.969Z,1003.71
2019-03-30T03:38:15.006Z,1003.74
2019-03-30T03:39:15.045Z,1003.76
2019-03-30T03:40:15.079Z,1003.81
2019-03-30T03:41:15.113Z,1003.78
2019-03-30T03:42:15.150Z,1003.81
2019-03-30T03:43:15.187Z,1003.77
2019-03-30T03:44:15.221Z,1003.78
2019-03-30T03:45:15.259Z,1003.70
2019-03-30T03:46:15.295Z,1003.73
2019-03-30T03:47:15.335Z,1003.73
2019-03-30T03:48:15.372Z,1003.78
2019-03-30T03:49:15.407Z,1003.77
2019-03-30T03:50:15.446Z,1003.73
2019-03-30T03:51:25.646Z,1003.79
2019-03-30T03:52:15.510Z,1003.77
2019-03-30T03:53:15.549Z,1003.76
2019-03-30T03:54:15.594Z,1003.76
2019-03-30T03:55:15.644Z,1003.78
2019-03-30T03:56:15.655Z,1003.75
2019-03-30T03:57:15.694Z,1003.81
2019-03-30T03:58:15.733Z,1003.74
2019-03-30T03:59:15.769Z,1003.74
2019-03-30T04:00:15.800Z,1003.77
2019-03-30T04:01:15.839Z,1003.74
2019-03-30T04:02:15.875Z,1003.76
2019-03-30T04:03:15.911Z,1003.77
2019-03-30T04:04:15.947Z,1003.78
2019-03-30T04:05:16.069Z,1003.80
2019-03-30T04:06:16.021Z,1003.76
2019-03-30T04:07:16.056Z,1003.75
2019-03-30T04:08:16.109Z,1003.75
2019-03-30T04:09:16.126Z,1003.76
2019-03-30T04:10:16.168Z,1003.74
2019-03-30T04:11:16.198Z,1003.75
2019-03-30T04:12:16.234Z,1003.76
2019-03-30T04:13:16.272Z,1003.74
2019-03-30T04:14:16.306Z,1003.76
2019-03-30T04:15:16.345Z,1003.70
2019-03-30T04:16:16.377Z,1003.72
2019-03-30T04:17:16.416Z,1003.73
2019-03-30T04:18:16.451Z,1003.71
2019-03-30T04:19:16.486Z,1003.70
2019-03-30T04:20:16.523Z,1003.68
2019-03-30T04:21:16.562Z,1003.69
2019-03-30T04:22:16.600Z,1003.67
2019-03-30T04:23:16.632Z,1003.67
2019-03-30T04:24:16.665Z,1003.69
2019-03-30T04:25:16.720Z,1003.67
2019-03-30T04:26:16.747Z,1003.70
2019-03-30T04:27:16.777Z,1003.65
2019-03-30T04:28:16.812Z,1003.69
2019-03-30T04:29:16.863Z,1003.63
2019-03-30T04:30:16.885Z,1003.65
2019-03-30T04:31:16.932Z,1003.65
2019-03-30T04:32:17.006Z,1003.63
2019-03-30T04:33:16.991Z,1003.70
2019-03-30T04:34:17.029Z,1003.68
2019-03-30T04:35:17.072Z,1003.68
2019-03-30T04:36:17.109Z,1003.69
2019-03-30T04:37:17.140Z,1003.69
2019-03-30T04:38:17.174Z,1003.68
2019-03-30T04:39:17.214Z,1003.69
2019-03-30T04:40:17.246Z,1003.71
2019-03-30T04:41:17.279Z,1003.68
2019-03-30T04:42:17.322Z,1003.71
2019-03-30T04:43:17.358Z,1003.70
2019-03-30T04:44:17.388Z,1003.71
2019-03-30T04:45:17.423Z,1003.70
2019-03-30T04:46:17.458Z,1003.70
2019-03-30T04:47:17.493Z,1003.70
2019-03-30T04:48:17.534Z,1003.69
2019-03-30T04:49:17.565Z,1003.70
2019-03-30T04:50:17.601Z,1003.67
2019-03-30T04:51:17.637Z,1003.65
2019-03-30T04:52:17.673Z,1003.63
2019-03-30T04:53:17.709Z,1003.65
2019-03-30T04:54:17.747Z,1003.66
2019-03-30T04:55:17.782Z,1003.69
2019-03-30T04:56:17.815Z,1003.64
2019-03-30T04:57:17.861Z,1003.67
2019-03-30T04:58:17.889Z,1003.68
2019-03-30T04:59:17.923Z,1003.68
2019-03-30T05:00:17.959Z,1003.64
2019-03-30T05:01:17.997Z,1003.69
2019-03-30T05:02:18.036Z,1003.71
2019-03-30T05:03:18.069Z,1003.68
2019-03-30T05:04:18.107Z,1003.74
2019-03-30T05:05:18.138Z,1003.72
2019-03-30T05:06:18.176Z,1003.76
2019-03-30T05:07:18.316Z,1003.75
2019-03-30T05:08:18.254Z,1003.69
2019-03-30T05:09:18.285Z,1003.71
2019-03-30T05:10:18.319Z,1003.69
2019-03-30T05:11:18.440Z,1003.68
2019-03-30T05:12:18.392Z,1003.68
2019-03-30T05:13:18.429Z,1003.69
2019-03-30T05:14:18.481Z,1003.69
2019-03-30T05:15:18.508Z,1003.71
2019-03-30T05:16:18.536Z,1003.70
2019-03-30T05:17:18.570Z,1003.70
2019-03-30T05:18:18.607Z,1003.70
2019-03-30T05:19:18.643Z,1003.67
2019-03-30T05:20:18.686Z,1003.68
2019-03-30T05:21:18.714Z,1003.63
2019-03-30T05:22:18.751Z,1003.66
2019-03-30T05:23:18.787Z,1003.68
2019-03-30T05:24:18.821Z,1003.68
2019-03-30T05:25:18.859Z,1003.66
2019-03-30T05:26:18.894Z,1003.67
2019-03-30T05:27:18.937Z,1003.63
2019-03-30T05:28:18.965Z,1003.63
2019-03-30T05:29:19.051Z,1003.67
2019-03-30T05:30:19.045Z,1003.64
2019-03-30T05:31:19.074Z,1003.64
2019-03-30T05:32:19.124Z,1003.65
2019-03-30T05:33:19.151Z,1003.62
2019-03-30T05:34:19.183Z,1003.65
2019-03-30T05:35:19.220Z,1003.61
2019-03-30T05:36:19.254Z,1003.58
2019-03-30T05:37:19.291Z,1003.64
2019-03-30T05:38:19.325Z,1003.66
2019-03-30T05:39:19.362Z,1003.64
2019-03-30T05:40:19.399Z,1003.61
2019-03-30T05:41:19.436Z,1003.59
2019-03-30T05:42:19.474Z,1003.66
2019-03-30T05:43:19.506Z,1003.64
2019-03-30T05:44:19.541Z,1003.64
2019-03-30T05:45:19.578Z,1003.65
2019-03-30T05:46:19.615Z,1003.66
2019-03-30T05:47:19.650Z,1003.60
2019-03-30T05:48:19.685Z,1003.62
2019-03-30T05:49:19.722Z,1003.60
2019-03-30T05:50:19.764Z,1003.59
2019-03-30T05:51:19.796Z,1003.60
2019-03-30T05:52:26.538Z,1003.56
2019-03-30T05:53:19.868Z,1003.54
2019-03-30T05:54:19.902Z,1003.53
2019-03-30T05:55:19.939Z,1003.56
2019-03-30T05:56:19.975Z,1003.60
2019-03-30T05:57:20.014Z,1003.56
2019-03-30T05:58:20.085Z,1003.57
2019-03-30T05:59:20.085Z,1003.56
2019-03-30T06:00:20.121Z,1003.60
2019-03-30T06:01:20.174Z,1003.59
2019-03-30T06:02:20.194Z,1003.58
2019-03-30T06:03:20.230Z,1003.57
2019-03-30T06:04:20.267Z,1003.52
2019-03-30T06:05:20.304Z,1003.59
2019-03-30T06:06:20.346Z,1003.56
2019-03-30T06:07:20.377Z,1003.58
2019-03-30T06:08:20.412Z,1003.59
2019-03-30T06:09:20.551Z,1003.61
2019-03-30T06:10:20.495Z,1003.62
2019-03-30T06:11:20.523Z,1003.61
2019-03-30T06:12:20.559Z,1003.63
2019-03-30T06:13:20.597Z,1003.62
2019-03-30T06:14:20.635Z,1003.61
2019-03-30T06:15:20.669Z,1003.56
2019-03-30T06:16:20.705Z,1003.55
2019-03-30T06:17:20.743Z,1003.54
2019-03-30T06:18:20.786Z,1003.55
2019-03-30T06:19:20.817Z,1003.55
2019-03-30T06:20:20.852Z,1003.49
2019-03-30T06:21:20.890Z,1003.52
2019-03-30T06:22:20.926Z,1003.49
2019-03-30T06:23:20.963Z,1003.45
2019-03-30T06:24:21.006Z,1003.46
2019-03-30T06:25:21.041Z,1003.51
2019-03-30T06:26:21.086Z,1003.48
2019-03-30T06:27:21.114Z,1003.49
2019-03-30T06:28:21.156Z,1003.45
2019-03-30T06:29:21.183Z,1003.46
2019-03-30T06:30:21.220Z,1003.48
2019-03-30T06:31:21.261Z,1003.50
2019-03-30T06:32:21.295Z,1003.53
2019-03-30T06:33:21.341Z,1003.56
2019-03-30T06:34:21.370Z,1003.54
2019-03-30T06:35:21.424Z,1003.55
2019-03-30T06:36:21.444Z,1003.57
2019-03-30T06:37:21.552Z,1003.56
2019-03-30T06:38:21.521Z,1003.56
2019-03-30T06:39:21.557Z,1003.56
2019-03-30T06:40:21.596Z,1003.58
2019-03-30T06:41:21.648Z,1003.51
2019-03-30T06:42:21.669Z,1003.56
2019-03-30T06:43:21.706Z,1003.54
2019-03-30T06:44:21.746Z,1003.55
2019-03-30T06:45:21.786Z,1003.57
2019-03-30T06:46:21.821Z,1003.55
2019-03-30T06:47:21.857Z,1003.59
2019-03-30T06:48:21.895Z,1003.56
2019-03-30T06:49:21.933Z,1003.57
2019-03-30T06:50:21.972Z,1003.60
2019-03-30T06:51:22.009Z,1003.58
2019-03-30T06:52:22.052Z,1003.62
2019-03-30T06:53:22.081Z,1003.64
2019-03-30T06:54:22.128Z,1003.70
2019-03-30T06:55:22.158Z,1003.65
2019-03-30T06:56:22.193Z,1003.66
2019-03-30T06:57:22.232Z,1003.64
2019-03-30T06:58:22.342Z,1003.69
2019-03-30T06:59:22.399Z,1003.64
2019-03-30T07:00:22.360Z,1003.67
2019-03-30T07:01:22.392Z,1003.65
2019-03-30T07:02:22.421Z,1003.67
2019-03-30T07:03:22.462Z,1003.64
2019-03-30T07:04:22.501Z,1003.65
2019-03-30T07:05:22.536Z,1003.63
2019-03-30T07:06:22.624Z,1003.62
2019-03-30T07:07:22.667Z,1003.59
2019-03-30T07:08:22.650Z,1003.58
2019-03-30T07:09:22.692Z,1003.58
2019-03-30T07:10:22.729Z,1003.60
2019-03-30T07:11:22.771Z,1003.61
2019-03-30T07:12:22.800Z,1003.65
2019-03-30T07:13:22.851Z,1003.69
2019-03-30T07:14:22.879Z,1003.66
2019-03-30T07:15:22.916Z,1003.65
2019-03-30T07:16:22.953Z,1003.64
2019-03-30T07:17:22.991Z,1003.58
2019-03-30T07:18:23.041Z,1003.56
2019-03-30T07:19:23.068Z,1003.52
2019-03-30T07:20:23.109Z,1003.53
2019-03-30T07:21:23.145Z,1003.52
2019-03-30T07:22:23.189Z,1003.52
2019-03-30T07:23:23.222Z,1003.49
2019-03-30T07:24:23.268Z,1003.48
2019-03-30T07:25:23.299Z,1003.50
2019-03-30T07:26:23.342Z,1003.50
2019-03-30T07:27:23.374Z,1003.49
2019-03-30T07:28:23.410Z,1003.46
2019-03-30T07:29:23.450Z,1003.45
2019-03-30T07:30:23.488Z,1003.48
2019-03-30T07:31:23.525Z,1003.47
2019-03-30T07:32:23.563Z,1003.46
2019-03-30T07:33:23.612Z,1003.48
2019-03-30T07:34:23.643Z,1003.49
2019-03-30T07:35:23.686Z,1003.45
2019-03-30T07:36:23.716Z,1003.47
2019-03-30T07:37:23.755Z,1003.42
2019-03-30T07:38:23.800Z,1003.41
2019-03-30T07:39:23.833Z,1003.40
2019-03-30T07:40:23.867Z,1003.39
2019-03-30T07:41:23.911Z,1003.32
2019-03-30T07:42:23.946Z,1003.37
2019-03-30T07:43:23.991Z,1003.35
2019-03-30T07:44:24.029Z,1003.33
2019-03-30T07:45:24.059Z,1003.34
2019-03-30T07:46:24.113Z,1003.32
2019-03-30T07:47:24.135Z,1003.33
2019-03-30T07:48:24.176Z,1003.37
2019-03-30T07:49:24.213Z,1003.33
2019-03-30T07:50:24.264Z,1003.28
2019-03-30T07:51:24.287Z,1003.29
2019-03-30T07:52:24.331Z,1003.28
2019-03-30T07:53:26.551Z,1003.29
2019-03-30T07:54:24.409Z,1003.31
2019-03-30T07:55:24.449Z,1003.31
2019-03-30T07:56:24.478Z,1003.31
2019-03-30T07:57:24.516Z,1003.31
2019-03-30T07:58:24.553Z,1003.30
2019-03-30T07:59:24.592Z,1003.29
2019-03-30T08:00:30.615Z,1003.30
2019-03-30T08:01:24.667Z,1003.33
2019-03-30T08:02:24.707Z,1003.28
2019-03-30T08:03:24.744Z,1003.26
2019-03-30T08:04:24.782Z,1003.27
2019-03-30T08:05:24.820Z,1003.28
2019-03-30T08:06:24.857Z,1003.25
2019-03-30T08:07:24.899Z,1003.26
2019-03-30T08:08:24.935Z,1003.20
2019-03-30T08:09:24.974Z,1003.20
2019-03-30T08:10:25.010Z,1003.20
2019-03-30T08:11:25.050Z,1003.17
2019-03-30T08:12:25.090Z,1003.14
2019-03-30T08:13:25.129Z,1003.17
2019-03-30T08:14:25.214Z,1003.13
2019-03-30T08:15:25.210Z,1003.15
2019-03-30T08:16:25.249Z,1003.14
2019-03-30T08:17:25.279Z,1003.13
2019-03-30T08:18:25.315Z,1003.15
2019-03-30T08:19:25.356Z,1003.13
2019-03-30T08:20:25.399Z,1003.10
2019-03-30T08:21:25.439Z,1003.13
2019-03-30T08:22:25.473Z,1003.08
2019-03-30T08:23:39.575Z,1003.07
2019-03-30T08:24:27.511Z,1003.06
2019-03-30T08:25:25.645Z,1003.03
2019-03-30T08:26:25.624Z,1003.00
2019-03-30T08:27:25.673Z,1003.01
2019-03-30T08:28:25.700Z,1002.99
2019-03-30T08:29:25.739Z,1003.00
2019-03-30T08:30:25.776Z,1002.98
2019-03-30T08:31:25.816Z,1002.99
2019-03-30T08:32:25.854Z,1002.99
2019-03-30T08:33:25.892Z,1002.98
2019-03-30T08:34:25.935Z,1002.96
2019-03-30T08:35:25.971Z,1002.98
2019-03-30T08:36:26.020Z,1002.96
2019-03-30T08:37:26.063Z,1002.90
2019-03-30T08:38:26.088Z,1002.97
2019-03-30T08:39:26.130Z,1002.94
2019-03-30T08:40:26.162Z,1002.88
2019-03-30T08:41:26.204Z,1002.95
2019-03-30T08:42:26.240Z,1002.91
2019-03-30T08:43:26.279Z,1002.91
2019-03-30T08:44:26.328Z,1002.89
2019-03-30T08:45:26.366Z,1002.85
2019-03-30T08:46:26.396Z,1002.88
2019-03-30T08:47:26.436Z,1002.88
2019-03-30T08:48:26.477Z,1002.85
2019-03-30T08:49:26.511Z,1002.85
2019-03-30T08:50:26.553Z,1002.86
2019-03-30T08:51:26.595Z,1002.82
2019-03-30T08:52:26.639Z,1002.83
2019-03-30T08:53:26.672Z,1002.84
2019-03-30T08:54:26.708Z,1002.80
2019-03-30T08:55:26.748Z,1002.77
2019-03-30T08:56:28.109Z,1002.79
2019-03-30T08:57:26.823Z,1002.78
2019-03-30T08:58:26.868Z,1002.78
2019-03-30T08:59:26.925Z,1002.77
2019-03-30T09:00:26.942Z,1002.80
2019-03-30T09:01:26.991Z,1002.73
2019-03-30T09:02:27.022Z,1002.75
2019-03-30T09:03:27.075Z,1002.69
2019-03-30T09:04:27.098Z,1002.66
2019-03-30T09:05:27.146Z,1002.70
2019-03-30T09:06:27.180Z,1002.70
2019-03-30T09:07:27.224Z,1002.66
2019-03-30T09:08:27.257Z,1002.65
2019-03-30T09:09:27.297Z,1002.63
2019-03-30T09:10:27.341Z,1002.59
2019-03-30T09:11:27.378Z,1002.62
2019-03-30T09:12:27.424Z,1002.61
2019-03-30T09:13:27.455Z,1002.59
2019-03-30T09:14:27.496Z,1002.57
2019-03-30T09:15:27.545Z,1002.54
2019-03-30T09:16:27.575Z,1002.56
2019-03-30T09:17:27.618Z,1002.57
2019-03-30T09:18:27.671Z,1002.53
2019-03-30T09:19:27.698Z,1002.49
2019-03-30T09:20:27.734Z,1002.49
2019-03-30T09:21:27.775Z,1002.47
2019-03-30T09:22:27.816Z,1002.51
2019-03-30T09:23:27.856Z,1002.44
2019-03-30T09:24:27.895Z,1002.43
2019-03-30T09:25:27.935Z,1002.38
2019-03-30T09:26:27.979Z,1002.40
2019-03-30T09:27:28.022Z,1002.42
2019-03-30T09:28:28.056Z,1002.41
2019-03-30T09:29:28.099Z,1002.38
2019-03-30T09:30:28.144Z,1002.38
2019-03-30T09:31:28.201Z,1002.31
2019-03-30T09:32:28.217Z,1002.31
2019-03-30T09:33:28.260Z,1002.29
2019-03-30T09:34:28.399Z,1002.27
2019-03-30T09:35:28.348Z,1002.25
2019-03-30T09:36:28.428Z,1002.26
2019-03-30T09:37:28.425Z,1002.27
2019-03-30T09:38:28.468Z,1002.27
2019-03-30T09:39:28.503Z,1002.27
2019-03-30T09:40:28.546Z,1002.21
2019-03-30T09:41:28.585Z,1002.25
2019-03-30T09:42:28.625Z,1002.23
2019-03-30T09:43:28.668Z,1002.21
2019-03-30T09:44:28.712Z,1002.21
2019-03-30T09:45:28.754Z,1002.18
2019-03-30T09:46:28.795Z,1002.16
2019-03-30T09:47:28.841Z,1002.13
2019-03-30T09:48:28.884Z,1002.16
2019-03-30T09:49:28.922Z,1002.07
2019-03-30T09:50:28.954Z,1002.10
2019-03-30T09:51:29.006Z,1002.11
2019-03-30T09:52:29.035Z,1002.11
2019-03-30T09:53:29.086Z,1002.09
2019-03-30T09:54:29.122Z,1002.08
2019-03-30T09:55:29.162Z,1002.04
2019-03-30T09:56:29.203Z,1001.99
2019-03-30T09:57:29.261Z,1002.00
2019-03-30T09:58:29.287Z,1002.02
2019-03-30T09:59:29.326Z,1001.97
2019-03-30T10:00:29.368Z,1001.93
2019-03-30T10:01:29.408Z,1001.93
2019-03-30T10:02:29.450Z,1001.91
2019-03-30T10:03:29.494Z,1001.90
2019-03-30T10:04:29.533Z,1001.90
2019-03-30T10:05:29.668Z,1001.90
2019-03-30T10:06:34.448Z,1001.84
2019-03-30T10:07:29.659Z,1001.90
2019-03-30T10:08:29.699Z,1001.87
2019-03-30T10:09:29.743Z,1001.87
2019-03-30T10:10:29.785Z,1001.88
2019-03-30T10:11:29.831Z,1001.82
2019-03-30T10:12:29.868Z,1001.85
2019-03-30T10:13:29.909Z,1001.83
2019-03-30T10:14:29.956Z,1001.82
2019-03-30T10:15:29.999Z,1001.81
2019-03-30T10:16:30.037Z,1001.83
2019-03-30T10:17:30.079Z,1001.80
2019-03-30T10:18:30.125Z,1001.78
2019-03-30T10:19:30.169Z,1001.79
2019-03-30T10:20:30.205Z,1001.79
2019-03-30T10:21:30.313Z,1001.76
2019-03-30T10:22:30.291Z,1001.76
2019-03-30T10:23:30.334Z,1001.70
2019-03-30T10:24:38.003Z,1001.74
2019-03-30T10:25:30.419Z,1001.70
2019-03-30T10:26:30.461Z,1001.68
2019-03-30T10:27:30.514Z,1001.69
2019-03-30T10:28:30.545Z,1001.66
2019-03-30T10:29:30.594Z,1001.69
2019-03-30T10:30:30.634Z,1001.70
2019-03-30T10:31:30.681Z,1001.66
2019-03-30T10:32:30.715Z,1001.69
2019-03-30T10:33:30.760Z,1001.62
2019-03-30T10:34:30.803Z,1001.63
2019-03-30T10:35:30.845Z,1001.64
2019-03-30T10:36:30.886Z,1001.65
2019-03-30T10:37:30.929Z,1001.60
2019-03-30T10:38:30.974Z,1001.59
2019-03-30T10:39:31.017Z,1001.60
2019-03-30T10:40:31.060Z,1001.60
2019-03-30T10:41:31.101Z,1001.59
2019-03-30T10:42:31.147Z,1001.57
2019-03-30T10:43:31.188Z,1001.54
2019-03-30T10:44:31.229Z,1001.51
2019-03-30T10:45:31.288Z,1001.55
2019-03-30T10:46:31.316Z,1001.54
2019-03-30T10:47:31.361Z,1001.53
2019-03-30T10:48:31.408Z,1001.53
2019-03-30T10:49:31.449Z,1001.54
2019-03-30T10:50:31.488Z,1001.52
2019-03-30T10:51:31.536Z,1001.50
2019-03-30T10:52:31.583Z,1001.51
2019-03-30T10:53:31.623Z,1001.52
2019-03-30T10:54:31.773Z,1001.46
2019-03-30T10:55:31.720Z,1001.44
2019-03-30T10:56:31.748Z,1001.47
2019-03-30T10:57:31.796Z,1001.46
2019-03-30T10:58:31.842Z,1001.44
2019-03-30T10:59:31.878Z,1001.46
2019-03-30T11:00:31.920Z,1001.44
2019-03-30T11:01:31.966Z,1001.44
2019-03-30T11:02:32.017Z,1001.40
2019-03-30T11:03:32.050Z,1001.38
2019-03-30T11:04:32.093Z,1001.36
2019-03-30T11:05:32.147Z,1001.35
2019-03-30T11:06:32.189Z,1001.35
2019-03-30T11:07:32.225Z,1001.37
2019-03-30T11:08:32.275Z,1001.35
2019-03-30T11:09:32.313Z,1001.33
2019-03-30T11:10:32.353Z,1001.36
2019-03-30T11:11:32.433Z,1001.35
2019-03-30T11:12:32.441Z,1001.33
2019-03-30T11:13:32.489Z,1001.32
2019-03-30T11:14:32.528Z,1001.30
2019-03-30T11:15:34.255Z,1001.19
2019-03-30T11:16:32.618Z,1001.21
2019-03-30T11:17:32.658Z,1001.21
2019-03-30T11:18:32.703Z,1001.19
2019-03-30T11:19:32.749Z,1001.16
2019-03-30T11:20:32.790Z,1001.19
2019-03-30T11:21:32.835Z,1001.16
2019-03-30T11:22:32.878Z,1001.19
2019-03-30T11:23:32.922Z,1001.15
2019-03-30T11:24:32.964Z,1001.16
2019-03-30T11:25:33.007Z,1001.17
2019-03-30T11:26:33.062Z,1001.12
2019-03-30T11:27:33.097Z,1001.10
2019-03-30T11:28:33.139Z,1001.05
2019-03-30T11:29:33.184Z,1001.06
2019-03-30T11:30:33.226Z,1001.05
2019-03-30T11:31:33.270Z,1001.04
2019-03-30T11:32:33.314Z,1001.05
2019-03-30T11:33:33.359Z,1001.01
2019-03-30T11:34:33.413Z,1000.99
2019-03-30T11:35:33.450Z,1000.98
2019-03-30T11:36:33.492Z,1000.98
2019-03-30T11:37:33.538Z,1000.94
2019-03-30T11:38:33.579Z,1000.88
2019-03-30T11:39:33.624Z,1000.89
2019-03-30T11:40:33.675Z,1000.90
2019-03-30T11:41:33.711Z,1000.90
2019-03-30T11:42:33.756Z,1000.88
2019-03-30T11:43:33.801Z,1000.98
2019-03-30T11:44:33.856Z,1000.95
2019-03-30T11:45:33.890Z,1000.91
2019-03-30T11:46:33.949Z,1000.90
2019-03-30T11:47:34.010Z,1000.89
2019-03-30T11:48:37.272Z,1000.86
2019-03-30T11:49:34.077Z,1000.85
2019-03-30T11:50:34.120Z,1000.85
2019-03-30T11:51:34.173Z,1000.79
2019-03-30T11:52:34.198Z,1000.87
2019-03-30T11:53:34.245Z,1000.86
2019-03-30T11:54:34.372Z,1000.89
2019-03-30T11:55:34.333Z,1000.75
2019-03-30T11:56:34.377Z,1000.65
2019-03-30T11:57:34.422Z,1000.61
2019-03-30T11:58:34.467Z,1000.62
2019-03-30T11:59:34.514Z,1000.65
2019-03-30T12:00:34.558Z,1000.65
2019-03-30T12:01:34.606Z,1000.64
2019-03-30T12:02:34.654Z,1000.63
2019-03-30T12:03:34.694Z,1000.67
2019-03-30T12:04:34.737Z,1000.78
2019-03-30T12:05:34.784Z,1000.72