createdAt,value
2022-11-18T00:01:19.283Z,9.90
2022-11-18T00:03:46.602Z,9.80
2022-11-18T00:06:15.823Z,9.80
2022-11-18T00:08:42.588Z,9.80
2022-11-18T00:11:12.081Z,9.80
2022-11-18T00:13:58.195Z,9.80
2022-11-18T00:16:27.360Z,9.80
2022-11-18T00:18:54.031Z,9.80
2022-11-18T00:21:20.692Z,9.80
2022-11-18T00:23:49.547Z,9.70
2022-11-18T00:26:16.270Z,9.80
2022-11-18T00:28:45.429Z,9.80
2022-11-18T00:31:16.684Z,9.80
2022-11-18T00:33:43.331Z,9.90
2022-11-18T00:36:11.848Z,9.80
2022-11-18T00:38:39.192Z,9.80
2022-11-18T00:41:11.941Z,9.80
2022-11-18T00:43:42.176Z,9.80
2022-11-18T00:46:12.520Z,9.80
2022-11-18T00:48:43.015Z,9.80
2022-11-18T00:51:13.481Z,9.80
2022-11-18T00:53:40.269Z,9.90
2022-11-18T00:56:07.672Z,9.80
2022-11-18T00:58:36.912Z,9.90
2022-11-18T01:01:04.868Z,9.80
2022-11-18T01:03:32.067Z,9.80
2022-11-18T01:05:58.773Z,9.80
2022-11-18T01:08:25.927Z,9.80
2022-11-18T01:10:54.855Z,9.80
2022-11-18T01:13:23.865Z,9.80
2022-11-18T01:15:56.456Z,9.80
2022-11-18T01:18:27.878Z,9.70
2022-11-18T01:20:59.922Z,9.80
2022-11-18T01:23:26.587Z,9.80
2022-11-18T01:25:55.914Z,9.80
2022-11-18T01:28:24.162Z,9.80
2022-11-18T01:30:51.433Z,9.90
2022-11-18T01:33:20.586Z,9.80
2022-11-18T01:35:51.948Z,9.80
2022-11-18T01:38:21.109Z,9.80
2022-11-18T01:40:50.192Z,9.70
2022-11-18T01:43:19.605Z,9.80
2022-11-18T01:45:48.886Z,12.70
2022-11-18T01:48:23.692Z,9.80
2022-11-18T01:51:05.275Z,9.80
2022-11-18T01:53:37.006Z,9.80
2022-11-18T01:56:14.521Z,9.70
2022-11-18T01:58:52.805Z,9.80
2022-11-18T02:01:19.749Z,9.80
2022-11-18T02:03:52.484Z,9.80
2022-11-18T02:06:19.788Z,9.80
2022-11-18T02:08:49.698Z,9.80
2022-11-18T02:11:49.511Z,9.80
2022-11-18T02:14:17.155Z,9.80
2022-11-18T02:16:56.993Z,9.80
2022-11-18T02:20:10.771Z,9.70
2022-11-18T02:22:43.305Z,9.70
2022-11-18T02:25:19.277Z,9.70
2022-11-18T02:28:04.302Z,9.70
2022-11-18T02:30:36.517Z,9.70
2022-11-18T02:33:17.646Z,9.80
2022-11-18T02:35:47.151Z,9.80
2022-11-18T02:38:26.834Z,9.80
2022-11-18T02:41:02.935Z,9.80
2022-11-18T02:43:34.157Z,9.80
2022-11-18T02:46:06.304Z,9.70
2022-11-18T02:48:35.573Z,9.70
2022-11-18T02:51:08.503Z,9.70
2022-11-18T02:53:40.302Z,9.70
2022-11-18T02:56:10.897Z,9.70
2022-11-18T02:58:39.703Z,9.70
2022-11-18T03:01:15.370Z,9.70
2022-11-18T03:03:42.125Z,9.70
2022-11-18T03:06:14.531Z,9.70
2022-11-18T03:09:03.101Z,9.70
2022-11-18T03:11:33.975Z,9.70
2022-11-18T03:14:08.932Z,9.80
2022-11-18T03:16:45.473Z,9.70
2022-11-18T03:19:22.875Z,9.70
2022-11-18T03:22:06.102Z,9.70
2022-11-18T03:24:40.943Z,9.70
2022-11-18T03:27:14.552Z,9.70
2022-11-18T03:29:49.413Z,9.70
2022-11-18T03:32:28.462Z,9.60
2022-11-18T03:35:05.375Z,9.60
2022-11-18T03:37:34.786Z,9.60
2022-11-18T03:40:15.289Z,9.70
2022-11-18T03:42:46.499Z,9.70
2022-11-18T03:45:27.387Z,9.70
2022-11-18T03:48:20.538Z,9.70
2022-11-18T03:51:05.451Z,9.70
2022-11-18T03:53:36.433Z,9.70
2022-11-18T03:56:15.818Z,9.70
2022-11-18T03:59:20.837Z,9.60
2022-11-18T04:01:53.432Z,9.60
2022-11-18T04:04:23.129Z,9.60
2022-11-18T04:07:00.869Z,9.60
2022-11-18T04:09:37.455Z,9.60
2022-11-18T04:12:08.423Z,9.70
2022-11-18T04:14:38.307Z,9.70
2022-11-18T04:17:17.015Z,9.70
2022-11-18T04:19:46.213Z,9.70
2022-11-18T04:22:12.907Z,9.70
2022-11-18T04:24:40.018Z,9.70
2022-11-18T04:27:07.338Z,11.00
2022-11-18T04:29:34.446Z,9.60
2022-11-18T04:32:02.168Z,9.60
2022-11-18T04:34:28.878Z,9.60
2022-11-18T04:37:00.609Z,9.60
2022-11-18T04:39:29.593Z,9.60
2022-11-18T04:41:56.240Z,9.50
2022-11-18T04:44:29.886Z,9.50
2022-11-18T04:47:02.016Z,9.50
2022-11-18T04:49:29.548Z,9.50
2022-11-18T04:51:59.291Z,9.50
2022-11-18T04:54:29.777Z,9.60
2022-11-18T04:56:57.146Z,9.50
2022-11-18T04:59:30.563Z,9.50
2022-11-18T05:01:58.119Z,9.60
2022-11-18T05:04:32.693Z,9.50
2022-11-18T05:07:00.932Z,9.50
2022-11-18T05:09:32.112Z,9.50
2022-11-18T05:12:20.791Z,9.50
2022-11-18T05:14:50.360Z,9.50
2022-11-18T05:17:18.088Z,9.50
2022-11-18T05:19:44.761Z,9.50
2022-11-18T05:22:11.464Z,9.50
2022-11-18T05:24:40.315Z,9.50
2022-11-18T05:27:09.219Z,9.50
2022-11-18T05:29:40.581Z,9.40
2022-11-18T05:32:12.208Z,9.50
2022-11-18T05:34:42.279Z,9.40
2022-11-18T05:37:09.655Z,9.40
2022-11-18T05:39:38.707Z,9.40
2022-11-18T05:42:24.440Z,9.40
2022-11-18T05:44:57.437Z,9.40
2022-11-18T05:47:25.390Z,9.30
2022-11-18T05:49:52.091Z,9.30
2022-11-18T05:52:23.213Z,9.40
2022-11-18T05:54:54.725Z,9.50
2022-11-18T05:57:21.539Z,9.50
2022-11-18T05:59:50.460Z,9.50
2022-11-18T06:02:21.698Z,9.50
2022-11-18T06:04:54.794Z,9.40
2022-11-18T06:07:33.329Z,9.40
2022-11-18T06:10:05.074Z,9.40
2022-11-18T06:12:37.111Z,9.40
2022-11-18T06:15:25.777Z,9.40
2022-11-18T06:18:12.635Z,9.30
2022-11-18T06:20:41.116Z,9.30
2022-11-18T06:23:09.976Z,9.30
2022-11-18T06:25:43.140Z,9.30
2022-11-18T06:28:11.927Z,9.30
2022-11-18T06:30:43.770Z,9.30
2022-11-18T06:33:10.739Z,9.30
2022-11-18T06:35:37.756Z,9.30
2022-11-18T06:38:04.455Z,9.20
2022-11-18T06:40:34.754Z,9.20
2022-11-18T06:43:29.398Z,9.20
2022-11-18T06:46:21.963Z,9.20
2022-11-18T06:48:48.994Z,9.20
2022-11-18T06:51:15.741Z,9.20
2022-11-18T06:53:42.430Z,9.20
2022-11-18T06:56:14.401Z,9.20
2022-11-18T06:58:41.227Z,9.30
2022-11-18T07:01:25.292Z,9.30
2022-11-18T07:03:52.477Z,9.30
2022-11-18T07:06:25.548Z,9.40
2022-11-18T07:08:57.568Z,9.40
2022-11-18T07:11:25.840Z,9.30
2022-11-18T07:13:55.454Z,9.40
2022-11-18T07:16:24.804Z,9.50
2022-11-18T07:18:55.914Z,9.40
2022-11-18T07:21:27.346Z,9.40
2022-11-18T07:23:57.290Z,9.40
2022-11-18T07:26:26.552Z,9.40
2022-11-18T07:28:56.464Z,9.60
2022-11-18T07:31:23.325Z,9.50
2022-11-18T07:33:53.549Z,9.50
2022-11-18T07:36:27.784Z,9.50
2022-11-18T07:39:02.132Z,9.50
2022-11-18T07:41:32.574Z,9.50
2022-11-18T07:44:01.505Z,9.50
2022-11-18T07:46:39.872Z,9.50
2022-11-18T07:49:10.853Z,9.50
2022-11-18T07:51:39.080Z,9.60
2022-11-18T07:54:08.033Z,9.60
2022-11-18T07:56:34.742Z,9.60
2022-11-18T07:59:03.686Z,9.60
2022-11-18T08:01:31.040Z,9.60
2022-11-18T08:04:04.028Z,9.80
2022-11-18T08:06:32.861Z,9.70
2022-11-18T08:08:59.567Z,9.80
2022-11-18T08:11:26.295Z,9.80
2022-11-18T08:13:52.975Z,9.80
2022-11-18T08:16:24.907Z,9.80
2022-11-18T08:18:54.753Z,9.90
2022-11-18T08:21:23.070Z,9.80
2022-11-18T08:23:56.588Z,9.80
2022-11-18T08:26:24.860Z,9.80
2022-11-18T08:28:54.461Z,10.10
2022-11-18T08:31:25.942Z,9.80
2022-11-18T08:34:10.107Z,9.80
2022-11-18T08:36:37.842Z,9.90
2022-11-18T08:39:07.813Z,10.00
2022-11-18T08:41:35.957Z,10.00
2022-11-18T08:44:05.987Z,10.00
2022-11-18T08:46:33.322Z,10.00
2022-11-18T08:49:00.426Z,10.10
2022-11-18T08:51:29.920Z,10.10
2022-11-18T08:54:01.450Z,10.20
2022-11-18T08:56:28.274Z,10.40
2022-11-18T08:58:56.257Z,10.20
2022-11-18T09:01:23.075Z,10.20
2022-11-18T09:03:52.612Z,10.30
2022-11-18T09:06:21.768Z,10.30
2022-11-18T09:08:48.862Z,10.60
2022-11-18T09:11:18.269Z,10.30
2022-11-18T09:14:32.784Z,10.50
2022-11-18T09:16:35.714Z,10.50
2022-11-18T09:19:18.586Z,10.60
2022-11-18T09:21:49.895Z,10.60
2022-11-18T09:24:20.659Z,10.70
2022-11-18T09:26:49.777Z,10.80
2022-11-18T09:29:16.620Z,10.90
2022-11-18T09:31:43.280Z,10.90
2022-11-18T09:34:10.488Z,10.90
2022-11-18T09:36:39.534Z,10.90
2022-11-18T09:39:06.265Z,10.90
2022-11-18T09:42:05.130Z,10.90
2022-11-18T09:44:40.921Z,10.90
2022-11-18T09:47:28.691Z,11.00
2022-11-18T09:50:27.201Z,11.10
2022-11-18T09:53:22.291Z,11.10
2022-11-18T09:55:56.931Z,11.10
2022-11-18T09:58:36.304Z,11.30
2022-11-18T10:01:14.833Z,11.60
2022-11-18T10:03:41.677Z,11.40
2022-11-18T10:06:24.541Z,11.40
2022-11-18T10:09:13.400Z,11.40
2022-11-18T10:11:57.609Z,11.40
2022-11-18T10:14:38.768Z,12.60
2022-11-18T10:17:21.645Z,11.50
2022-11-18T10:20:03.992Z,11.70
2022-11-18T10:22:45.517Z,11.90
2022-11-18T10:25:15.162Z,12.00
2022-11-18T10:27:44.617Z,12.00
2022-11-18T10:30:25.125Z,12.10
2022-11-18T10:33:02.653Z,12.00
2022-11-18T10:35:36.625Z,12.10
2022-11-18T10:38:14.793Z,11.90
2022-11-18T10:40:57.793Z,11.80
2022-11-18T10:43:43.045Z,11.70
2022-11-18T10:46:27.080Z,11.60
2022-11-18T10:49:08.675Z,11.70
2022-11-18T10:52:09.494Z,11.70
2022-11-18T10:54:37.106Z,11.80
2022-11-18T10:57:23.523Z,11.90
2022-11-18T10:59:51.539Z,11.90
2022-11-18T11:02:23.480Z,12.10
2022-11-18T11:04:52.045Z,12.10
2022-11-18T11:07:36.637Z,12.10
2022-11-18T11:10:12.675Z,12.10
2022-11-18T11:12:47.117Z,12.10
2022-11-18T11:15:33.554Z,12.20
2022-11-18T11:18:25.318Z,12.10
2022-11-18T11:20:54.268Z,12.10
2022-11-18T11:23:23.892Z,12.10
2022-11-18T11:29:36.621Z,12.00
2022-11-18T11:32:33.730Z,12.00
2022-11-18T11:35:06.387Z,12.00
2022-11-18T11:37:50.491Z,12.10
2022-11-18T11:40:20.080Z,12.30
2022-11-18T11:43:08.484Z,12.20
2022-11-18T11:45:46.522Z,12.40
2022-11-18T11:48:21.878Z,12.50
2022-11-18T11:51:05.157Z,12.50
2022-11-18T11:54:09.484Z,12.90
2022-11-18T11:56:53.546Z,12.50
2022-11-18T11:59:50.843Z,12.60
2022-11-18T12:02:17.511Z,12.60
2022-11-18T12:04:46.829Z,12.70
2022-11-18T12:07:26.356Z,12.80
2022-11-18T12:10:27.664Z,12.90
2022-11-18T12:13:08.936Z,12.90
2022-11-18T12:16:01.443Z,12.90
2022-11-18T12:18:33.886Z,12.80
2022-11-18T12:21:02.741Z,12.80
2022-11-18T12:23:31.148Z,12.80
2022-11-18T12:26:04.455Z,12.80
2022-11-18T12:28:43.580Z,12.90
2022-11-18T12:31:19.384Z,12.90
2022-11-18T12:33:46.010Z,12.90
2022-11-18T12:36:29.016Z,12.80
2022-11-18T12:38:58.862Z,12.80
2022-11-18T12:41:59.280Z,12.80
2022-11-18T12:44:31.915Z,14.70
2022-11-18T12:47:00.426Z,12.70
2022-11-18T12:49:27.081Z,12.70
2022-11-18T12:51:58.787Z,12.60
2022-11-18T12:54:28.417Z,12.60
2022-11-18T12:56:58.094Z,12.60
2022-11-18T12:59:33.651Z,12.60
2022-11-18T13:02:26.163Z,12.70
2022-11-18T13:05:22.225Z,12.70
2022-11-18T13:08:15.887Z,12.60
2022-11-18T13:11:14.280Z,12.60
2022-11-18T13:13:44.112Z,12.60
2022-11-18T13:16:42.834Z,12.60
2022-11-18T13:19:09.799Z,12.60
2022-11-18T13:21:55.313Z,12.60
2022-11-18T13:24:24.201Z,12.60
2022-11-18T13:26:59.445Z,12.60
2022-11-18T13:29:52.669Z,12.50
2022-11-18T13:32:24.507Z,12.60
2022-11-18T13:35:03.041Z,12.60
2022-11-18T13:37:31.740Z,12.60
2022-11-18T13:39:58.821Z,12.60
2022-11-18T13:42:30.063Z,12.60
2022-11-18T13:44:57.905Z,12.60
2022-11-18T13:47:36.603Z,12.60
2022-11-18T13:50:11.532Z,12.60
2022-11-18T13:52:49.340Z,12.60
2022-11-18T13:55:25.410Z,12.60
2022-11-18T13:58:02.554Z,12.60
2022-11-18T14:00:31.711Z,12.80
2022-11-18T14:03:03.999Z,12.50
2022-11-18T14:05:33.345Z,12.50
2022-11-18T14:08:06.036Z,12.40
2022-11-18T14:10:47.122Z,12.50
2022-11-18T14:13:26.924Z,12.50
2022-11-18T14:15:58.018Z,12.50
2022-11-18T14:18:33.332Z,12.50
2022-11-18T14:21:03.844Z,12.40
2022-11-18T14:23:34.372Z,12.30
2022-11-18T14:26:05.895Z,12.40
2022-11-18T14:28:37.420Z,12.20
2022-11-18T14:31:25.894Z,12.10
2022-11-18T14:34:23.949Z,12.00
2022-11-18T14:36:51.723Z,12.00
2022-11-18T14:39:26.724Z,12.00
2022-11-18T14:41:54.792Z,11.90
2022-11-18T14:44:24.376Z,11.90
2022-11-18T14:47:06.661Z,11.80
2022-11-18T14:49:35.712Z,11.80
2022-11-18T14:52:04.635Z,11.70
2022-11-18T14:54:31.524Z,11.70
2022-11-18T14:57:02.062Z,11.70
2022-11-18T14:59:28.999Z,11.70
2022-11-18T15:02:00.477Z,11.80
2022-11-18T15:04:27.293Z,11.90
2022-11-18T15:06:54.045Z,12.30
2022-11-18T15:09:23.537Z,11.70
2022-11-18T15:11:52.313Z,11.60
2022-11-18T15:14:19.145Z,11.60
2022-11-18T15:16:45.920Z,11.60
2022-11-18T15:19:15.566Z,11.50
2022-11-18T15:21:43.331Z,11.50
2022-11-18T15:24:09.974Z,11.40
2022-11-18T15:26:41.881Z,11.30
2022-11-18T15:29:20.738Z,11.30
2022-11-18T15:31:48.321Z,11.40
2022-11-18T15:34:16.167Z,11.40
2022-11-18T15:36:45.559Z,14.50
2022-11-18T15:39:12.827Z,11.30
2022-11-18T15:41:43.516Z,11.30
2022-11-18T15:44:13.016Z,11.10
2022-11-18T15:46:42.482Z,11.00
2022-11-18T15:49:13.790Z,11.00
2022-11-18T15:51:40.792Z,10.90
2022-11-18T15:54:07.468Z,10.80
2022-11-18T15:56:34.679Z,10.80
2022-11-18T15:59:06.668Z,10.70
2022-11-18T16:01:35.842Z,10.70
2022-11-18T16:04:04.139Z,11.70
2022-11-18T16:06:31.242Z,10.80
2022-11-18T16:09:00.157Z,10.60
2022-11-18T16:11:47.115Z,10.80
2022-11-18T16:14:17.272Z,10.50
2022-11-18T16:16:45.664Z,10.40
2022-11-18T16:19:15.651Z,10.50
2022-11-18T16:21:46.979Z,10.20
2022-11-18T16:24:20.027Z,10.10
2022-11-18T16:26:47.255Z,10.10
2022-11-18T16:29:16.644Z,10.00
2022-11-18T16:31:52.155Z,10.00
2022-11-18T16:34:26.635Z,10.00
2022-11-18T16:36:55.873Z,10.00
2022-11-18T16:39:25.752Z,10.60
2022-11-18T16:42:03.797Z,9.90
2022-11-18T16:44:34.922Z,9.90
2022-11-18T16:47:02.043Z,9.80
2022-11-18T16:49:28.799Z,10.10
2022-11-18T16:51:56.969Z,9.70
2022-11-18T16:54:31.410Z,9.60
2022-11-18T16:57:00.643Z,9.60
2022-11-18T16:59:30.072Z,9.50
2022-11-18T17:02:00.282Z,9.50
2022-11-18T17:04:30.422Z,11.40
2022-11-18T17:07:00.538Z,9.50
2022-11-18T17:09:27.964Z,9.50
2022-11-18T17:12:00.842Z,9.50
2022-11-18T17:14:29.783Z,9.50
2022-11-18T17:16:56.485Z,10.00
2022-11-18T17:19:24.214Z,9.40
2022-11-18T17:21:52.053Z,9.30
2022-11-18T17:24:21.275Z,9.30
2022-11-18T17:26:52.057Z,9.70
2022-11-18T17:29:21.661Z,9.20
2022-11-18T17:31:50.765Z,9.10
2022-11-18T17:34:17.897Z,9.10
2022-11-18T17:36:44.907Z,9.10
2022-11-18T17:39:13.165Z,9.20
2022-11-18T17:42:09.052Z,9.20
2022-11-18T17:44:37.897Z,9.20
2022-11-18T17:47:04.625Z,9.20
2022-11-18T17:49:31.320Z,9.10
2022-11-18T17:51:58.126Z,9.10
2022-11-18T17:54:27.071Z,9.10
2022-11-18T17:56:53.804Z,9.30
2022-11-18T17:59:21.190Z,9.00
2022-11-18T18:01:55.692Z,9.00
2022-11-18T18:04:25.415Z,9.30
2022-11-18T18:06:52.907Z,9.20
2022-11-18T18:09:28.574Z,9.00
2022-11-18T18:11:59.939Z,9.30
2022-11-18T18:14:26.607Z,9.10
2022-11-18T18:16:55.617Z,9.10
2022-11-18T18:19:23.540Z,9.10
2022-11-18T18:21:50.739Z,9.10
2022-11-18T18:24:19.743Z,9.20
2022-11-18T18:26:49.319Z,9.10
2022-11-18T18:29:16.108Z,9.10
2022-11-18T18:31:43.446Z,9.10
2022-11-18T18:34:10.123Z,9.10
2022-11-18T18:36:40.278Z,9.00
2022-11-18T18:39:07.054Z,9.00
2022-11-18T18:41:33.777Z,9.00
2022-11-18T18:44:01.329Z,9.10
2022-11-18T18:46:37.726Z,9.10
2022-11-18T18:49:12.052Z,9.10
2022-11-18T18:51:48.911Z,9.10
2022-11-18T18:54:21.965Z,9.10
2022-11-18T18:56:48.881Z,9.20
2022-11-18T18:59:15.538Z,9.10
2022-11-18T19:01:42.382Z,9.40
2022-11-18T19:04:13.039Z,9.20
2022-11-18T19:09:28.072Z,9.40
2022-11-18T19:12:14.078Z,9.10
2022-11-18T19:14:43.429Z,9.10
2022-11-18T19:20:15.933Z,9.20
2022-11-18T19:22:42.579Z,9.30
2022-11-18T19:25:14.082Z,9.30
2022-11-18T19:27:40.964Z,9.20
2022-11-18T19:30:09.464Z,9.30
2022-11-18T19:32:43.994Z,9.20
2022-11-18T19:35:10.894Z,9.30
2022-11-18T19:37:37.959Z,9.20
2022-11-18T19:40:08.988Z,9.20
2022-11-18T19:42:40.983Z,9.10
2022-11-18T19:45:09.184Z,9.10
2022-11-18T19:47:36.471Z,9.00
2022-11-18T19:50:04.214Z,9.00
2022-11-18T19:52:33.127Z,9.10
2022-11-18T19:54:59.868Z,9.10
2022-11-18T19:57:26.515Z,9.10
2022-11-18T19:59:55.433Z,9.00
2022-11-18T20:02:22.351Z,9.00
2022-11-18T20:05:07.611Z,9.10
2022-11-18T20:07:36.837Z,9.10
2022-11-18T20:10:06.898Z,9.00
2022-11-18T20:12:33.691Z,9.00
2022-11-18T20:15:00.470Z,9.00
2022-11-18T20:17:31.902Z,8.90
2022-11-18T20:20:01.079Z,8.90
2022-11-18T20:22:27.813Z,8.90
2022-11-18T20:24:56.589Z,8.90
2022-11-18T20:27:23.254Z,8.90
2022-11-18T20:29:52.326Z,8.90
2022-11-18T20:32:19.298Z,8.90
2022-11-18T20:34:47.080Z,9.00
2022-11-18T20:37:18.095Z,9.00
2022-11-18T20:39:44.790Z,9.00
2022-11-18T20:42:29.851Z,9.00
2022-11-18T20:44:56.564Z,9.00
2022-11-18T20:47:23.192Z,9.10
2022-11-18T20:49:52.287Z,8.90
2022-11-18T20:52:21.126Z,8.90
2022-11-18T20:54:49.918Z,8.90
2022-11-18T20:57:16.612Z,11.50
2022-11-18T20:59:43.373Z,9.00
2022-11-18T21:02:10.032Z,9.00
2022-11-18T21:04:39.244Z,11.30
2022-11-18T21:07:10.648Z,9.10
2022-11-18T21:09:37.418Z,9.10
2022-11-18T21:12:04.218Z,9.10
2022-11-18T21:14:30.936Z,9.10
2022-11-18T21:17:02.406Z,9.00
2022-11-18T21:19:33.725Z,9.00
2022-11-18T21:22:00.482Z,9.00
2022-11-18T21:24:34.843Z,9.10
2022-11-18T21:27:05.116Z,9.00
2022-11-18T21:29:32.615Z,9.00
2022-11-18T21:32:05.530Z,8.90
2022-11-18T21:34:34.484Z,8.90
2022-11-18T21:37:01.311Z,8.90
2022-11-18T21:39:31.476Z,8.90
2022-11-18T21:41:58.431Z,8.80
2022-11-18T21:44:27.925Z,8.90
2022-11-18T21:46:55.148Z,8.90
2022-11-18T21:49:22.546Z,8.80
2022-11-18T21:51:49.630Z,8.90
2022-11-18T21:54:18.611Z,8.80
2022-11-18T21:56:45.373Z,8.70
2022-11-18T21:59:12.088Z,11.60
2022-11-18T22:01:38.851Z,8.60
2022-11-18T22:04:08.695Z,8.60
2022-11-18T22:06:35.426Z,8.60
2022-11-18T22:09:03.206Z,8.60
2022-11-18T22:11:30.146Z,8.60
2022-11-18T22:13:57.154Z,8.60
2022-11-18T22:16:27.035Z,9.00
2022-11-18T22:19:01.359Z,8.60
2022-11-18T22:21:32.016Z,8.60
2022-11-18T22:24:00.335Z,8.60
2022-11-18T22:26:28.382Z,8.50
2022-11-18T22:28:57.577Z,8.50
2022-11-18T22:31:25.867Z,8.40
2022-11-18T22:33:53.764Z,8.40
2022-11-18T22:36:22.922Z,8.40
2022-11-18T22:38:55.388Z,8.40
2022-11-18T22:41:43.435Z,8.30
2022-11-18T22:44:13.786Z,8.30
2022-11-18T22:46:42.128Z,8.30
2022-11-18T22:49:12.633Z,8.30
2022-11-18T22:51:44.111Z,8.40
2022-11-18T22:56:59.815Z,8.40
2022-11-18T22:59:30.925Z,10.80
2022-11-18T23:02:01.758Z,8.40
2022-11-18T23:04:28.441Z,8.30
2022-11-18T23:06:55.155Z,8.30
2022-11-18T23:09:24.433Z,8.30
2022-11-18T23:12:09.602Z,8.30
2022-11-18T23:14:36.281Z,8.30
2022-11-18T23:17:04.767Z,8.30
2022-11-18T23:19:31.451Z,8.30
2022-11-18T23:22:00.550Z,8.40
2022-11-18T23:24:29.577Z,8.40
2022-11-18T23:26:56.372Z,8.40
2022-11-18T23:29:25.641Z,8.50
2022-11-18T23:31:53.820Z,8.50
2022-11-18T23:34:23.076Z,8.50
2022-11-18T23:36:51.947Z,8.60
2022-11-18T23:39:21.349Z,8.50
2022-11-18T23:41:53.223Z,8.50
2022-11-18T23:44:39.852Z,8.50
2022-11-18T23:47:06.567Z,8.50
2022-11-18T23:49:37.937Z,8.50
2022-11-18T23:52:04.765Z,8.40
2022-11-18T23:54:33.884Z,8.50
2022-11-18T23:57:01.095Z,8.50
2022-11-18T23:59:34.680Z,8.60
