createdAt,value
2019-05-14T00:00:23.633Z,0.00
2019-05-14T00:01:23.655Z,0.00
2019-05-14T00:02:23.678Z,0.00
2019-05-14T00:03:23.700Z,0.00
2019-05-14T00:04:23.730Z,0.00
2019-05-14T00:05:23.755Z,0.00
2019-05-14T00:06:23.773Z,0.00
2019-05-14T00:07:23.799Z,0.00
2019-05-14T00:08:23.823Z,0.00
2019-05-14T00:09:23.849Z,0.00
2019-05-14T00:10:23.875Z,0.00
2019-05-14T00:11:23.899Z,0.00
2019-05-14T00:12:23.922Z,0.00
2019-05-14T00:13:23.948Z,0.00
2019-05-14T00:14:36.512Z,0.00
2019-05-14T00:15:24.008Z,0.00
2019-05-14T00:16:24.396Z,0.00
2019-05-14T00:17:24.051Z,0.00
2019-05-14T00:18:24.070Z,0.00
2019-05-14T00:19:24.095Z,0.00
2019-05-14T00:20:24.120Z,0.00
2019-05-14T00:21:24.144Z,0.00
2019-05-14T00:22:24.167Z,0.00
2019-05-14T00:23:24.195Z,0.00
2019-05-14T00:24:24.222Z,0.00
2019-05-14T00:25:24.246Z,0.00
2019-05-14T00:26:24.266Z,0.00
2019-05-14T00:27:24.291Z,0.00
2019-05-14T00:28:24.319Z,0.00
2019-05-14T00:29:24.351Z,0.00
2019-05-14T00:30:24.369Z,0.00
2019-05-14T00:31:24.392Z,0.00
2019-05-14T00:32:24.414Z,0.00
2019-05-14T00:33:24.437Z,0.00
2019-05-14T00:34:24.464Z,0.00
2019-05-14T00:35:24.490Z,0.00
2019-05-14T00:36:24.518Z,0.00
2019-05-14T00:37:24.542Z,0.00
2019-05-14T00:38:24.563Z,0.00
2019-05-14T00:39:24.587Z,0.00
2019-05-14T00:40:24.610Z,0.00
2019-05-14T00:41:24.637Z,0.00
2019-05-14T00:42:24.676Z,0.00
2019-05-14T00:43:24.686Z,0.00
2019-05-14T00:44:24.714Z,0.00
2019-05-14T00:45:24.740Z,0.00
2019-05-14T00:46:24.760Z,0.00
2019-05-14T00:47:24.783Z,0.00
2019-05-14T00:48:24.809Z,0.00
2019-05-14T00:49:24.836Z,0.00
2019-05-14T00:50:24.857Z,0.00
2019-05-14T00:51:24.880Z,0.00
2019-05-14T00:52:24.906Z,0.00
2019-05-14T00:53:24.935Z,0.00
2019-05-14T00:54:24.953Z,0.00
2019-05-14T00:55:24.981Z,0.00
2019-05-14T00:56:25.005Z,0.00
2019-05-14T00:57:25.029Z,0.00
2019-05-14T00:58:25.059Z,0.00
2019-05-14T00:59:25.078Z,0.00
2019-05-14T01:00:25.107Z,0.00
2019-05-14T01:01:25.125Z,0.00
2019-05-14T01:02:25.150Z,0.00
2019-05-14T01:03:25.176Z,0.00
2019-05-14T01:04:25.203Z,0.00
2019-05-14T01:05:25.240Z,0.00
2019-05-14T01:06:25.252Z,0.00
2019-05-14T01:07:25.279Z,0.00
2019-05-14T01:08:25.300Z,0.00
2019-05-14T01:09:25.327Z,0.00
2019-05-14T01:10:25.347Z,0.00
2019-05-14T01:11:25.370Z,0.00
2019-05-14T01:12:25.391Z,0.00
2019-05-14T01:13:25.415Z,0.00
2019-05-14T01:14:25.442Z,0.00
2019-05-14T01:15:25.482Z,0.00
2019-05-14T01:16:25.491Z,0.00
2019-05-14T01:17:25.521Z,0.00
2019-05-14T01:18:25.537Z,0.00
2019-05-14T01:19:25.567Z,0.00
2019-05-14T01:20:25.587Z,0.00
2019-05-14T01:21:25.610Z,0.00
2019-05-14T01:22:25.655Z,0.00
2019-05-14T01:23:25.660Z,0.00
2019-05-14T01:24:25.691Z,0.00
2019-05-14T01:25:25.724Z,0.00
2019-05-14T01:26:25.733Z,0.00
2019-05-14T01:27:25.753Z,0.00
2019-05-14T01:28:25.781Z,0.00
2019-05-14T01:29:25.803Z,0.00
2019-05-14T01:30:28.453Z,0.00
2019-05-14T01:31:25.866Z,0.00
2019-05-14T01:32:25.879Z,0.00
2019-05-14T01:33:25.910Z,0.00
2019-05-14T01:34:25.927Z,0.00
2019-05-14T01:35:25.950Z,0.00
2019-05-14T01:36:25.977Z,0.00
2019-05-14T01:37:25.998Z,0.00
2019-05-14T01:38:26.022Z,0.00
2019-05-14T01:39:26.049Z,0.00
2019-05-14T01:40:26.075Z,0.00
2019-05-14T01:41:26.100Z,0.00
2019-05-14T01:42:26.121Z,0.00
2019-05-14T01:43:26.146Z,0.00
2019-05-14T01:44:26.172Z,0.00
2019-05-14T01:45:28.415Z,0.00
2019-05-14T01:46:26.219Z,0.00
2019-05-14T01:47:26.243Z,0.00
2019-05-14T01:48:26.266Z,0.00
2019-05-14T01:49:26.292Z,0.00
2019-05-14T01:50:26.314Z,0.00
2019-05-14T01:51:26.342Z,0.00
2019-05-14T01:52:26.365Z,0.00
2019-05-14T01:53:26.389Z,0.00
2019-05-14T01:54:26.412Z,0.00
2019-05-14T01:55:26.436Z,0.00
2019-05-14T01:56:26.464Z,0.00
2019-05-14T01:57:26.486Z,0.00
2019-05-14T01:58:26.517Z,0.00
2019-05-14T01:59:26.533Z,0.00
2019-05-14T02:00:26.562Z,0.00
2019-05-14T02:01:26.584Z,0.00
2019-05-14T02:02:26.609Z,0.00
2019-05-14T02:03:26.633Z,0.00
2019-05-14T02:04:26.658Z,0.00
2019-05-14T02:05:26.678Z,0.00
2019-05-14T02:06:26.704Z,0.00
2019-05-14T02:07:26.732Z,0.00
2019-05-14T02:08:26.755Z,0.00
2019-05-14T02:09:26.785Z,0.00
2019-05-14T02:10:26.803Z,0.00
2019-05-14T02:11:26.834Z,0.00
2019-05-14T02:12:26.857Z,0.00
2019-05-14T02:13:26.874Z,0.00
2019-05-14T02:14:26.900Z,0.00
2019-05-14T02:15:37.129Z,0.00
2019-05-14T02:16:26.950Z,0.00
2019-05-14T02:17:26.978Z,0.00
2019-05-14T02:18:26.995Z,0.00
2019-05-14T02:19:27.020Z,0.00
2019-05-14T02:20:27.047Z,0.00
2019-05-14T02:21:27.070Z,0.00
2019-05-14T02:22:27.093Z,0.00
2019-05-14T02:23:27.117Z,0.00
2019-05-14T02:24:27.150Z,0.00
2019-05-14T02:25:27.167Z,0.00
2019-05-14T02:26:27.196Z,0.00
2019-05-14T02:27:27.219Z,0.00
2019-05-14T02:28:27.242Z,0.00
2019-05-14T02:29:27.263Z,0.00
2019-05-14T02:30:38.512Z,0.00
2019-05-14T02:31:29.233Z,0.00
2019-05-14T02:32:29.764Z,0.00
2019-05-14T02:33:30.479Z,0.00
2019-05-14T02:34:29.969Z,0.00
2019-05-14T02:35:29.772Z,0.00
2019-05-14T02:36:30.655Z,0.00
2019-05-14T02:37:30.110Z,0.00
2019-05-14T02:38:29.909Z,0.00
2019-05-14T02:39:29.210Z,0.00
2019-05-14T02:40:29.428Z,0.00
2019-05-14T02:41:29.944Z,0.00
2019-05-14T02:42:29.014Z,0.00
2019-05-14T02:43:29.296Z,0.00
2019-05-14T02:44:29.762Z,0.00
2019-05-14T02:45:30.410Z,0.00
2019-05-14T02:46:29.602Z,0.00
2019-05-14T02:47:29.866Z,0.00
2019-05-14T02:48:29.270Z,0.00
2019-05-14T02:49:30.033Z,0.00
2019-05-14T02:50:29.507Z,0.00
2019-05-14T02:51:30.021Z,0.00
2019-05-14T02:52:29.139Z,0.00
2019-05-14T02:53:29.700Z,0.00
2019-05-14T02:54:29.744Z,0.00
2019-05-14T02:55:29.919Z,0.00
2019-05-14T02:56:29.554Z,0.00
2019-05-14T02:57:30.406Z,0.00
2019-05-14T02:58:29.805Z,0.00
2019-05-14T02:59:30.567Z,0.00
2019-05-14T03:00:30.173Z,0.00
2019-05-14T03:01:30.118Z,0.00
2019-05-14T03:02:29.712Z,0.00
2019-05-14T03:03:29.907Z,0.00
2019-05-14T03:04:29.976Z,0.00
2019-05-14T03:05:29.492Z,0.00
2019-05-14T03:06:29.143Z,0.00
2019-05-14T03:07:29.842Z,0.00
2019-05-14T03:08:30.389Z,0.00
2019-05-14T03:09:29.404Z,0.00
2019-05-14T03:10:30.288Z,0.00
2019-05-14T03:11:29.713Z,0.00
2019-05-14T03:12:30.264Z,0.00
2019-05-14T03:13:29.560Z,0.00
2019-05-14T03:14:30.298Z,0.00
2019-05-14T03:15:29.308Z,0.00
2019-05-14T03:16:34.615Z,0.00
2019-05-14T03:17:29.978Z,0.00
2019-05-14T03:18:29.667Z,0.00
2019-05-14T03:19:29.820Z,0.00
2019-05-14T03:20:29.091Z,0.00
2019-05-14T03:21:30.468Z,0.00
2019-05-14T03:22:43.610Z,0.00
2019-05-14T03:23:30.178Z,0.00
2019-05-14T03:24:28.929Z,0.00
2019-05-14T03:25:30.085Z,0.00
2019-05-14T03:26:29.582Z,0.00
2019-05-14T03:27:30.543Z,0.00
2019-05-14T03:28:30.407Z,0.00
2019-05-14T03:29:30.698Z,0.00
2019-05-14T03:30:32.410Z,0.00
2019-05-14T03:31:32.975Z,0.00
2019-05-14T03:32:32.948Z,0.00
2019-05-14T03:33:33.552Z,0.00
2019-05-14T03:34:32.809Z,0.00
2019-05-14T03:35:40.866Z,0.00
2019-05-14T03:36:33.974Z,0.00
2019-05-14T03:37:30.907Z,0.00
2019-05-14T03:38:29.755Z,0.00
2019-05-14T03:39:29.678Z,0.00
2019-05-14T03:40:29.462Z,0.00
2019-05-14T03:41:30.564Z,0.00
2019-05-14T03:42:29.377Z,5.63
2019-05-14T03:43:29.748Z,5.63
2019-05-14T03:44:29.341Z,5.63
2019-05-14T03:45:30.022Z,5.63
2019-05-14T03:46:44.665Z,5.63
2019-05-14T03:47:29.888Z,11.25
2019-05-14T03:48:29.874Z,11.25
2019-05-14T03:49:29.189Z,11.25
2019-05-14T03:50:29.920Z,11.25
2019-05-14T03:51:29.980Z,11.25
2019-05-14T03:52:29.622Z,11.25
2019-05-14T03:53:29.814Z,11.25
2019-05-14T03:54:29.943Z,16.88
2019-05-14T03:55:29.462Z,16.88
2019-05-14T03:56:30.076Z,16.88
2019-05-14T03:57:29.454Z,16.88
2019-05-14T03:58:30.260Z,16.88
2019-05-14T03:59:29.565Z,22.50
2019-05-14T04:00:29.468Z,22.50
2019-05-14T04:01:30.012Z,22.50
2019-05-14T04:02:29.925Z,22.50
2019-05-14T04:03:29.755Z,28.13
2019-05-14T04:04:30.062Z,28.13
2019-05-14T04:05:29.605Z,28.13
2019-05-14T04:06:30.190Z,28.13
2019-05-14T04:07:30.528Z,28.13
2019-05-14T04:08:29.744Z,33.75
2019-05-14T04:09:29.668Z,33.75
2019-05-14T04:10:30.143Z,33.75
2019-05-14T04:11:29.739Z,39.38
2019-05-14T04:12:29.741Z,39.38
2019-05-14T04:13:30.358Z,39.38
2019-05-14T04:14:29.786Z,45.00
2019-05-14T04:15:30.029Z,45.00
2019-05-14T04:16:29.833Z,50.63
2019-05-14T04:17:37.107Z,50.63
2019-05-14T04:18:29.886Z,50.63
2019-05-14T04:19:29.973Z,56.25
2019-05-14T04:20:29.942Z,56.25
2019-05-14T04:21:30.170Z,56.25
2019-05-14T04:22:30.101Z,56.25
2019-05-14T04:23:30.039Z,61.88
2019-05-14T04:24:30.026Z,61.88
2019-05-14T04:25:30.055Z,61.88
2019-05-14T04:26:30.552Z,67.50
2019-05-14T04:27:30.282Z,67.50
2019-05-14T04:28:30.123Z,67.50
2019-05-14T04:29:30.829Z,67.50
2019-05-14T04:30:30.176Z,67.50
2019-05-14T04:31:30.194Z,73.13
2019-05-14T04:32:30.282Z,73.13
2019-05-14T04:33:30.784Z,73.13
2019-05-14T04:34:30.390Z,73.13
2019-05-14T04:35:30.290Z,78.75
2019-05-14T04:36:30.471Z,78.75
2019-05-14T04:37:30.340Z,78.75
2019-05-14T04:38:30.447Z,78.75
2019-05-14T04:39:30.992Z,78.75
2019-05-14T04:40:30.425Z,73.13
2019-05-14T04:41:30.433Z,73.13
2019-05-14T04:42:30.483Z,73.13
2019-05-14T04:43:30.491Z,73.13
2019-05-14T04:44:30.506Z,73.13
2019-05-14T04:45:30.533Z,73.13
2019-05-14T04:46:30.634Z,78.75
2019-05-14T04:47:35.994Z,78.75
2019-05-14T04:48:37.187Z,78.75
2019-05-14T04:49:30.634Z,78.75
2019-05-14T04:50:30.651Z,78.75
2019-05-14T04:51:30.731Z,84.38
2019-05-14T04:52:30.702Z,84.38
2019-05-14T04:53:31.251Z,90.00
2019-05-14T04:54:30.754Z,90.00
2019-05-14T04:55:30.779Z,95.63
2019-05-14T04:56:30.807Z,106.88
2019-05-14T04:57:30.837Z,118.13
2019-05-14T04:58:30.851Z,118.13
2019-05-14T04:59:30.870Z,118.13
2019-05-14T05:00:30.941Z,123.75
2019-05-14T05:01:30.919Z,123.75
2019-05-14T05:02:30.942Z,129.38
2019-05-14T05:03:31.750Z,129.38
2019-05-14T05:04:30.993Z,135.00
2019-05-14T05:05:31.015Z,140.63
2019-05-14T05:06:31.052Z,146.25
2019-05-14T05:07:31.067Z,146.25
2019-05-14T05:08:31.123Z,151.88
2019-05-14T05:09:31.113Z,151.88
2019-05-14T05:10:31.139Z,135.00
2019-05-14T05:11:31.163Z,112.50
2019-05-14T05:12:31.196Z,112.50
2019-05-14T05:13:31.214Z,118.13
2019-05-14T05:14:31.238Z,129.38
2019-05-14T05:15:31.261Z,140.63
2019-05-14T05:16:31.288Z,146.25
2019-05-14T05:17:46.621Z,168.75
2019-05-14T05:18:31.334Z,174.38
2019-05-14T05:19:31.360Z,174.38
2019-05-14T05:20:31.404Z,174.38
2019-05-14T05:21:31.413Z,174.38
2019-05-14T05:22:31.436Z,180.00
2019-05-14T05:23:31.461Z,180.00
2019-05-14T05:24:31.485Z,180.00
2019-05-14T05:25:31.508Z,185.63
2019-05-14T05:26:31.533Z,191.25
2019-05-14T05:27:31.566Z,196.88
2019-05-14T05:28:31.583Z,202.50
2019-05-14T05:29:31.609Z,202.50
2019-05-14T05:30:31.636Z,208.13
2019-05-14T05:31:31.660Z,213.75
2019-05-14T05:32:31.685Z,213.75
2019-05-14T05:33:31.709Z,213.75
2019-05-14T05:34:31.736Z,208.13
2019-05-14T05:35:31.764Z,202.50
2019-05-14T05:36:31.787Z,213.75
2019-05-14T05:37:31.818Z,213.75
2019-05-14T05:38:31.838Z,208.13
2019-05-14T05:39:31.864Z,191.25
2019-05-14T05:40:31.891Z,174.38
2019-05-14T05:41:31.917Z,202.50
2019-05-14T05:42:31.945Z,225.00
2019-05-14T05:43:31.970Z,247.50
2019-05-14T05:44:31.995Z,230.63
2019-05-14T05:45:32.021Z,241.88
2019-05-14T05:46:32.047Z,258.75
2019-05-14T05:47:32.072Z,264.38
2019-05-14T05:48:32.098Z,270.00
2019-05-14T05:49:32.125Z,275.63
2019-05-14T05:50:32.151Z,281.25
2019-05-14T05:51:32.176Z,286.88
2019-05-14T05:52:32.205Z,298.13
2019-05-14T05:53:32.231Z,303.75
2019-05-14T05:54:32.261Z,315.00
2019-05-14T05:55:32.284Z,331.88
2019-05-14T05:56:32.311Z,348.75
2019-05-14T05:57:32.335Z,360.00
2019-05-14T05:58:32.361Z,376.88
2019-05-14T05:59:32.391Z,405.00
2019-05-14T06:00:32.417Z,450.00
2019-05-14T06:01:42.991Z,523.13
2019-05-14T06:02:32.472Z,641.25
2019-05-14T06:03:32.535Z,731.25
2019-05-14T06:04:32.532Z,765.00
2019-05-14T06:05:32.549Z,748.13
2019-05-14T06:06:32.583Z,725.63
2019-05-14T06:07:32.605Z,753.75
2019-05-14T06:08:32.630Z,787.50
2019-05-14T06:09:32.660Z,860.63
2019-05-14T06:10:32.688Z,928.13
2019-05-14T06:11:32.712Z,1001.25
2019-05-14T06:12:32.741Z,1181.25
2019-05-14T06:13:32.763Z,1310.63
2019-05-14T06:14:32.792Z,1361.25
2019-05-14T06:15:44.538Z,1440.00
2019-05-14T06:16:32.850Z,1541.25
2019-05-14T06:17:32.875Z,1580.63
2019-05-14T06:18:34.541Z,1496.25
2019-05-14T06:19:32.928Z,1406.25
2019-05-14T06:20:32.956Z,1321.88
2019-05-14T06:21:32.983Z,1192.50
2019-05-14T06:22:33.017Z,1158.75
2019-05-14T06:23:33.044Z,1141.88
2019-05-14T06:24:33.072Z,1096.88
2019-05-14T06:25:33.094Z,1035.00
2019-05-14T06:26:33.120Z,1063.13
2019-05-14T06:27:33.152Z,1046.25
2019-05-14T06:28:33.779Z,956.25
2019-05-14T06:29:33.207Z,883.13
2019-05-14T06:30:33.233Z,871.88
2019-05-14T06:31:33.264Z,945.00
2019-05-14T06:32:33.293Z,967.50
2019-05-14T06:33:33.318Z,911.25
2019-05-14T06:34:33.346Z,866.25
2019-05-14T06:35:33.385Z,888.75
2019-05-14T06:36:33.413Z,916.88
2019-05-14T06:37:33.432Z,900.00
2019-05-14T06:38:33.459Z,877.50
2019-05-14T06:39:33.488Z,838.13
2019-05-14T06:40:33.520Z,815.63
2019-05-14T06:41:33.547Z,781.88
2019-05-14T06:42:33.594Z,793.13
2019-05-14T06:43:33.601Z,804.38
2019-05-14T06:44:33.631Z,815.63
2019-05-14T06:45:33.659Z,781.88
2019-05-14T06:46:33.690Z,742.50
2019-05-14T06:47:33.716Z,736.88
2019-05-14T06:48:34.903Z,748.13
2019-05-14T06:49:33.769Z,765.00
2019-05-14T06:50:33.805Z,776.25
2019-05-14T06:51:33.837Z,781.88
2019-05-14T06:52:33.857Z,770.63
2019-05-14T06:53:33.887Z,765.00
2019-05-14T06:54:33.922Z,793.13
2019-05-14T06:55:33.945Z,787.50
2019-05-14T06:56:33.973Z,765.00
2019-05-14T06:57:34.001Z,776.25
2019-05-14T06:58:34.033Z,838.13
2019-05-14T06:59:34.063Z,871.88
2019-05-14T07:00:34.092Z,866.25
2019-05-14T07:01:34.121Z,849.38
2019-05-14T07:02:34.148Z,855.00
2019-05-14T07:03:34.183Z,860.63
2019-05-14T07:04:34.207Z,860.63
2019-05-14T07:05:34.244Z,736.88
2019-05-14T07:06:34.266Z,849.38
2019-05-14T07:07:34.307Z,973.13
2019-05-14T07:08:34.326Z,973.13
2019-05-14T07:09:34.356Z,1035.00
2019-05-14T07:10:34.388Z,1102.50
2019-05-14T07:11:34.415Z,1175.63
2019-05-14T07:12:34.445Z,1288.13
2019-05-14T07:13:34.476Z,1321.88
2019-05-14T07:14:34.511Z,1333.13
2019-05-14T07:15:34.536Z,1361.25
2019-05-14T07:16:34.568Z,1361.25
2019-05-14T07:17:34.603Z,1260.00
2019-05-14T07:18:46.399Z,1085.63
2019-05-14T07:19:34.660Z,933.75
2019-05-14T07:20:34.690Z,855.00
2019-05-14T07:21:34.718Z,849.38
2019-05-14T07:22:34.747Z,832.50
2019-05-14T07:23:34.776Z,770.63
2019-05-14T07:24:37.207Z,753.75
2019-05-14T07:25:34.842Z,731.25
2019-05-14T07:26:34.871Z,714.38
2019-05-14T07:27:34.899Z,697.50
2019-05-14T07:28:34.934Z,686.25
2019-05-14T07:29:34.960Z,680.63
2019-05-14T07:30:34.992Z,675.00
2019-05-14T07:31:35.034Z,669.38
2019-05-14T07:33:29.378Z,663.75
2019-05-14T07:34:28.284Z,663.75
2019-05-14T07:35:28.869Z,669.38
2019-05-14T07:36:29.316Z,663.75
2019-05-14T07:37:28.553Z,663.75
2019-05-14T07:38:28.407Z,675.00
2019-05-14T07:39:29.128Z,646.88
2019-05-14T07:40:29.047Z,714.38
2019-05-14T07:41:28.592Z,967.50
2019-05-14T07:42:28.917Z,1395.00
2019-05-14T07:43:28.790Z,1603.13
2019-05-14T07:44:29.651Z,1653.75
2019-05-14T07:45:28.728Z,1648.13
2019-05-14T07:46:28.403Z,1659.38
2019-05-14T07:47:29.143Z,1665.00
2019-05-14T07:48:28.844Z,1670.63
2019-05-14T07:49:29.047Z,1698.75
2019-05-14T07:50:28.946Z,1693.13
2019-05-14T07:51:28.379Z,1749.38
2019-05-14T07:52:28.590Z,1777.50
2019-05-14T07:53:36.140Z,1788.75
2019-05-14T07:54:28.487Z,1771.88
2019-05-14T07:55:28.895Z,1833.75
2019-05-14T07:56:29.267Z,1890.00
2019-05-14T07:57:28.623Z,1890.00
2019-05-14T07:58:28.494Z,1873.13
2019-05-14T07:59:28.852Z,1850.63
2019-05-14T08:00:28.665Z,1895.63
2019-05-14T08:01:28.520Z,1918.13
2019-05-14T08:02:29.081Z,1878.75
2019-05-14T08:03:28.706Z,1873.13
2019-05-14T08:04:29.128Z,1918.13
2019-05-14T08:05:28.884Z,1951.88
2019-05-14T08:06:28.682Z,1974.38
2019-05-14T08:07:28.723Z,1873.13
2019-05-14T08:08:29.408Z,1929.38
2019-05-14T08:09:28.789Z,1867.50
2019-05-14T08:10:29.054Z,1828.13
2019-05-14T08:11:28.854Z,1839.38
2019-05-14T08:12:28.880Z,1895.63
2019-05-14T08:13:28.913Z,1906.88
2019-05-14T08:14:33.650Z,1918.13
2019-05-14T08:15:28.987Z,1878.75
2019-05-14T08:16:29.234Z,1816.88
2019-05-14T08:17:29.050Z,1957.50
2019-05-14T08:18:29.367Z,1901.25
2019-05-14T08:19:31.529Z,1974.38
2019-05-14T08:20:29.150Z,1963.13
2019-05-14T08:21:29.484Z,1968.75
2019-05-14T08:22:29.342Z,1940.63
2019-05-14T08:23:29.249Z,1923.75
2019-05-14T08:24:30.074Z,1991.25
2019-05-14T08:25:29.385Z,2008.13
2019-05-14T08:26:29.546Z,2025.00
2019-05-14T08:27:31.064Z,1963.13
2019-05-14T08:28:29.420Z,1951.88
2019-05-14T08:29:29.453Z,2030.63
2019-05-14T08:30:29.485Z,2013.75
2019-05-14T08:31:29.527Z,1670.63
2019-05-14T08:32:29.561Z,1023.75
2019-05-14T08:33:29.587Z,1951.88
2019-05-14T08:34:32.322Z,1198.13
2019-05-14T08:35:33.955Z,1985.63
2019-05-14T08:36:29.694Z,1996.88
2019-05-14T08:37:29.724Z,2053.13
2019-05-14T08:38:29.760Z,2008.13
2019-05-14T08:39:29.792Z,2025.00
2019-05-14T08:40:29.893Z,2002.50
2019-05-14T08:41:29.860Z,562.50
2019-05-14T08:42:34.199Z,1957.50
2019-05-14T08:43:29.930Z,2075.63
2019-05-14T08:44:29.962Z,2064.38
2019-05-14T08:45:30.000Z,2058.75
2019-05-14T08:46:30.150Z,2086.88
2019-05-14T08:47:30.075Z,540.00
2019-05-14T08:48:30.108Z,2160.00
2019-05-14T08:49:42.375Z,2205.00
2019-05-14T08:50:30.167Z,2182.50
2019-05-14T08:51:30.210Z,2131.88
2019-05-14T08:52:30.238Z,2154.38
2019-05-14T08:53:30.272Z,2126.25
2019-05-14T08:54:30.305Z,2176.88
2019-05-14T08:55:30.341Z,2193.75
2019-05-14T08:56:30.376Z,2126.25
2019-05-14T08:57:30.481Z,2126.25
2019-05-14T08:58:30.469Z,2120.63
2019-05-14T08:59:30.484Z,2188.13
2019-05-14T09:00:30.521Z,1496.25
2019-05-14T09:01:30.547Z,2154.38
2019-05-14T09:02:30.585Z,2176.88
2019-05-14T09:03:30.617Z,2148.75
2019-05-14T09:04:30.864Z,2193.75
2019-05-14T09:05:30.686Z,2227.50
2019-05-14T09:06:30.730Z,2036.25
2019-05-14T09:07:30.760Z,461.25
2019-05-14T09:08:30.790Z,405.00
2019-05-14T09:09:30.832Z,393.75
2019-05-14T09:10:30.862Z,871.88
2019-05-14T09:11:35.785Z,1012.50
2019-05-14T09:12:30.934Z,686.25
2019-05-14T09:13:30.962Z,2272.50
2019-05-14T09:14:30.994Z,2086.88
2019-05-14T09:15:31.030Z,534.38
2019-05-14T09:17:31.103Z,371.25
2019-05-14T09:18:31.131Z,371.25
2019-05-14T09:19:31.174Z,376.88
2019-05-14T09:20:31.194Z,405.00
2019-05-14T09:21:31.228Z,450.00
2019-05-14T09:22:31.274Z,2334.38
2019-05-14T09:23:31.294Z,2311.88
2019-05-14T09:24:31.329Z,2311.88
2019-05-14T09:25:31.373Z,2272.50
2019-05-14T09:26:31.389Z,2278.13
2019-05-14T09:27:31.422Z,2025.00
2019-05-14T09:28:34.076Z,393.75
2019-05-14T09:29:31.484Z,2300.63
2019-05-14T09:30:31.520Z,1912.50
2019-05-14T09:31:31.553Z,973.13
2019-05-14T09:32:31.580Z,444.38
2019-05-14T09:33:31.611Z,399.38
2019-05-14T09:34:31.644Z,348.75
2019-05-14T09:35:31.674Z,348.75
2019-05-14T09:36:31.709Z,2238.75
2019-05-14T09:37:31.742Z,2334.38
2019-05-14T09:38:31.778Z,2283.75
2019-05-14T09:39:31.809Z,2368.13
2019-05-14T09:40:31.835Z,2390.63
2019-05-14T09:41:31.864Z,556.88
2019-05-14T09:42:31.896Z,489.38
2019-05-14T09:43:31.934Z,461.25
2019-05-14T09:44:31.967Z,461.25
2019-05-14T09:45:31.993Z,427.50
2019-05-14T09:46:33.238Z,478.13
2019-05-14T09:47:32.055Z,433.13
2019-05-14T09:48:32.089Z,416.25
2019-05-14T09:49:32.119Z,382.50
2019-05-14T09:50:32.149Z,343.13
2019-05-14T09:52:32.212Z,303.75
2019-05-14T09:53:32.242Z,303.75
2019-05-14T09:54:32.273Z,309.38
2019-05-14T09:55:32.305Z,343.13
2019-05-14T09:56:32.333Z,438.75
2019-05-14T09:57:32.368Z,2188.13
2019-05-14T09:58:32.393Z,2424.38
2019-05-14T09:59:32.427Z,517.50
2019-05-14T10:00:32.457Z,2058.75
2019-05-14T10:01:32.487Z,2300.63
2019-05-14T10:02:32.520Z,495.00
2019-05-14T10:03:32.551Z,1906.88
2019-05-14T10:04:32.579Z,2311.88
2019-05-14T10:05:32.607Z,2413.13
2019-05-14T10:06:32.636Z,450.00
2019-05-14T10:07:32.669Z,382.50
2019-05-14T10:08:32.712Z,410.63
2019-05-14T10:09:32.731Z,433.13
2019-05-14T10:10:32.760Z,399.38
2019-05-14T10:11:32.787Z,343.13
2019-05-14T10:12:32.818Z,315.00
2019-05-14T10:13:32.847Z,309.38
2019-05-14T10:14:32.879Z,326.25
2019-05-14T10:15:32.910Z,348.75
2019-05-14T10:16:32.943Z,365.63
2019-05-14T10:17:32.968Z,832.50
2019-05-14T10:18:32.998Z,2171.25
2019-05-14T10:19:33.031Z,2165.63
2019-05-14T10:20:41.221Z,427.50
2019-05-14T10:21:33.091Z,2233.13
2019-05-14T10:22:33.126Z,2199.38
2019-05-14T10:23:33.158Z,2205.00
2019-05-14T10:24:33.182Z,720.00
2019-05-14T10:25:33.210Z,2278.13
2019-05-14T10:26:33.246Z,646.88
2019-05-14T10:27:33.271Z,466.88
2019-05-14T10:28:33.305Z,635.63
2019-05-14T10:29:33.329Z,405.00
2019-05-14T10:30:33.360Z,354.38
2019-05-14T10:31:33.395Z,354.38
2019-05-14T10:32:33.423Z,365.63
2019-05-14T10:33:33.451Z,382.50
2019-05-14T10:34:33.481Z,461.25
2019-05-14T10:35:33.522Z,2171.25
2019-05-14T10:36:33.544Z,2143.13
2019-05-14T10:37:33.576Z,2143.13
2019-05-14T10:38:33.607Z,1912.50
2019-05-14T10:39:33.641Z,635.63
2019-05-14T10:40:33.677Z,2013.75
2019-05-14T10:41:33.702Z,1316.25
2019-05-14T10:42:33.725Z,720.00
2019-05-14T10:43:33.756Z,444.38
2019-05-14T10:44:33.789Z,573.75
2019-05-14T10:45:33.817Z,399.38
2019-05-14T10:46:33.851Z,1991.25
2019-05-14T10:47:33.881Z,866.25
2019-05-14T10:48:33.923Z,1985.63
2019-05-14T10:49:33.945Z,725.63
2019-05-14T10:50:40.610Z,489.38
2019-05-14T10:51:33.999Z,450.00
2019-05-14T10:52:34.034Z,393.75
2019-05-14T10:53:34.072Z,421.88
2019-05-14T10:54:34.096Z,1856.25
2019-05-14T10:55:34.131Z,405.00
2019-05-14T10:56:34.156Z,393.75
2019-05-14T10:57:34.186Z,551.25
2019-05-14T10:58:34.219Z,1929.38
2019-05-14T10:59:34.251Z,1822.50
2019-05-14T11:00:34.278Z,1912.50
2019-05-14T11:01:34.408Z,1850.63
2019-05-14T11:02:34.341Z,1777.50
2019-05-14T11:03:34.372Z,1749.38
2019-05-14T11:04:34.748Z,1636.88
2019-05-14T11:05:34.432Z,1530.00
2019-05-14T11:06:34.464Z,1321.88
2019-05-14T11:07:34.494Z,1141.88
2019-05-14T11:08:34.531Z,630.00
2019-05-14T11:09:34.557Z,900.00
2019-05-14T11:10:34.618Z,855.00
2019-05-14T11:11:34.622Z,405.00
2019-05-14T11:12:34.655Z,421.88
2019-05-14T11:13:34.684Z,607.50
2019-05-14T11:14:34.716Z,444.38
2019-05-14T11:15:34.746Z,421.88
2019-05-14T11:16:34.776Z,866.25
2019-05-14T11:17:34.809Z,517.50
2019-05-14T11:18:34.843Z,433.13
2019-05-14T11:19:34.874Z,382.50
2019-05-14T11:20:34.904Z,793.13
2019-05-14T11:21:34.935Z,849.38
2019-05-14T11:22:34.967Z,686.25
2019-05-14T11:23:35.017Z,714.38
2019-05-14T11:24:35.034Z,388.13
2019-05-14T11:25:35.063Z,343.13
2019-05-14T11:26:35.096Z,506.25
2019-05-14T11:27:35.131Z,956.25
2019-05-14T11:28:35.156Z,978.75
2019-05-14T11:29:35.190Z,1012.50
2019-05-14T11:30:35.228Z,1057.50
2019-05-14T11:31:35.252Z,1147.50
2019-05-14T11:32:35.283Z,1265.63
2019-05-14T11:33:35.314Z,1333.13
2019-05-14T11:34:35.348Z,1361.25
2019-05-14T11:35:35.381Z,1344.38
2019-05-14T11:36:35.412Z,1248.75
2019-05-14T11:37:35.443Z,1164.38
2019-05-14T11:38:37.598Z,798.75
2019-05-14T11:39:37.817Z,1085.63
2019-05-14T11:40:35.540Z,309.38
2019-05-14T11:41:35.578Z,978.75
2019-05-14T11:42:35.620Z,939.38
2019-05-14T11:43:35.648Z,945.00
2019-05-14T11:44:38.012Z,956.25
2019-05-14T11:45:35.703Z,916.88
2019-05-14T11:46:47.182Z,888.75
2019-05-14T11:47:37.889Z,877.50
2019-05-14T11:48:35.801Z,365.63
2019-05-14T11:49:35.833Z,393.75
2019-05-14T11:50:35.874Z,410.63
2019-05-14T11:51:58.817Z,815.63
2019-05-14T11:52:35.937Z,410.63
2019-05-14T11:53:38.325Z,646.88
2019-05-14T11:54:40.633Z,708.75
2019-05-14T11:55:38.622Z,697.50
2019-05-14T11:56:41.509Z,697.50
2019-05-14T11:57:36.098Z,686.25
2019-05-14T11:58:36.129Z,652.50
2019-05-14T11:59:36.179Z,635.63
2019-05-14T12:00:38.563Z,624.38
2019-05-14T12:01:39.047Z,624.38
2019-05-14T12:02:38.529Z,618.75
2019-05-14T12:03:39.033Z,618.75
2019-05-14T12:04:36.333Z,630.00
2019-05-14T12:05:38.705Z,630.00
2019-05-14T12:06:39.088Z,641.25
2019-05-14T12:07:38.651Z,646.88
2019-05-14T12:08:36.471Z,646.88
2019-05-14T12:09:38.887Z,607.50
2019-05-14T12:10:38.698Z,607.50
2019-05-14T12:11:38.542Z,618.75
2019-05-14T12:12:36.599Z,601.88
2019-05-14T12:13:39.168Z,596.25
2019-05-14T12:14:38.021Z,579.38
2019-05-14T12:15:38.878Z,573.75
2019-05-14T12:16:39.785Z,573.75
2019-05-14T12:17:39.420Z,573.75
2019-05-14T12:18:41.336Z,585.00
2019-05-14T12:19:38.964Z,601.88
2019-05-14T12:20:39.653Z,613.13
2019-05-14T12:21:39.461Z,630.00
2019-05-14T12:22:39.256Z,613.13
2019-05-14T12:23:39.159Z,354.38
2019-05-14T12:24:38.734Z,331.88
2019-05-14T12:25:37.045Z,343.13
2019-05-14T12:26:38.569Z,675.00
2019-05-14T12:27:38.715Z,686.25
2019-05-14T12:28:38.633Z,669.38
2019-05-14T12:29:39.845Z,652.50
2019-05-14T12:30:39.491Z,652.50
2019-05-14T12:31:38.630Z,663.75
2019-05-14T12:32:39.574Z,669.38
2019-05-14T12:33:39.601Z,551.25
2019-05-14T12:34:38.791Z,618.75
2019-05-14T12:35:40.295Z,354.38
2019-05-14T12:36:38.978Z,360.00
2019-05-14T12:37:38.828Z,652.50
2019-05-14T12:38:38.220Z,658.13
2019-05-14T12:39:37.500Z,646.88
2019-05-14T12:40:38.243Z,641.25
2019-05-14T12:41:38.191Z,641.25
2019-05-14T12:42:39.245Z,646.88