createdAt,value
2022-09-20T00:00:20.120Z,10.22
2022-09-20T00:00:52.465Z,10.22
2022-09-20T00:01:24.011Z,10.22
2022-09-20T00:02:01.351Z,10.22
2022-09-20T00:02:27.986Z,10.22
2022-09-20T00:02:50.750Z,10.22
2022-09-20T00:03:13.278Z,10.22
2022-09-20T00:03:47.926Z,10.22
2022-09-20T00:04:19.910Z,10.22
2022-09-20T00:04:52.070Z,10.22
2022-09-20T00:05:23.997Z,10.22
2022-09-20T00:05:56.049Z,10.22
2022-09-20T00:06:27.928Z,10.22
2022-09-20T00:06:51.198Z,10.22
2022-09-20T00:07:13.560Z,10.22
2022-09-20T00:07:47.971Z,10.22
2022-09-20T00:08:19.789Z,10.22
2022-09-20T00:08:52.007Z,10.22
2022-09-20T00:09:23.755Z,10.22
2022-09-20T00:09:55.962Z,10.22
2022-09-20T00:10:27.817Z,10.22
2022-09-20T00:10:50.696Z,10.22
2022-09-20T00:11:13.011Z,10.22
2022-09-20T00:11:47.986Z,10.22
2022-09-20T00:12:19.768Z,10.22
2022-09-20T00:12:51.872Z,10.22
2022-09-20T00:13:23.899Z,10.22
2022-09-20T00:13:55.978Z,10.27
2022-09-20T00:14:27.814Z,10.27
2022-09-20T00:14:51.119Z,10.27
2022-09-20T00:15:13.646Z,10.27
2022-09-20T00:15:47.971Z,10.27
2022-09-20T00:16:20.052Z,10.27
2022-09-20T00:16:51.924Z,10.27
2022-09-20T00:17:23.957Z,10.27
2022-09-20T00:17:55.905Z,10.27
2022-09-20T00:18:28.100Z,10.27
2022-09-20T00:18:50.681Z,10.27
2022-09-20T00:19:13.308Z,10.27
2022-09-20T00:19:47.966Z,10.27
2022-09-20T00:20:19.861Z,10.27
2022-09-20T00:20:51.784Z,10.27
2022-09-20T00:21:23.877Z,10.27
2022-09-20T00:21:56.348Z,10.27
2022-09-20T00:22:27.825Z,10.27
2022-09-20T00:22:50.632Z,10.27
2022-09-20T00:23:13.070Z,10.27
2022-09-20T00:23:47.919Z,10.27
2022-09-20T00:24:20.150Z,10.27
2022-09-20T00:24:51.909Z,10.27
2022-09-20T00:25:23.774Z,10.27
2022-09-20T00:25:56.554Z,10.27
2022-09-20T00:26:27.814Z,10.27
2022-09-20T00:26:50.725Z,10.27
2022-09-20T00:27:12.940Z,10.27
2022-09-20T00:27:47.953Z,10.27
2022-09-20T00:28:20.056Z,10.27
2022-09-20T00:28:51.841Z,10.27
2022-09-20T00:29:23.875Z,10.27
2022-09-20T00:29:55.948Z,10.27
2022-09-20T00:30:27.988Z,10.27
2022-09-20T00:30:50.810Z,10.22
2022-09-20T00:31:13.297Z,10.22
2022-09-20T00:31:48.387Z,10.22
2022-09-20T00:32:20.220Z,10.22
2022-09-20T00:32:51.919Z,10.22
2022-09-20T00:33:24.419Z,10.22
2022-09-20T00:33:55.773Z,10.27
2022-09-20T00:34:29.461Z,10.27
2022-09-20T00:34:56.147Z,10.27
2022-09-20T00:35:13.039Z,10.27
2022-09-20T00:35:48.016Z,10.27
2022-09-20T00:36:20.022Z,10.27
2022-09-20T00:36:51.895Z,10.27
2022-09-20T00:37:23.873Z,10.27
2022-09-20T00:37:56.036Z,10.27
2022-09-20T00:38:25.055Z,10.27
2022-09-20T00:38:56.567Z,10.27
2022-09-20T00:39:31.889Z,10.27
2022-09-20T00:39:54.511Z,10.27
2022-09-20T00:40:17.031Z,10.27
2022-09-20T00:40:52.048Z,10.27
2022-09-20T00:41:24.029Z,10.27
2022-09-20T00:41:56.215Z,10.27
2022-09-20T00:42:27.937Z,10.27
2022-09-20T00:42:50.641Z,10.27
2022-09-20T00:43:13.066Z,10.27
2022-09-20T00:43:47.909Z,10.27
2022-09-20T00:44:19.765Z,10.27
2022-09-20T00:44:51.894Z,10.27
2022-09-20T00:45:24.033Z,10.27
2022-09-20T00:45:56.041Z,10.27
2022-09-20T00:46:27.832Z,10.27
2022-09-20T00:46:50.880Z,10.27
2022-09-20T00:47:13.137Z,10.27
2022-09-20T00:47:48.046Z,10.27
2022-09-20T00:48:20.332Z,10.27
2022-09-20T00:48:51.807Z,10.27
2022-09-20T00:49:24.395Z,10.27
2022-09-20T00:49:56.439Z,10.27
2022-09-20T00:50:28.345Z,10.27
2022-09-20T00:50:51.009Z,10.27
2022-09-20T00:51:13.376Z,10.27
2022-09-20T00:51:48.418Z,10.27
2022-09-20T00:52:20.006Z,10.27
2022-09-20T00:52:51.866Z,10.27
2022-09-20T00:53:23.766Z,10.27
2022-09-20T00:53:55.778Z,10.27
2022-09-20T00:54:27.840Z,10.27
2022-09-20T00:54:52.120Z,10.27
2022-09-20T00:55:12.917Z,10.27
2022-09-20T00:55:48.022Z,10.27
2022-09-20T00:56:19.843Z,10.27
2022-09-20T00:56:51.954Z,10.27
2022-09-20T00:57:23.841Z,10.27
2022-09-20T00:57:57.479Z,10.27
2022-09-20T00:58:27.916Z,10.27
2022-09-20T00:58:52.198Z,10.27
2022-09-20T00:59:12.938Z,10.27
2022-09-20T00:59:47.944Z,10.27
2022-09-20T01:00:19.897Z,10.27
2022-09-20T01:00:52.460Z,10.27
2022-09-20T01:01:24.399Z,10.27
2022-09-20T01:02:01.318Z,10.27
2022-09-20T01:02:27.962Z,10.27
2022-09-20T01:02:51.180Z,10.27
2022-09-20T01:03:13.510Z,10.27
2022-09-20T01:03:48.022Z,10.27
2022-09-20T01:04:19.925Z,10.27
2022-09-20T01:04:51.852Z,10.27
2022-09-20T01:05:55.776Z,10.27
2022-09-20T01:06:25.075Z,10.27
2022-09-20T01:06:51.648Z,10.27
2022-09-20T01:07:13.986Z,10.27
2022-09-20T01:07:47.854Z,10.27
2022-09-20T01:08:19.952Z,10.27
2022-09-20T01:08:46.135Z,10.27
2022-09-20T01:09:24.373Z,10.27
2022-09-20T01:09:56.464Z,10.27
2022-09-20T01:10:28.336Z,10.27
2022-09-20T01:10:51.085Z,10.27
2022-09-20T01:11:14.204Z,10.27
2022-09-20T01:11:47.867Z,10.27
2022-09-20T01:12:20.193Z,10.27
2022-09-20T01:12:52.408Z,10.27
2022-09-20T01:13:24.753Z,10.27
2022-09-20T01:13:56.037Z,10.27
2022-09-20T01:14:28.652Z,10.27
2022-09-20T01:14:51.339Z,10.27
2022-09-20T01:15:14.243Z,10.27
2022-09-20T01:15:48.512Z,10.27
2022-09-20T01:16:19.758Z,10.27
2022-09-20T01:16:51.932Z,10.27
2022-09-20T01:17:23.976Z,10.27
2022-09-20T01:17:55.929Z,10.27
2022-09-20T01:18:27.838Z,10.27
2022-09-20T01:18:51.059Z,10.27
2022-09-20T01:19:13.076Z,10.22
2022-09-20T01:19:48.504Z,10.22
2022-09-20T01:20:20.014Z,10.22
2022-09-20T01:20:52.044Z,10.22
2022-09-20T01:21:23.998Z,10.22
2022-09-20T01:21:56.068Z,10.22
2022-09-20T01:22:28.179Z,10.22
2022-09-20T01:22:50.960Z,10.22
2022-09-20T01:23:13.206Z,10.22
2022-09-20T01:23:47.873Z,10.22
2022-09-20T01:24:20.082Z,10.22
2022-09-20T01:24:52.185Z,10.22
2022-09-20T01:25:23.832Z,10.22
2022-09-20T01:25:56.503Z,10.11
2022-09-20T01:26:27.809Z,10.11
2022-09-20T01:26:50.425Z,10.11
2022-09-20T01:27:12.866Z,10.11
2022-09-20T01:27:47.862Z,10.11
2022-09-20T01:28:20.458Z,10.11
2022-09-20T01:28:52.794Z,10.11
2022-09-20T01:29:24.083Z,10.11
2022-09-20T01:29:56.771Z,10.11
2022-09-20T01:30:29.962Z,10.11
2022-09-20T01:30:52.118Z,10.11
2022-09-20T01:31:14.782Z,10.11
2022-09-20T01:31:49.667Z,10.11
2022-09-20T01:32:19.834Z,10.11
2022-09-20T01:32:52.204Z,10.00
2022-09-20T01:33:24.583Z,10.00
2022-09-20T01:33:55.958Z,10.00
2022-09-20T01:34:36.575Z,10.00
2022-09-20T01:34:53.787Z,10.00
2022-09-20T01:35:32.412Z,10.00
2022-09-20T01:35:54.990Z,10.00
2022-09-20T01:36:17.618Z,10.00
2022-09-20T01:36:51.799Z,10.00
2022-09-20T01:37:23.884Z,10.00
2022-09-20T01:37:55.926Z,10.00
2022-09-20T01:38:28.572Z,10.00
2022-09-20T01:38:51.287Z,10.00
2022-09-20T01:39:15.039Z,10.00
2022-09-20T01:39:48.193Z,10.00
2022-09-20T01:40:19.782Z,10.00
2022-09-20T01:40:51.818Z,10.00
2022-09-20T01:41:23.830Z,10.00
2022-09-20T01:41:56.726Z,10.00
2022-09-20T01:42:27.858Z,10.00
2022-09-20T01:42:50.463Z,10.00
2022-09-20T01:43:13.478Z,9.88
2022-09-20T01:43:47.905Z,9.88
2022-09-20T01:44:20.445Z,9.88
2022-09-20T01:44:52.471Z,9.88
2022-09-20T01:45:24.286Z,9.88
2022-09-20T01:45:58.282Z,9.88
2022-09-20T01:46:28.338Z,9.88
2022-09-20T01:46:50.918Z,9.88
2022-09-20T01:47:15.013Z,9.88
2022-09-20T01:47:50.058Z,9.88
2022-09-20T01:48:19.834Z,9.88
2022-09-20T01:48:52.777Z,9.88
2022-09-20T01:49:25.242Z,9.88
2022-09-20T01:49:56.466Z,9.88
2022-09-20T01:50:27.877Z,9.88
2022-09-20T01:50:50.534Z,9.88
2022-09-20T01:51:13.404Z,9.88
2022-09-20T01:51:47.808Z,9.88
2022-09-20T01:52:20.027Z,9.88
2022-09-20T01:52:51.808Z,9.88
2022-09-20T01:53:24.111Z,9.88
2022-09-20T01:53:56.364Z,9.88
2022-09-20T01:54:28.839Z,9.88
2022-09-20T01:54:51.455Z,9.88
2022-09-20T01:55:14.006Z,9.77
2022-09-20T01:55:48.895Z,9.77
2022-09-20T01:56:20.033Z,9.77
2022-09-20T01:56:51.916Z,9.77
2022-09-20T01:57:27.344Z,9.77
2022-09-20T01:57:56.787Z,9.77
2022-09-20T01:58:27.879Z,9.77
2022-09-20T01:59:01.889Z,9.77
2022-09-20T01:59:23.749Z,9.77
2022-09-20T01:59:47.914Z,9.77
2022-09-20T02:00:19.884Z,9.77
2022-09-20T02:00:54.474Z,9.77
2022-09-20T02:01:24.395Z,9.77
2022-09-20T02:01:55.956Z,9.77
2022-09-20T02:02:28.134Z,9.88
2022-09-20T02:02:50.614Z,9.88
2022-09-20T02:03:13.061Z,9.88
2022-09-20T02:03:48.609Z,9.88
2022-09-20T02:04:19.850Z,9.88
2022-09-20T02:04:52.194Z,9.88
2022-09-20T02:05:24.347Z,9.88
2022-09-20T02:05:56.305Z,9.88
2022-09-20T02:06:28.160Z,9.88
2022-09-20T02:06:50.828Z,9.88
2022-09-20T02:07:13.627Z,9.88
2022-09-20T02:07:48.030Z,9.88
2022-09-20T02:08:19.960Z,9.88
2022-09-20T02:08:52.122Z,9.88
2022-09-20T02:09:24.034Z,9.88
2022-09-20T02:09:55.802Z,9.88
2022-09-20T02:10:25.156Z,9.88
2022-09-20T02:10:56.628Z,9.88
2022-09-20T02:11:32.126Z,9.88
2022-09-20T02:11:54.608Z,9.88
2022-09-20T02:12:17.020Z,9.88
2022-09-20T02:12:52.927Z,9.88
2022-09-20T02:13:25.130Z,9.88
2022-09-20T02:13:57.039Z,9.88
2022-09-20T02:14:28.625Z,9.88
2022-09-20T02:14:51.186Z,9.77
2022-09-20T02:15:13.926Z,9.77
2022-09-20T02:15:48.457Z,9.77
2022-09-20T02:16:20.051Z,9.77
2022-09-20T02:16:52.173Z,9.77
2022-09-20T02:17:23.834Z,9.77
2022-09-20T02:17:56.251Z,9.77
2022-09-20T02:18:27.944Z,9.77
2022-09-20T02:18:50.653Z,9.77
2022-09-20T02:19:13.014Z,9.77
2022-09-20T02:19:48.009Z,9.77
2022-09-20T02:20:19.987Z,9.77
2022-09-20T02:20:59.868Z,9.77
2022-09-20T02:21:22.181Z,9.77
2022-09-20T02:21:56.014Z,9.77
2022-09-20T02:22:28.110Z,9.77
2022-09-20T02:22:50.745Z,9.77
2022-09-20T02:23:13.385Z,9.77
2022-09-20T02:23:47.704Z,9.77
2022-09-20T02:24:19.934Z,9.77
2022-09-20T02:24:51.800Z,9.77
2022-09-20T02:25:24.400Z,9.77
2022-09-20T02:25:55.866Z,9.77
2022-09-20T02:26:28.146Z,9.77
2022-09-20T02:26:50.799Z,9.77
2022-09-20T02:27:13.126Z,9.77
2022-09-20T02:27:47.855Z,9.77
2022-09-20T02:28:19.798Z,9.77
2022-09-20T02:28:52.299Z,9.77
2022-09-20T02:29:23.765Z,9.77
2022-09-20T02:29:56.755Z,9.77
2022-09-20T02:30:28.336Z,9.72
2022-09-20T02:30:50.890Z,9.72
2022-09-20T02:31:13.895Z,9.72
2022-09-20T02:31:48.655Z,9.72
2022-09-20T02:32:20.399Z,9.72
2022-09-20T02:32:52.519Z,9.72
2022-09-20T02:33:24.160Z,9.72
2022-09-20T02:33:55.892Z,9.72
2022-09-20T02:34:25.252Z,9.72
2022-09-20T02:34:57.169Z,9.72
2022-09-20T02:35:32.151Z,9.72
2022-09-20T02:35:54.852Z,9.72
2022-09-20T02:36:17.472Z,9.72
2022-09-20T02:36:51.903Z,9.72
2022-09-20T02:37:23.694Z,9.72
2022-09-20T02:37:55.968Z,9.72
2022-09-20T02:38:28.571Z,9.72
2022-09-20T02:38:51.351Z,9.72
2022-09-20T02:39:13.864Z,9.72
2022-09-20T02:39:47.912Z,9.77
2022-09-20T02:40:20.157Z,9.77
2022-09-20T02:40:51.725Z,9.77
2022-09-20T02:41:23.737Z,9.77
2022-09-20T02:41:55.628Z,9.77
2022-09-20T02:42:25.617Z,9.77
2022-09-20T02:42:56.948Z,9.77
2022-09-20T02:43:32.229Z,9.77
2022-09-20T02:43:54.882Z,9.77
2022-09-20T02:44:17.361Z,9.77
2022-09-20T02:44:52.488Z,9.77
2022-09-20T02:45:23.852Z,9.77
2022-09-20T02:45:56.163Z,9.77
2022-09-20T02:46:28.036Z,9.77
2022-09-20T02:46:50.873Z,9.77
2022-09-20T02:47:14.949Z,9.77
2022-09-20T02:47:47.914Z,9.77
2022-09-20T02:48:19.888Z,9.77
2022-09-20T02:48:52.076Z,9.77
2022-09-20T02:49:24.271Z,9.77
2022-09-20T02:49:56.207Z,9.77
2022-09-20T02:50:27.855Z,9.77
2022-09-20T02:50:50.641Z,9.77
2022-09-20T02:51:13.033Z,9.77
2022-09-20T02:51:48.125Z,9.77
2022-09-20T02:52:19.743Z,9.77
2022-09-20T02:52:51.853Z,9.88
2022-09-20T02:53:23.758Z,9.88
2022-09-20T02:53:55.814Z,9.88
2022-09-20T02:54:25.114Z,9.88
2022-09-20T02:54:57.096Z,9.88
2022-09-20T02:55:32.150Z,10.00
2022-09-20T02:55:54.597Z,10.00
2022-09-20T02:56:18.040Z,10.00
2022-09-20T02:56:51.764Z,10.11
2022-09-20T02:57:24.089Z,10.11
2022-09-20T02:57:55.947Z,10.11
2022-09-20T02:58:28.485Z,10.11
2022-09-20T02:58:52.649Z,10.11
2022-09-20T02:59:13.771Z,10.11
2022-09-20T02:59:48.492Z,10.11
2022-09-20T03:00:20.010Z,10.11
2022-09-20T03:00:51.883Z,10.11
2022-09-20T03:01:24.108Z,10.11
2022-09-20T03:02:02.078Z,10.11
2022-09-20T03:02:28.197Z,10.11
2022-09-20T03:02:50.778Z,10.11
2022-09-20T03:03:13.458Z,10.11
2022-09-20T03:03:47.876Z,10.11
2022-09-20T03:04:19.803Z,10.11
2022-09-20T03:04:52.322Z,10.11
2022-09-20T03:05:24.104Z,10.11
2022-09-20T03:05:56.031Z,10.11
2022-09-20T03:06:27.823Z,10.11
2022-09-20T03:06:50.542Z,10.11
2022-09-20T03:07:15.877Z,10.11
2022-09-20T03:07:49.161Z,10.11
2022-09-20T03:08:19.755Z,10.11
2022-09-20T03:08:51.735Z,10.11
2022-09-20T03:09:23.915Z,10.11
2022-09-20T03:09:56.179Z,10.11
2022-09-20T03:10:27.763Z,10.11
2022-09-20T03:10:50.356Z,10.11
2022-09-20T03:11:12.666Z,10.00
2022-09-20T03:11:47.852Z,10.00
2022-09-20T03:12:20.530Z,10.00
2022-09-20T03:12:51.966Z,10.00
2022-09-20T03:13:24.274Z,10.00
2022-09-20T03:13:55.788Z,10.00
2022-09-20T03:14:25.002Z,10.00
2022-09-20T03:14:57.739Z,10.00
2022-09-20T03:15:32.360Z,10.00
2022-09-20T03:15:54.935Z,10.00
2022-09-20T03:16:18.587Z,10.00
2022-09-20T03:16:52.609Z,10.00
2022-09-20T03:17:23.857Z,10.00
2022-09-20T03:17:55.841Z,10.00
2022-09-20T03:18:27.773Z,9.88
2022-09-20T03:18:56.996Z,9.88
2022-09-20T03:19:32.253Z,9.88
2022-09-20T03:19:54.948Z,9.88
2022-09-20T03:20:18.321Z,9.88
2022-09-20T03:20:51.747Z,9.88
2022-09-20T03:21:23.841Z,9.88
2022-09-20T03:21:55.849Z,9.88
2022-09-20T03:22:25.254Z,9.88
2022-09-20T03:22:56.567Z,9.88
2022-09-20T03:23:33.188Z,9.88
2022-09-20T03:23:55.771Z,9.88
2022-09-20T03:24:18.176Z,9.88
2022-09-20T03:24:51.763Z,9.88
2022-09-20T03:25:23.802Z,9.77
2022-09-20T03:25:55.624Z,9.77
2022-09-20T03:26:25.257Z,9.77
2022-09-20T03:26:56.718Z,9.77
2022-09-20T03:27:31.856Z,9.77
2022-09-20T03:27:54.591Z,9.77
2022-09-20T03:28:17.050Z,9.77
2022-09-20T03:28:51.667Z,9.77
2022-09-20T03:29:23.739Z,9.77
2022-09-20T03:29:55.697Z,9.77
2022-09-20T03:30:25.088Z,9.72
2022-09-20T03:30:56.643Z,9.72
2022-09-20T03:31:32.983Z,9.72
2022-09-20T03:31:55.550Z,9.72
2022-09-20T03:32:18.011Z,9.72
2022-09-20T03:32:52.001Z,9.72
2022-09-20T03:33:23.793Z,9.61
2022-09-20T03:33:55.900Z,9.61
2022-09-20T03:34:28.070Z,9.61
2022-09-20T03:34:50.653Z,9.61
2022-09-20T03:35:13.675Z,9.61
2022-09-20T03:35:47.760Z,9.61
2022-09-20T03:36:20.594Z,9.61
2022-09-20T03:36:51.814Z,9.61
2022-09-20T03:37:24.188Z,9.50
2022-09-20T03:37:55.984Z,9.50
2022-09-20T03:38:28.384Z,9.50
2022-09-20T03:38:51.077Z,9.50
2022-09-20T03:39:13.569Z,9.50
2022-09-20T03:39:47.736Z,9.50
2022-09-20T03:40:20.516Z,9.50
2022-09-20T03:40:52.028Z,9.50
2022-09-20T03:41:24.064Z,9.50
2022-09-20T03:41:55.901Z,9.50
2022-09-20T03:42:25.372Z,9.50
2022-09-20T03:42:57.865Z,9.50
2022-09-20T03:43:31.974Z,9.50
2022-09-20T03:43:54.598Z,9.50
2022-09-20T03:44:17.072Z,9.50
2022-09-20T03:44:52.218Z,9.50
2022-09-20T03:45:24.116Z,9.50
2022-09-20T03:45:56.830Z,9.50
2022-09-20T03:46:27.844Z,9.50
2022-09-20T03:46:50.374Z,9.50
2022-09-20T03:47:12.740Z,9.50
2022-09-20T03:47:50.085Z,9.50
2022-09-20T03:48:20.100Z,9.50
2022-09-20T03:48:52.086Z,9.50
2022-09-20T03:49:24.206Z,9.50
2022-09-20T03:49:55.954Z,9.50
2022-09-20T03:50:25.454Z,9.50
2022-09-20T03:50:56.499Z,9.50
2022-09-20T03:51:34.319Z,9.50
2022-09-20T03:51:54.438Z,9.50
2022-09-20T03:52:17.744Z,9.50
2022-09-20T03:52:53.223Z,9.50
2022-09-20T03:53:23.788Z,9.50
2022-09-20T03:53:55.981Z,9.50
2022-09-20T03:54:27.777Z,9.50
2022-09-20T03:54:50.472Z,9.50
2022-09-20T03:55:12.797Z,9.50
2022-09-20T03:55:47.836Z,9.50
2022-09-20T03:56:19.752Z,9.50
2022-09-20T03:56:51.781Z,9.50
2022-09-20T03:57:23.880Z,9.50
2022-09-20T03:57:55.876Z,9.50
2022-09-20T03:58:25.503Z,9.50
2022-09-20T03:58:57.105Z,9.50
2022-09-20T03:59:31.949Z,9.50
2022-09-20T03:59:54.536Z,9.50
2022-09-20T04:00:17.242Z,9.50
2022-09-20T04:00:52.273Z,9.50
2022-09-20T04:01:24.344Z,9.50
2022-09-20T04:02:01.377Z,9.50
2022-09-20T04:02:25.206Z,9.50
2022-09-20T04:02:56.555Z,9.50
2022-09-20T04:03:32.329Z,9.38
2022-09-20T04:03:54.793Z,9.38
2022-09-20T04:04:17.094Z,9.38
2022-09-20T04:04:51.951Z,9.50
2022-09-20T04:05:24.047Z,9.50
2022-09-20T04:05:55.938Z,9.50
2022-09-20T04:06:25.109Z,9.50
2022-09-20T04:06:56.967Z,9.50
2022-09-20T04:07:31.755Z,9.50
2022-09-20T04:07:54.412Z,9.50
2022-09-20T04:08:16.823Z,9.50
2022-09-20T04:08:51.760Z,9.50
2022-09-20T04:09:23.708Z,9.50
2022-09-20T04:09:55.809Z,9.50
2022-09-20T04:10:25.201Z,9.50
2022-09-20T04:10:56.591Z,9.50
2022-09-20T04:11:32.061Z,9.50
2022-09-20T04:11:54.732Z,9.38
2022-09-20T04:12:17.542Z,9.38
2022-09-20T04:12:52.023Z,9.38
2022-09-20T04:13:24.098Z,9.38
2022-09-20T04:13:55.795Z,9.38
2022-09-20T04:14:25.240Z,9.38
2022-09-20T04:15:02.601Z,9.38
2022-09-20T04:15:31.898Z,9.38
2022-09-20T04:15:54.476Z,9.38
2022-09-20T04:16:17.665Z,9.38
2022-09-20T04:16:51.746Z,9.38
2022-09-20T04:17:23.802Z,9.38
2022-09-20T04:17:55.553Z,9.38
2022-09-20T04:18:25.011Z,9.38
2022-09-20T04:18:56.625Z,9.38
2022-09-20T04:19:33.168Z,9.38
2022-09-20T04:19:54.606Z,9.38
2022-09-20T04:20:18.538Z,9.38
2022-09-20T04:20:52.668Z,9.38
2022-09-20T04:21:23.921Z,9.38
2022-09-20T04:21:55.653Z,9.38
2022-09-20T04:22:25.033Z,9.50
2022-09-20T04:22:56.843Z,9.50
2022-09-20T04:23:31.888Z,9.50
2022-09-20T04:23:54.459Z,9.50
2022-09-20T04:24:18.994Z,9.50
2022-09-20T04:24:52.107Z,9.50
2022-09-20T04:25:24.061Z,9.50
2022-09-20T04:25:55.713Z,9.50
2022-09-20T04:26:27.218Z,9.50
2022-09-20T04:26:56.813Z,9.50
2022-09-20T04:27:31.752Z,9.50
2022-09-20T04:27:54.478Z,9.50
2022-09-20T04:28:16.901Z,9.50
2022-09-20T04:28:52.282Z,9.50
2022-09-20T04:29:23.865Z,9.50
2022-09-20T04:29:55.685Z,9.50
2022-09-20T04:30:25.316Z,9.50
2022-09-20T04:30:56.626Z,9.50
2022-09-20T04:31:32.282Z,9.50
2022-09-20T04:31:54.845Z,9.50
2022-09-20T04:32:17.734Z,9.50
2022-09-20T04:32:51.781Z,9.50
2022-09-20T04:33:24.207Z,9.50
2022-09-20T04:33:55.829Z,9.50
2022-09-20T04:34:28.071Z,9.50
2022-09-20T04:34:50.834Z,9.50
2022-09-20T04:35:13.569Z,9.50
2022-09-20T04:35:48.649Z,9.50
2022-09-20T04:36:20.210Z,9.50
2022-09-20T04:36:51.992Z,9.50
2022-09-20T04:37:23.678Z,9.50
2022-09-20T04:37:55.921Z,9.50
2022-09-20T04:38:25.401Z,9.50
2022-09-20T04:38:57.023Z,9.50
2022-09-20T04:39:31.537Z,9.50
2022-09-20T04:39:54.254Z,9.50
2022-09-20T04:40:16.824Z,9.50
2022-09-20T04:40:52.114Z,9.50
2022-09-20T04:41:23.782Z,9.50
2022-09-20T04:41:55.796Z,9.50
2022-09-20T04:42:25.396Z,9.50
2022-09-20T04:42:56.582Z,9.50
2022-09-20T04:43:31.749Z,9.38
2022-09-20T04:43:54.541Z,9.38
2022-09-20T04:44:16.875Z,9.38
2022-09-20T04:44:51.898Z,9.38
2022-09-20T04:45:23.911Z,9.38
2022-09-20T04:45:57.068Z,9.38
2022-09-20T04:46:27.949Z,9.38
2022-09-20T04:46:55.172Z,9.38
2022-09-20T04:47:13.536Z,9.38
2022-09-20T04:47:48.512Z,9.38
2022-09-20T04:48:20.515Z,9.38
2022-09-20T04:48:51.868Z,9.38
2022-09-20T04:49:25.277Z,9.38
2022-09-20T04:49:55.713Z,9.38
2022-09-20T04:50:25.175Z,9.38
2022-09-20T04:50:56.651Z,9.38
2022-09-20T04:51:32.452Z,9.38
2022-09-20T04:51:54.966Z,9.38
2022-09-20T04:52:17.378Z,9.38
2022-09-20T04:52:51.804Z,9.38
2022-09-20T04:53:24.104Z,9.38
2022-09-20T04:53:56.265Z,9.38
2022-09-20T04:54:27.968Z,9.38
2022-09-20T04:54:50.745Z,9.38
2022-09-20T04:55:14.445Z,9.38
2022-09-20T04:55:48.030Z,9.38
2022-09-20T04:56:19.837Z,9.38
2022-09-20T04:56:51.684Z,9.38
2022-09-20T04:57:23.812Z,9.38
2022-09-20T04:57:56.462Z,9.38
2022-09-20T04:58:28.090Z,9.38
2022-09-20T04:58:50.812Z,9.38
2022-09-20T04:59:13.238Z,9.38
2022-09-20T04:59:48.119Z,9.38
2022-09-20T05:00:19.607Z,9.38
2022-09-20T05:00:51.950Z,9.38
2022-09-20T05:01:24.010Z,9.38
2022-09-20T05:02:01.854Z,9.38
2022-09-20T05:02:27.896Z,9.38
2022-09-20T05:02:50.385Z,9.38
2022-09-20T05:03:12.910Z,9.38
2022-09-20T05:03:48.232Z,9.38
2022-09-20T05:04:20.212Z,9.38
2022-09-20T05:04:51.730Z,9.38
2022-09-20T05:05:24.472Z,9.38
2022-09-20T05:05:56.269Z,9.38
2022-09-20T05:06:28.018Z,9.38
2022-09-20T05:06:50.931Z,9.38
2022-09-20T05:07:13.208Z,9.38
2022-09-20T05:07:48.112Z,9.38
2022-09-20T05:08:20.126Z,9.38
2022-09-20T05:08:54.252Z,9.50
2022-09-20T05:09:23.864Z,9.50
2022-09-20T05:09:56.966Z,9.50
2022-09-20T05:10:27.866Z,9.50
2022-09-20T05:10:56.954Z,9.50
2022-09-20T05:11:31.735Z,9.50
2022-09-20T05:11:54.376Z,9.50
2022-09-20T05:12:16.949Z,9.50
2022-09-20T05:12:52.208Z,9.50
2022-09-20T05:13:25.302Z,9.50
2022-09-20T05:13:56.206Z,9.50
2022-09-20T05:14:28.206Z,9.50
2022-09-20T05:14:50.711Z,9.50
2022-09-20T05:15:13.526Z,9.50
2022-09-20T05:15:50.222Z,9.50
2022-09-20T05:16:19.900Z,9.50
2022-09-20T05:16:52.312Z,9.50
2022-09-20T05:17:23.701Z,9.50
2022-09-20T05:17:55.730Z,9.50
2022-09-20T05:18:25.064Z,9.50
2022-09-20T05:18:56.730Z,9.50
2022-09-20T05:19:31.773Z,9.38
2022-09-20T05:19:54.554Z,9.38
2022-09-20T05:20:17.386Z,9.38
2022-09-20T05:20:51.897Z,9.38
2022-09-20T05:21:23.967Z,9.38
2022-09-20T05:21:56.246Z,9.38
2022-09-20T05:22:25.409Z,9.50
2022-09-20T05:22:57.063Z,9.50
2022-09-20T05:23:31.848Z,9.50
2022-09-20T05:23:54.463Z,9.50
2022-09-20T05:24:17.005Z,9.50
2022-09-20T05:24:53.539Z,9.50
2022-09-20T05:25:23.745Z,9.38
2022-09-20T05:25:56.235Z,9.38
2022-09-20T05:26:27.933Z,9.38
2022-09-20T05:26:50.705Z,9.38
2022-09-20T05:27:13.807Z,9.38
2022-09-20T05:27:47.764Z,9.38
2022-09-20T05:28:19.836Z,9.38
2022-09-20T05:28:52.242Z,9.38
2022-09-20T05:29:23.608Z,9.38
2022-09-20T05:29:55.729Z,9.38
2022-09-20T05:30:25.201Z,9.38
2022-09-20T05:30:56.835Z,9.38
2022-09-20T05:31:31.970Z,9.38
2022-09-20T05:31:54.608Z,9.38
2022-09-20T05:32:19.516Z,9.38
2022-09-20T05:32:51.846Z,9.38
2022-09-20T05:33:23.796Z,9.38
2022-09-20T05:33:59.362Z,9.50
2022-09-20T05:34:27.239Z,9.50
2022-09-20T05:34:56.847Z,9.50
2022-09-20T05:35:32.330Z,9.50
2022-09-20T05:35:54.861Z,9.50
2022-09-20T05:36:17.010Z,9.50
2022-09-20T05:36:51.605Z,9.50
2022-09-20T05:37:23.786Z,9.50
2022-09-20T05:37:56.233Z,9.50
2022-09-20T05:38:25.194Z,9.50
2022-09-20T05:38:59.014Z,9.50
2022-09-20T05:39:32.112Z,9.50
2022-09-20T05:39:54.900Z,9.50
2022-09-20T05:40:17.329Z,9.50
2022-09-20T05:40:51.791Z,9.61
2022-09-20T05:41:23.757Z,9.61
2022-09-20T05:41:56.421Z,9.61
2022-09-20T05:42:28.024Z,9.61
2022-09-20T05:42:50.742Z,9.61
2022-09-20T05:43:13.321Z,9.61
2022-09-20T05:43:48.156Z,9.61
2022-09-20T05:44:20.295Z,9.61
2022-09-20T05:44:51.826Z,9.61
2022-09-20T05:45:24.785Z,9.61
2022-09-20T05:45:55.969Z,9.61
2022-09-20T05:46:28.303Z,9.61
2022-09-20T05:46:56.994Z,9.61
2022-09-20T05:47:32.056Z,9.61
2022-09-20T05:47:54.791Z,9.61
2022-09-20T05:48:17.620Z,9.61
2022-09-20T05:48:51.902Z,9.61
2022-09-20T05:49:29.457Z,9.61
2022-09-20T05:49:56.013Z,9.61
2022-09-20T05:50:25.551Z,9.61
2022-09-20T05:50:58.623Z,9.61
2022-09-20T05:51:31.827Z,9.61
2022-09-20T05:51:54.518Z,9.61
2022-09-20T05:52:16.937Z,9.61
2022-09-20T05:52:51.964Z,9.61
2022-09-20T05:53:24.303Z,9.61
2022-09-20T05:53:55.760Z,9.61
2022-09-20T05:54:25.113Z,9.61
2022-09-20T05:54:56.701Z,9.61
2022-09-20T05:55:31.887Z,9.72
2022-09-20T05:55:54.408Z,9.72
2022-09-20T05:56:17.290Z,9.72
2022-09-20T05:56:51.752Z,9.72
2022-09-20T05:57:23.919Z,9.61
2022-09-20T05:57:57.416Z,9.61
2022-09-20T05:58:28.027Z,9.61
2022-09-20T05:58:50.695Z,9.61
2022-09-20T05:59:13.317Z,9.61
2022-09-20T05:59:48.504Z,9.61
2022-09-20T06:00:19.791Z,9.61
2022-09-20T06:00:52.047Z,9.72
2022-09-20T06:01:23.815Z,9.72
2022-09-20T06:01:55.882Z,9.72
2022-09-20T06:02:25.339Z,9.72
2022-09-20T06:02:57.353Z,9.72
2022-09-20T06:03:36.256Z,9.72
2022-09-20T06:04:04.200Z,9.72
2022-09-20T06:04:41.487Z,9.72
2022-09-20T06:05:04.112Z,9.72
2022-09-20T06:05:39.862Z,9.72
2022-09-20T06:06:02.393Z,9.72
2022-09-20T06:06:27.113Z,9.72
2022-09-20T06:06:56.701Z,9.72
2022-09-20T06:07:31.850Z,9.72
2022-09-20T06:07:54.778Z,9.72
2022-09-20T06:08:17.026Z,9.72
2022-09-20T06:08:51.846Z,9.72
2022-09-20T06:09:23.750Z,9.72
2022-09-20T06:09:55.556Z,9.72
2022-09-20T06:10:24.977Z,9.77
2022-09-20T06:10:56.691Z,9.77
2022-09-20T06:11:31.830Z,9.77
2022-09-20T06:11:54.790Z,9.77
2022-09-20T06:12:17.344Z,9.77
2022-09-20T06:12:51.719Z,9.77
2022-09-20T06:13:23.996Z,9.77
2022-09-20T06:13:55.736Z,9.77
2022-09-20T06:14:25.068Z,9.77
2022-09-20T06:14:59.223Z,9.77
2022-09-20T06:15:32.301Z,9.77
2022-09-20T06:15:54.739Z,9.77
2022-09-20T06:16:16.984Z,9.77
2022-09-20T06:16:51.951Z,9.77
2022-09-20T06:17:23.603Z,9.77
2022-09-20T06:17:55.722Z,9.77
2022-09-20T06:18:24.965Z,9.77
2022-09-20T06:18:56.707Z,9.77
2022-09-20T06:19:31.753Z,9.77
2022-09-20T06:19:54.673Z,9.77
2022-09-20T06:20:17.008Z,9.77
2022-09-20T06:20:51.681Z,9.77
2022-09-20T06:21:23.649Z,9.77
2022-09-20T06:21:55.714Z,9.77
2022-09-20T06:22:24.980Z,9.77
2022-09-20T06:22:56.769Z,9.88
2022-09-20T06:23:31.640Z,9.88
2022-09-20T06:23:54.241Z,9.88
2022-09-20T06:24:16.710Z,9.88
2022-09-20T06:24:51.679Z,9.88
2022-09-20T06:25:23.722Z,9.88
2022-09-20T06:25:55.890Z,9.88
2022-09-20T06:26:25.139Z,9.88
2022-09-20T06:26:56.835Z,9.88
2022-09-20T06:27:31.856Z,9.88
2022-09-20T06:27:55.104Z,9.88
2022-09-20T06:28:17.550Z,9.88
2022-09-20T06:28:54.223Z,9.88
2022-09-20T06:29:23.824Z,9.88
2022-09-20T06:29:55.626Z,9.88
2022-09-20T06:30:27.915Z,9.88
2022-09-20T06:30:51.126Z,9.88
2022-09-20T06:31:13.416Z,9.88
2022-09-20T06:31:47.679Z,9.88
2022-09-20T06:32:19.581Z,10.00
2022-09-20T06:32:51.610Z,10.00
2022-09-20T06:33:23.840Z,10.00
2022-09-20T06:33:55.728Z,10.11
2022-09-20T06:34:25.275Z,10.11
2022-09-20T06:34:56.669Z,10.11
2022-09-20T06:35:31.665Z,10.11