createdAt,value
2019-03-03T00:00:00.731Z,5.90
2019-03-03T00:02:30.951Z,5.90
2019-03-03T00:05:01.308Z,6.00
2019-03-03T00:07:31.480Z,6.10
2019-03-03T00:10:01.753Z,6.10
2019-03-03T00:12:32.249Z,6.10
2019-03-03T00:15:02.675Z,6.00
2019-03-03T00:17:32.875Z,5.90
2019-03-03T00:20:03.530Z,5.80
2019-03-03T00:22:33.855Z,5.70
2019-03-03T00:25:04.236Z,5.50
2019-03-03T00:27:34.432Z,5.50
2019-03-03T00:30:05.031Z,5.50
2019-03-03T00:32:35.288Z,5.40
2019-03-03T00:35:05.782Z,5.30
2019-03-03T00:38:10.104Z,5.20
2019-03-03T00:40:57.583Z,5.20
2019-03-03T00:44:02.141Z,5.20
2019-03-03T00:46:48.880Z,5.30
2019-03-03T00:49:29.408Z,5.40
2019-03-03T00:52:18.676Z,5.50
2019-03-03T00:54:59.008Z,5.60
2019-03-03T00:57:45.779Z,5.60
2019-03-03T01:00:46.177Z,5.70
2019-03-03T01:03:29.460Z,5.30
2019-03-03T01:06:28.581Z,5.00
2019-03-03T01:09:08.208Z,4.90
2019-03-03T01:12:00.404Z,4.80
2019-03-03T01:15:08.121Z,4.80
2019-03-03T01:18:03.065Z,4.70
2019-03-03T01:20:49.521Z,4.90
2019-03-03T01:23:41.401Z,5.00
2019-03-03T01:26:11.515Z,5.00
2019-03-03T01:28:41.409Z,5.00
2019-03-03T01:31:11.389Z,5.10
2019-03-03T01:33:41.307Z,5.20
2019-03-03T01:36:11.341Z,5.20
2019-03-03T01:38:41.275Z,5.10
2019-03-03T01:41:11.212Z,5.10
2019-03-03T01:43:41.168Z,4.90
2019-03-03T01:46:11.036Z,4.70
2019-03-03T01:48:41.012Z,4.70
2019-03-03T01:51:10.912Z,4.60
2019-03-03T01:53:40.827Z,4.40
2019-03-03T01:56:10.722Z,4.30
2019-03-03T01:58:40.659Z,4.30
2019-03-03T02:01:10.548Z,4.10
2019-03-03T02:03:40.622Z,4.20
2019-03-03T02:06:11.132Z,4.40
2019-03-03T02:08:41.167Z,4.70
2019-03-03T02:11:11.083Z,4.90
2019-03-03T02:13:41.066Z,5.10
2019-03-03T02:16:11.020Z,5.20
2019-03-03T02:18:40.901Z,5.20
2019-03-03T02:21:10.784Z,5.20
2019-03-03T02:23:40.884Z,5.20
2019-03-03T02:26:11.064Z,5.00
2019-03-03T02:28:40.999Z,4.80
2019-03-03T02:31:10.881Z,4.60
2019-03-03T02:33:40.753Z,4.40
2019-03-03T02:36:10.641Z,4.30
2019-03-03T02:38:40.828Z,4.10
2019-03-03T02:41:10.953Z,4.00
2019-03-03T02:43:41.998Z,4.00
2019-03-03T02:46:11.860Z,4.10
2019-03-03T02:48:41.780Z,4.10
2019-03-03T02:51:11.713Z,4.10
2019-03-03T02:53:41.649Z,4.00
2019-03-03T02:56:11.524Z,3.90
2019-03-03T02:58:41.408Z,3.90
2019-03-03T03:01:17.130Z,3.80
2019-03-03T03:03:47.051Z,3.70
2019-03-03T03:06:30.716Z,3.90
2019-03-03T03:09:18.519Z,4.00
2019-03-03T03:12:07.252Z,4.20
2019-03-03T03:14:47.751Z,4.10
2019-03-03T03:17:36.498Z,4.10
2019-03-03T03:20:28.661Z,4.20
2019-03-03T03:23:07.348Z,4.30
2019-03-03T03:25:56.137Z,4.50
2019-03-03T03:28:47.776Z,4.60
2019-03-03T03:31:28.954Z,4.60
2019-03-03T03:34:20.836Z,4.30
2019-03-03T03:37:09.572Z,4.10
2019-03-03T03:39:56.624Z,4.00
2019-03-03T03:42:48.387Z,3.80
2019-03-03T03:45:24.680Z,3.70
2019-03-03T03:48:38.420Z,3.50
2019-03-03T03:51:33.427Z,3.50
2019-03-03T03:54:29.268Z,3.60
2019-03-03T03:57:21.177Z,3.60
2019-03-03T04:00:13.621Z,3.80
2019-03-03T04:05:45.096Z,3.60
2019-03-03T04:08:34.567Z,3.40
2019-03-03T04:11:19.386Z,3.40
2019-03-03T04:14:16.848Z,3.30
2019-03-03T04:17:09.078Z,3.20
2019-03-03T04:20:00.442Z,3.40
2019-03-03T04:22:42.852Z,3.60
2019-03-03T04:25:31.878Z,3.60
2019-03-03T04:28:21.207Z,3.90
2019-03-03T04:31:09.504Z,4.00
2019-03-03T04:33:45.903Z,4.00
2019-03-03T04:36:47.458Z,3.70
2019-03-03T04:39:36.697Z,3.50
2019-03-03T04:42:24.499Z,3.70
2019-03-03T04:45:13.482Z,3.80
2019-03-03T04:47:56.439Z,3.60
2019-03-03T04:50:49.955Z,3.40
2019-03-03T04:54:01.537Z,3.40
2019-03-03T04:56:49.129Z,3.20
2019-03-03T04:59:40.911Z,3.10
2019-03-03T05:02:19.819Z,3.00
2019-03-03T05:05:01.471Z,3.00
2019-03-03T05:07:50.407Z,3.10
2019-03-03T05:10:39.451Z,3.00
2019-03-03T05:13:32.049Z,3.30
2019-03-03T05:16:30.446Z,3.50
2019-03-03T05:19:04.164Z,3.60
2019-03-03T05:21:34.371Z,3.80
2019-03-03T05:24:04.643Z,3.80
2019-03-03T05:26:34.851Z,3.90
2019-03-03T05:29:05.139Z,3.70
2019-03-03T05:31:35.548Z,3.70
2019-03-03T05:34:06.279Z,3.60
2019-03-03T05:36:36.525Z,3.30
2019-03-03T05:39:07.667Z,3.20
2019-03-03T05:41:37.932Z,3.20
2019-03-03T05:44:08.109Z,3.00
2019-03-03T05:46:38.548Z,2.90
2019-03-03T05:49:08.759Z,2.80
2019-03-03T05:51:39.082Z,2.70
2019-03-03T05:54:09.464Z,2.80
2019-03-03T05:56:39.693Z,2.80
2019-03-03T05:59:09.956Z,2.80
2019-03-03T06:01:42.225Z,3.10
2019-03-03T06:04:12.199Z,3.50
2019-03-03T06:06:42.361Z,3.60
2019-03-03T06:09:12.564Z,3.60
2019-03-03T06:11:42.825Z,3.70
2019-03-03T06:14:13.163Z,3.60
2019-03-03T06:16:43.452Z,3.60
2019-03-03T06:19:13.716Z,3.30
2019-03-03T06:21:43.911Z,3.00
2019-03-03T06:24:14.255Z,2.70
2019-03-03T06:26:44.750Z,2.70
2019-03-03T06:29:14.822Z,2.70
2019-03-03T06:31:44.989Z,2.80
2019-03-03T06:34:15.212Z,2.90
2019-03-03T06:36:45.485Z,3.00
2019-03-03T06:39:15.761Z,3.10
2019-03-03T06:41:46.146Z,3.30
2019-03-03T06:44:16.303Z,3.40
2019-03-03T06:46:46.647Z,3.40
2019-03-03T06:49:17.071Z,3.40
2019-03-03T06:51:47.482Z,3.30
2019-03-03T06:54:17.684Z,3.40
2019-03-03T06:56:48.540Z,3.50
2019-03-03T06:59:18.822Z,3.50
2019-03-03T07:01:48.985Z,3.40
2019-03-03T07:04:19.221Z,3.60
2019-03-03T07:06:49.464Z,3.70
2019-03-03T07:09:19.758Z,3.50
2019-03-03T07:11:50.088Z,3.50
2019-03-03T07:14:20.516Z,3.50
2019-03-03T07:16:50.846Z,3.50
2019-03-03T07:19:21.204Z,3.40
2019-03-03T07:21:51.492Z,3.40
2019-03-03T07:24:22.009Z,3.30
2019-03-03T07:26:51.928Z,3.20
2019-03-03T07:29:22.427Z,3.20
2019-03-03T07:31:52.914Z,3.40
2019-03-03T07:34:23.304Z,3.50
2019-03-03T07:36:54.134Z,3.60
2019-03-03T07:39:24.394Z,4.00
2019-03-03T07:41:54.892Z,4.10
2019-03-03T07:44:25.128Z,4.20
2019-03-03T07:46:55.364Z,4.40
2019-03-03T07:49:44.446Z,4.60
2019-03-03T07:52:14.646Z,4.80
2019-03-03T07:54:44.795Z,4.90
2019-03-03T07:57:15.130Z,5.10
2019-03-03T07:59:45.349Z,5.30
2019-03-03T08:02:15.956Z,5.40
2019-03-03T08:04:46.346Z,5.30
2019-03-03T08:07:16.570Z,5.30
2019-03-03T08:09:46.750Z,5.50
2019-03-03T08:12:16.987Z,5.60
2019-03-03T08:14:47.147Z,5.70
2019-03-03T08:17:17.357Z,5.80
2019-03-03T08:19:49.965Z,5.80
2019-03-03T08:22:20.360Z,5.80
2019-03-03T08:24:51.412Z,6.00
2019-03-03T08:27:21.876Z,6.10
2019-03-03T08:29:51.776Z,6.30
2019-03-03T08:32:22.039Z,6.40
2019-03-03T08:34:52.490Z,6.60
2019-03-03T08:37:22.972Z,6.60
2019-03-03T08:39:52.992Z,6.90
2019-03-03T08:42:41.096Z,7.10
2019-03-03T08:45:28.888Z,7.20
2019-03-03T08:48:06.655Z,7.40
2019-03-03T08:50:58.848Z,7.50
2019-03-03T08:53:39.082Z,7.50
2019-03-03T08:56:43.278Z,7.40
2019-03-03T08:59:30.658Z,7.60
2019-03-03T09:02:17.975Z,7.70
2019-03-03T09:05:18.739Z,7.80
2019-03-03T09:08:10.379Z,7.70
2019-03-03T09:10:52.303Z,7.90
2019-03-03T09:13:32.659Z,7.90
2019-03-03T09:16:33.442Z,8.20
2019-03-03T09:19:31.400Z,8.30
2019-03-03T09:22:26.260Z,8.40
2019-03-03T09:25:33.543Z,8.60
2019-03-03T09:28:20.860Z,8.80
2019-03-03T09:31:03.300Z,8.90
2019-03-03T09:33:42.584Z,9.20
2019-03-03T09:36:43.612Z,9.40
2019-03-03T09:39:31.389Z,9.60
2019-03-03T09:42:16.511Z,9.50
2019-03-03T09:45:06.115Z,9.70
2019-03-03T09:48:10.607Z,9.90
2019-03-03T09:50:58.011Z,10.10
2019-03-03T09:53:51.138Z,10.30
2019-03-03T09:56:31.980Z,10.00
2019-03-03T09:59:33.005Z,9.70
2019-03-03T10:02:27.036Z,10.10
2019-03-03T10:05:24.152Z,10.20
2019-03-03T10:08:22.029Z,10.10
2019-03-03T10:11:10.951Z,10.50
2019-03-03T10:14:06.127Z,10.90
2019-03-03T10:16:57.863Z,11.30
2019-03-03T10:19:45.466Z,11.60
2019-03-03T10:22:37.158Z,11.80
2019-03-03T10:25:37.017Z,12.20
2019-03-03T10:28:44.775Z,12.10
2019-03-03T10:31:32.143Z,12.30
2019-03-03T10:34:21.627Z,12.20
2019-03-03T10:36:58.892Z,12.50
2019-03-03T10:39:53.940Z,12.70
2019-03-03T10:42:29.509Z,12.60
2019-03-03T10:45:24.823Z,12.70
2019-03-03T10:48:22.594Z,12.90
2019-03-03T10:51:20.423Z,12.70
2019-03-03T10:54:29.047Z,13.10
2019-03-03T10:57:17.984Z,13.20
2019-03-03T11:00:05.877Z,13.30
2019-03-03T11:03:03.696Z,13.50
2019-03-03T11:05:55.865Z,14.10
2019-03-03T11:09:00.204Z,14.80
2019-03-03T11:11:49.371Z,14.90
2019-03-03T11:14:28.710Z,14.90
2019-03-03T11:17:23.859Z,14.70
2019-03-03T11:20:03.335Z,14.70
2019-03-03T11:22:58.102Z,15.00
2019-03-03T11:25:43.104Z,14.80
2019-03-03T11:28:24.927Z,14.70
2019-03-03T11:31:12.677Z,14.70
2019-03-03T11:34:07.723Z,14.60
2019-03-03T11:36:42.943Z,14.70
2019-03-03T11:39:25.244Z,14.70
2019-03-03T11:42:06.743Z,14.40
2019-03-03T11:44:44.715Z,14.80
2019-03-03T11:47:42.850Z,15.10
2019-03-03T11:50:40.776Z,15.80
2019-03-03T11:53:29.751Z,16.80
2019-03-03T11:56:24.557Z,16.70
2019-03-03T11:59:16.812Z,18.10
2019-03-03T12:02:05.521Z,18.90
2019-03-03T12:04:52.955Z,19.10
2019-03-03T12:07:35.139Z,18.40
2019-03-03T12:10:37.239Z,18.60
2019-03-03T12:13:24.036Z,18.10
2019-03-03T12:16:11.971Z,17.90
2019-03-03T12:18:56.079Z,17.70
2019-03-03T12:21:36.841Z,17.70
2019-03-03T12:24:28.691Z,18.20
2019-03-03T12:27:23.269Z,18.20
2019-03-03T12:30:01.177Z,18.50
2019-03-03T12:32:36.428Z,18.10
2019-03-03T12:35:15.233Z,18.10
2019-03-03T12:38:00.561Z,17.90
2019-03-03T12:40:56.317Z,17.80
2019-03-03T12:43:35.495Z,17.80
2019-03-03T12:46:17.236Z,17.80
2019-03-03T12:48:56.527Z,18.30
2019-03-03T12:51:51.451Z,17.90
2019-03-03T12:54:32.515Z,18.10
2019-03-03T12:57:27.648Z,17.60
2019-03-03T13:00:05.002Z,16.70
2019-03-03T13:02:52.670Z,17.20
2019-03-03T13:05:53.752Z,17.70
2019-03-03T13:08:45.350Z,18.20
2019-03-03T13:11:34.094Z,19.60
2019-03-03T13:14:16.834Z,21.50
2019-03-03T13:17:17.703Z,23.10
2019-03-03T13:20:07.541Z,22.80
2019-03-03T13:22:56.392Z,22.50
2019-03-03T13:25:34.804Z,22.50
2019-03-03T13:28:22.526Z,21.40
2019-03-03T13:31:13.443Z,21.90
2019-03-03T13:34:02.260Z,21.70
2019-03-03T13:36:49.766Z,21.60
2019-03-03T13:39:25.790Z,20.80
2019-03-03T13:42:23.598Z,20.20
2019-03-03T13:44:53.666Z,20.00
2019-03-03T13:47:23.759Z,19.00
2019-03-03T13:49:53.916Z,18.20
2019-03-03T13:52:42.975Z,18.10
2019-03-03T13:55:13.412Z,18.10
2019-03-03T13:57:43.453Z,18.50
2019-03-03T14:00:16.703Z,19.20
2019-03-03T14:02:46.731Z,19.90
2019-03-03T14:05:19.251Z,20.40
2019-03-03T14:07:49.408Z,20.70
2019-03-03T14:10:19.723Z,21.10
2019-03-03T14:12:49.728Z,20.90
2019-03-03T14:15:20.344Z,21.00
2019-03-03T14:17:50.483Z,20.40
2019-03-03T14:20:21.995Z,20.60
2019-03-03T14:22:53.108Z,20.80
2019-03-03T14:25:23.545Z,21.30
2019-03-03T14:27:53.582Z,22.10
2019-03-03T14:30:25.038Z,22.00
2019-03-03T14:32:55.048Z,21.30
2019-03-03T14:35:25.172Z,21.00
2019-03-03T14:37:55.343Z,20.10
2019-03-03T14:40:25.359Z,19.70
2019-03-03T14:42:55.536Z,19.30
2019-03-03T14:45:25.765Z,19.30
2019-03-03T14:47:55.805Z,19.60
2019-03-03T14:50:25.831Z,19.20
2019-03-03T14:52:55.752Z,19.20
2019-03-03T14:55:25.906Z,19.10
2019-03-03T14:57:56.561Z,18.70
2019-03-03T15:00:29.331Z,18.80
2019-03-03T15:03:01.130Z,19.00
2019-03-03T15:05:31.313Z,18.90
2019-03-03T15:08:02.157Z,18.60
2019-03-03T15:10:32.319Z,18.30
2019-03-03T15:13:02.298Z,18.10
2019-03-03T15:15:33.692Z,17.90
2019-03-03T15:18:03.893Z,17.70
2019-03-03T15:20:34.096Z,17.70
2019-03-03T15:23:04.370Z,17.50
2019-03-03T15:25:34.378Z,17.40
2019-03-03T15:28:04.708Z,17.30
2019-03-03T15:30:34.659Z,17.20
2019-03-03T15:33:04.911Z,17.10
2019-03-03T15:35:34.879Z,17.00
2019-03-03T15:38:05.108Z,16.80
2019-03-03T15:40:35.075Z,16.70
2019-03-03T15:43:05.124Z,16.60
2019-03-03T15:45:35.170Z,16.50
2019-03-03T15:48:05.392Z,16.50
2019-03-03T15:50:35.390Z,16.50
2019-03-03T15:53:05.529Z,16.40
2019-03-03T15:55:35.526Z,16.40
2019-03-03T15:58:05.577Z,16.30
2019-03-03T16:00:35.543Z,16.20
2019-03-03T16:03:06.109Z,16.10
2019-03-03T16:05:36.160Z,16.00
2019-03-03T16:08:06.308Z,15.90
2019-03-03T16:10:36.222Z,15.70
2019-03-03T16:13:06.364Z,15.60
2019-03-03T16:15:36.560Z,15.50
2019-03-03T16:18:06.741Z,15.30
2019-03-03T16:20:36.997Z,15.30
2019-03-03T16:23:07.335Z,15.20
2019-03-03T16:25:37.350Z,15.10
2019-03-03T16:28:07.491Z,15.00
2019-03-03T16:30:37.815Z,14.90
2019-03-03T16:33:07.864Z,14.80
2019-03-03T16:35:37.903Z,14.70
2019-03-03T16:38:07.996Z,14.70
2019-03-03T16:40:39.951Z,14.70
2019-03-03T16:43:09.511Z,14.60
2019-03-03T16:45:39.487Z,14.60
2019-03-03T16:48:09.468Z,14.50
2019-03-03T16:50:39.675Z,14.40
2019-03-03T16:53:10.058Z,14.30
2019-03-03T16:55:40.112Z,14.20
2019-03-03T16:58:10.129Z,14.20
2019-03-03T17:00:40.168Z,14.10
2019-03-03T17:03:10.120Z,14.10
2019-03-03T17:05:40.138Z,14.00
2019-03-03T17:08:10.219Z,13.90
2019-03-03T17:10:40.198Z,13.80
2019-03-03T17:13:10.129Z,13.70
2019-03-03T17:15:40.209Z,13.60
2019-03-03T17:18:10.596Z,13.50
2019-03-03T17:20:40.744Z,13.40
2019-03-03T17:23:10.899Z,13.30
2019-03-03T17:25:42.394Z,13.30
2019-03-03T17:28:14.299Z,13.20
2019-03-03T17:30:45.849Z,13.20
2019-03-03T17:33:18.967Z,13.20
2019-03-03T17:35:49.943Z,13.10
2019-03-03T17:38:21.181Z,13.00
2019-03-03T17:40:51.494Z,12.80
2019-03-03T17:43:22.176Z,12.80
2019-03-03T17:45:52.252Z,12.80
2019-03-03T17:48:22.150Z,12.60
2019-03-03T17:50:52.423Z,12.30
2019-03-03T17:53:22.294Z,12.30
2019-03-03T17:55:52.284Z,12.40
2019-03-03T17:58:22.315Z,12.30
2019-03-03T18:00:52.488Z,12.30
2019-03-03T18:03:22.427Z,12.10
2019-03-03T18:05:52.356Z,12.00
2019-03-03T18:08:22.244Z,12.10
2019-03-03T18:10:52.226Z,12.10
2019-03-03T18:13:22.444Z,12.00
2019-03-03T18:15:52.364Z,12.00
2019-03-03T18:18:22.401Z,12.00
2019-03-03T18:20:52.453Z,11.90
2019-03-03T18:23:22.511Z,11.90
2019-03-03T18:25:52.562Z,11.90
2019-03-03T18:28:22.875Z,11.80
2019-03-03T18:30:52.804Z,11.80
2019-03-03T18:33:22.708Z,11.60
2019-03-03T18:35:52.654Z,11.60
2019-03-03T18:38:22.575Z,11.60
2019-03-03T18:40:53.527Z,11.60
2019-03-03T18:43:23.568Z,11.50
2019-03-03T18:45:53.504Z,11.50
2019-03-03T18:48:23.456Z,11.50
2019-03-03T18:50:54.659Z,11.40
2019-03-03T18:53:24.598Z,11.40
2019-03-03T18:55:54.514Z,11.30
2019-03-03T18:58:24.499Z,11.30
2019-03-03T19:00:54.408Z,11.30
2019-03-03T19:03:24.412Z,11.20
2019-03-03T19:05:55.960Z,11.20
2019-03-03T19:08:26.162Z,11.30
2019-03-03T19:10:56.277Z,11.20
2019-03-03T19:13:26.263Z,11.20
2019-03-03T19:15:56.287Z,11.10
2019-03-03T19:18:26.775Z,11.10
2019-03-03T19:20:56.760Z,11.10
2019-03-03T19:23:26.693Z,11.00
2019-03-03T19:25:56.663Z,11.00
2019-03-03T19:28:26.571Z,11.00
2019-03-03T19:30:56.626Z,11.00
2019-03-03T19:33:31.951Z,10.90
2019-03-03T19:36:01.902Z,10.80
2019-03-03T19:38:31.800Z,10.80
2019-03-03T19:41:01.709Z,10.80
2019-03-03T19:43:31.888Z,10.70
2019-03-03T19:46:01.867Z,10.70
2019-03-03T19:48:32.164Z,10.70
2019-03-03T19:51:03.359Z,10.80
2019-03-03T19:53:33.347Z,10.80
2019-03-03T19:56:03.289Z,10.70
2019-03-03T19:58:33.320Z,10.70
2019-03-03T20:01:04.205Z,10.60
2019-03-03T20:03:34.280Z,10.60
2019-03-03T20:06:04.349Z,10.60
2019-03-03T20:08:34.395Z,10.50
2019-03-03T20:11:04.953Z,10.40
2019-03-03T20:13:34.857Z,10.40
2019-03-03T20:16:04.863Z,10.40
2019-03-03T20:18:34.777Z,10.40
2019-03-03T20:21:05.051Z,10.40
2019-03-03T20:23:35.066Z,10.50
2019-03-03T20:26:05.103Z,10.50
2019-03-03T20:28:35.123Z,10.40
2019-03-03T20:31:05.316Z,10.30
2019-03-03T20:33:35.380Z,10.30
2019-03-03T20:36:05.677Z,10.30
2019-03-03T20:38:35.769Z,10.20
2019-03-03T20:41:05.880Z,10.20
2019-03-03T20:43:35.985Z,10.20
2019-03-03T20:46:06.039Z,10.20
2019-03-03T20:48:35.959Z,10.10
2019-03-03T20:51:06.039Z,10.10
2019-03-03T20:53:36.298Z,10.20
2019-03-03T20:56:06.184Z,10.10
2019-03-03T20:58:36.196Z,10.10
2019-03-03T21:01:06.177Z,10.10
2019-03-03T21:03:36.080Z,10.00
2019-03-03T21:06:06.445Z,9.80
2019-03-03T21:08:36.330Z,9.70
2019-03-03T21:11:06.389Z,9.80
2019-03-03T21:13:36.223Z,9.80
2019-03-03T21:16:06.192Z,9.80
2019-03-03T21:18:36.121Z,9.60
2019-03-03T21:21:06.075Z,9.70
2019-03-03T21:23:35.987Z,9.70
2019-03-03T21:26:06.000Z,9.60
2019-03-03T21:28:35.882Z,9.70
2019-03-03T21:31:05.751Z,9.70
2019-03-03T21:33:35.690Z,9.70
2019-03-03T21:36:06.769Z,9.40
2019-03-03T21:38:36.587Z,9.30
2019-03-03T21:41:06.571Z,9.30
2019-03-03T21:43:36.532Z,9.30
2019-03-03T21:46:06.450Z,9.30
2019-03-03T21:48:36.363Z,9.20
2019-03-03T21:51:06.242Z,9.20
2019-03-03T21:53:36.190Z,9.10
2019-03-03T21:56:06.380Z,9.10
2019-03-03T21:58:36.251Z,9.20
2019-03-03T22:01:07.804Z,9.20
2019-03-03T22:03:37.867Z,9.30
2019-03-03T22:06:07.738Z,9.40
2019-03-03T22:08:37.648Z,9.10
2019-03-03T22:11:07.563Z,9.00
2019-03-03T22:13:37.421Z,8.90
2019-03-03T22:16:07.384Z,8.90
2019-03-03T22:18:37.354Z,8.90
2019-03-03T22:21:07.484Z,8.90
2019-03-03T22:23:37.339Z,8.90
2019-03-03T22:26:07.231Z,8.80
2019-03-03T22:28:37.114Z,8.80
2019-03-03T22:31:07.060Z,8.50
2019-03-03T22:33:36.943Z,8.50
2019-03-03T22:36:06.972Z,8.50
2019-03-03T22:38:36.831Z,8.40
2019-03-03T22:41:06.809Z,8.40
2019-03-03T22:43:36.808Z,8.40
2019-03-03T22:46:06.711Z,8.30
2019-03-03T22:48:35.818Z,8.20
2019-03-03T22:51:05.684Z,8.30
2019-03-03T22:53:35.783Z,8.40
2019-03-03T22:56:05.799Z,8.40
2019-03-03T22:58:35.682Z,8.30
2019-03-03T23:01:15.988Z,8.30
2019-03-03T23:04:27.036Z,8.00
2019-03-03T23:07:03.391Z,8.00
2019-03-03T23:10:12.602Z,7.90
2019-03-03T23:13:29.451Z,7.80
2019-03-03T23:16:33.457Z,7.80
2019-03-03T23:19:41.720Z,7.80
2019-03-03T23:22:55.857Z,7.90
2019-03-03T23:25:51.309Z,7.90
2019-03-03T23:28:32.383Z,8.10
2019-03-03T23:31:02.359Z,8.10
2019-03-03T23:33:32.292Z,8.10
2019-03-03T23:36:02.797Z,8.00
2019-03-03T23:38:32.680Z,7.90
2019-03-03T23:41:02.572Z,7.80
2019-03-03T23:43:32.488Z,7.80
2019-03-03T23:46:02.425Z,7.70
2019-03-03T23:48:33.063Z,7.70
2019-03-03T23:51:02.974Z,7.90
2019-03-03T23:53:32.863Z,7.90
2019-03-03T23:56:02.734Z,7.90
2019-03-03T23:58:32.592Z,7.80
