createdAt,value
2022-11-29T00:01:16.052Z,69.00
2022-11-29T00:04:19.179Z,67.40
2022-11-29T00:07:23.022Z,66.65
2022-11-29T00:10:30.129Z,63.75
2022-11-29T00:16:37.150Z,68.82
2022-11-29T00:19:39.896Z,69.43
2022-11-29T00:22:42.854Z,71.57
2022-11-29T00:25:45.163Z,74.22
2022-11-29T00:28:48.557Z,71.68
2022-11-29T00:31:51.448Z,72.20
2022-11-29T00:34:59.396Z,69.82
2022-11-29T00:38:03.722Z,66.00
2022-11-29T00:41:06.818Z,66.85
2022-11-29T00:44:13.981Z,68.05
2022-11-29T00:47:19.681Z,64.65
2022-11-29T00:50:22.647Z,68.28
2022-11-29T00:53:25.769Z,64.25
2022-11-29T00:56:28.681Z,64.28
2022-11-29T00:59:30.941Z,60.67
2022-11-29T01:02:33.875Z,60.20
2022-11-29T01:05:36.506Z,58.65
2022-11-29T01:08:39.604Z,54.83
2022-11-29T01:11:42.391Z,58.33
2022-11-29T01:14:45.309Z,53.80
2022-11-29T01:17:49.939Z,40.33
2022-11-29T01:21:01.606Z,60.00
2022-11-29T01:24:04.188Z,57.47
2022-11-29T01:27:06.399Z,57.17
2022-11-29T01:30:11.037Z,59.40
2022-11-29T01:36:47.240Z,60.83
2022-11-29T01:39:51.818Z,57.38
2022-11-29T01:42:55.186Z,61.35
2022-11-29T01:45:57.903Z,68.07
2022-11-29T01:49:12.503Z,68.95
2022-11-29T01:52:22.180Z,67.47
2022-11-29T01:55:26.544Z,67.43
2022-11-29T01:58:30.396Z,68.40
2022-11-29T02:01:34.732Z,71.00
2022-11-29T02:04:38.888Z,65.60
2022-11-29T02:07:44.537Z,67.32
2022-11-29T02:11:17.469Z,68.10
2022-11-29T02:14:30.425Z,73.50
2022-11-29T02:17:58.884Z,64.63
2022-11-29T02:21:41.000Z,67.40
2022-11-29T02:25:04.055Z,74.50
2022-11-29T02:28:41.118Z,76.37
2022-11-29T02:32:12.072Z,73.82
2022-11-29T02:35:25.531Z,74.13
2022-11-29T02:38:51.718Z,68.60
2022-11-29T02:42:55.821Z,72.30
2022-11-29T02:46:08.556Z,52.55
2022-11-29T02:49:51.461Z,70.07
2022-11-29T02:53:03.571Z,68.15
2022-11-29T02:56:08.843Z,73.03
2022-11-29T02:59:18.836Z,71.85
2022-11-29T03:02:37.525Z,68.13
2022-11-29T03:06:01.275Z,71.30
2022-11-29T03:09:20.769Z,73.65
2022-11-29T03:12:52.456Z,69.05
2022-11-29T03:16:24.875Z,67.43
2022-11-29T03:19:48.805Z,71.43
2022-11-29T03:23:06.275Z,64.82
2022-11-29T03:26:12.349Z,61.40
2022-11-29T03:29:36.766Z,61.90
2022-11-29T03:36:12.711Z,68.18
2022-11-29T03:39:42.333Z,65.20
2022-11-29T03:42:51.996Z,63.75
2022-11-29T03:45:59.997Z,60.90
2022-11-29T03:49:08.509Z,61.67
2022-11-29T03:52:21.441Z,58.33
2022-11-29T03:55:48.824Z,67.32
2022-11-29T03:59:16.284Z,60.50
2022-11-29T04:02:30.999Z,61.80
2022-11-29T04:05:59.684Z,55.22
2022-11-29T04:09:36.355Z,63.15
2022-11-29T04:12:58.060Z,62.88
2022-11-29T04:16:15.859Z,61.58
2022-11-29T04:19:33.226Z,55.67
2022-11-29T04:22:54.418Z,59.92
2022-11-29T04:26:17.909Z,61.17
2022-11-29T04:29:39.047Z,64.63
2022-11-29T04:33:10.516Z,59.22
2022-11-29T04:36:29.090Z,60.72
2022-11-29T04:39:46.269Z,61.88
2022-11-29T04:43:15.173Z,58.03
2022-11-29T04:46:35.873Z,61.45
2022-11-29T04:49:38.765Z,58.47
2022-11-29T04:52:55.310Z,55.08
2022-11-29T04:56:06.615Z,60.50
2022-11-29T04:59:37.338Z,59.80
2022-11-29T05:03:00.149Z,69.30
2022-11-29T05:06:05.325Z,62.22
2022-11-29T05:09:33.815Z,63.30
2022-11-29T05:12:49.325Z,57.72
2022-11-29T05:16:01.065Z,57.33
2022-11-29T05:19:54.799Z,61.08
2022-11-29T05:23:19.466Z,60.08
2022-11-29T05:26:32.574Z,60.47
2022-11-29T05:29:42.055Z,62.05
2022-11-29T05:33:08.574Z,58.33
2022-11-29T05:36:55.693Z,60.85
2022-11-29T05:40:23.108Z,57.70
2022-11-29T05:43:30.882Z,58.42
2022-11-29T05:46:46.924Z,64.18
2022-11-29T05:49:52.692Z,61.92
2022-11-29T05:53:03.501Z,61.92
2022-11-29T05:56:41.453Z,60.63
2022-11-29T05:59:46.420Z,62.45
2022-11-29T06:03:14.454Z,58.38
2022-11-29T06:06:44.887Z,65.07
2022-11-29T06:10:01.492Z,54.03
2022-11-29T06:13:31.136Z,61.72
2022-11-29T06:17:02.171Z,76.85
2022-11-29T06:20:25.518Z,60.17
2022-11-29T06:24:06.194Z,46.45
2022-11-29T06:27:32.240Z,78.43
2022-11-29T06:31:11.545Z,62.50
2022-11-29T06:34:46.132Z,70.53
2022-11-29T06:37:54.030Z,83.45
2022-11-29T06:41:02.041Z,75.25
2022-11-29T06:44:06.175Z,83.03
2022-11-29T06:47:52.654Z,85.55
2022-11-29T06:51:06.385Z,89.65
2022-11-29T06:54:40.781Z,64.95
2022-11-29T06:58:06.902Z,86.53
2022-11-29T07:01:28.880Z,77.18
2022-11-29T07:04:53.481Z,149.95
2022-11-29T07:07:58.660Z,71.20
2022-11-29T07:11:04.889Z,70.55
2022-11-29T07:14:10.131Z,72.95
2022-11-29T07:17:21.699Z,64.40
2022-11-29T07:20:32.381Z,69.43
2022-11-29T07:23:39.346Z,70.55
2022-11-29T07:27:22.570Z,70.65
2022-11-29T07:30:43.140Z,68.10
2022-11-29T07:34:22.916Z,71.78
2022-11-29T07:37:40.875Z,74.70
2022-11-29T07:41:01.979Z,69.40
2022-11-29T07:44:23.897Z,75.40
2022-11-29T07:47:29.079Z,128.65
2022-11-29T07:50:36.847Z,75.65
2022-11-29T07:53:43.373Z,72.32
2022-11-29T07:56:46.387Z,76.10
2022-11-29T07:59:48.983Z,69.97
2022-11-29T08:02:52.273Z,67.18
2022-11-29T08:05:55.184Z,79.90
2022-11-29T08:09:01.451Z,71.55
2022-11-29T08:12:04.644Z,73.65
2022-11-29T08:15:08.900Z,73.68
2022-11-29T08:21:18.200Z,73.32
2022-11-29T08:24:20.749Z,76.85
2022-11-29T08:27:23.463Z,75.18
2022-11-29T08:30:26.612Z,66.20
2022-11-29T08:33:30.584Z,69.80
2022-11-29T08:36:34.001Z,66.68
2022-11-29T08:39:36.501Z,71.35
2022-11-29T08:42:39.236Z,72.38
2022-11-29T08:45:41.706Z,72.47
2022-11-29T08:48:44.582Z,79.13
2022-11-29T08:51:47.597Z,79.78
2022-11-29T08:54:50.165Z,81.13
2022-11-29T08:57:54.599Z,71.90
2022-11-29T09:00:57.384Z,71.05
2022-11-29T09:04:00.083Z,74.75
2022-11-29T09:07:02.757Z,65.15
2022-11-29T09:10:08.706Z,78.95
2022-11-29T09:13:12.838Z,76.07
2022-11-29T09:16:20.566Z,71.00
2022-11-29T09:19:23.437Z,68.18
2022-11-29T09:22:26.027Z,78.70
2022-11-29T09:25:29.452Z,76.63
2022-11-29T09:28:33.569Z,71.70
2022-11-29T09:31:37.734Z,72.05
2022-11-29T09:34:42.449Z,74.43
2022-11-29T09:37:45.504Z,74.03
2022-11-29T09:40:59.675Z,77.23
2022-11-29T09:44:06.491Z,80.40
2022-11-29T09:47:46.400Z,73.47
2022-11-29T09:50:55.383Z,79.35
2022-11-29T09:54:19.673Z,68.05
2022-11-29T09:57:24.292Z,81.60
2022-11-29T10:00:26.855Z,80.43
2022-11-29T10:03:37.795Z,83.45
2022-11-29T10:06:48.996Z,69.80
2022-11-29T10:09:57.567Z,74.28
2022-11-29T10:13:18.479Z,88.88
2022-11-29T10:16:41.319Z,75.25
2022-11-29T10:19:48.562Z,75.38
2022-11-29T10:23:10.640Z,78.60
2022-11-29T10:26:14.831Z,76.15
2022-11-29T10:29:20.015Z,65.53
2022-11-29T10:32:24.572Z,76.10
2022-11-29T10:35:29.647Z,70.95
2022-11-29T10:38:33.503Z,67.32
2022-11-29T10:44:38.938Z,58.35
2022-11-29T10:47:41.779Z,61.90
2022-11-29T10:50:46.349Z,59.80
2022-11-29T10:53:49.867Z,62.50
2022-11-29T10:56:52.836Z,63.85
2022-11-29T11:00:01.269Z,58.10
2022-11-29T11:03:41.976Z,77.25
2022-11-29T11:06:51.702Z,79.65
2022-11-29T11:09:57.345Z,64.90
2022-11-29T11:13:05.540Z,65.13
2022-11-29T11:16:17.706Z,65.03
2022-11-29T11:19:28.358Z,168.82
2022-11-29T11:22:33.236Z,60.33
2022-11-29T11:25:41.022Z,59.70
2022-11-29T11:28:58.079Z,58.22
2022-11-29T11:32:01.131Z,70.72
2022-11-29T11:35:03.877Z,49.37
2022-11-29T11:38:06.635Z,62.47
2022-11-29T11:41:51.127Z,58.08
2022-11-29T11:44:54.081Z,63.97
2022-11-29T11:48:04.425Z,67.15
2022-11-29T11:51:22.139Z,62.95
2022-11-29T11:54:24.836Z,69.65
2022-11-29T11:57:28.591Z,78.43
2022-11-29T12:01:09.134Z,64.50
2022-11-29T12:04:16.518Z,61.42
2022-11-29T12:08:06.265Z,60.50
2022-11-29T12:11:07.237Z,59.08
2022-11-29T12:14:19.996Z,57.95
2022-11-29T12:17:35.762Z,64.07
2022-11-29T12:21:00.902Z,65.72
2022-11-29T12:24:17.338Z,60.42
2022-11-29T12:27:22.889Z,68.20
2022-11-29T12:30:26.702Z,74.10
2022-11-29T12:36:57.435Z,76.13
2022-11-29T12:40:22.696Z,64.80
2022-11-29T12:43:24.976Z,101.65
2022-11-29T12:46:29.309Z,85.15
2022-11-29T12:49:43.873Z,79.70
2022-11-29T12:53:01.816Z,96.50
2022-11-29T12:56:07.757Z,73.88
2022-11-29T12:59:29.175Z,68.68
2022-11-29T13:02:49.171Z,68.03
2022-11-29T13:06:09.875Z,66.43
2022-11-29T13:09:24.110Z,57.22
2022-11-29T13:15:47.225Z,60.33
2022-11-29T13:19:15.306Z,45.35
2022-11-29T13:22:40.943Z,54.72
2022-11-29T13:25:46.799Z,65.47
2022-11-29T13:28:50.361Z,62.05
2022-11-29T13:31:54.460Z,56.33
2022-11-29T13:35:02.521Z,58.75
2022-11-29T13:38:20.560Z,62.15
2022-11-29T13:42:07.150Z,79.28
2022-11-29T13:45:21.965Z,58.25
2022-11-29T13:48:28.233Z,66.10
2022-11-29T13:51:37.462Z,100.00
2022-11-29T13:54:39.951Z,70.20
2022-11-29T14:01:19.133Z,66.55
2022-11-29T14:04:33.777Z,73.15
2022-11-29T14:07:36.668Z,74.93
2022-11-29T14:10:40.674Z,63.87
2022-11-29T14:16:52.124Z,205.32
2022-11-29T14:20:23.857Z,222.15
2022-11-29T14:23:43.609Z,197.70
2022-11-29T14:26:46.185Z,116.40
2022-11-29T14:29:53.802Z,111.63
2022-11-29T14:33:04.976Z,69.45
2022-11-29T14:36:19.918Z,99.78
2022-11-29T14:39:32.420Z,68.47
2022-11-29T14:42:36.178Z,74.68
2022-11-29T14:45:38.775Z,140.10
2022-11-29T14:48:56.449Z,108.68
2022-11-29T14:52:14.640Z,134.13
2022-11-29T14:55:17.723Z,100.25
2022-11-29T14:58:21.404Z,67.45
2022-11-29T15:01:24.239Z,64.68
2022-11-29T15:04:28.606Z,67.70
2022-11-29T15:10:39.555Z,68.00
2022-11-29T15:13:55.453Z,70.80
2022-11-29T15:17:35.396Z,68.93
2022-11-29T15:20:46.799Z,78.18
2022-11-29T15:24:01.003Z,90.45
2022-11-29T15:27:04.656Z,88.88
2022-11-29T15:30:42.565Z,90.55
2022-11-29T15:33:50.720Z,81.18
2022-11-29T15:36:59.210Z,81.28
2022-11-29T15:40:15.415Z,68.80
2022-11-29T15:43:22.639Z,88.32
2022-11-29T15:46:31.005Z,83.22
2022-11-29T15:49:34.296Z,63.75
2022-11-29T15:52:37.420Z,70.72
2022-11-29T15:55:41.199Z,46.93
2022-11-29T16:01:48.514Z,65.13
2022-11-29T16:04:54.105Z,62.00
2022-11-29T16:08:02.639Z,69.32
2022-11-29T16:11:06.497Z,60.67
2022-11-29T16:14:11.787Z,54.50
2022-11-29T16:17:14.400Z,64.03
2022-11-29T16:20:17.668Z,59.47
2022-11-29T16:23:20.597Z,47.55
2022-11-29T16:26:29.472Z,58.73
2022-11-29T16:29:37.589Z,78.38
2022-11-29T16:32:44.739Z,59.03
2022-11-29T16:35:47.733Z,59.88
2022-11-29T16:38:57.138Z,60.50
2022-11-29T16:42:25.903Z,55.00
2022-11-29T16:45:42.416Z,56.83
2022-11-29T16:48:45.045Z,56.88
2022-11-29T16:51:48.621Z,61.90
2022-11-29T16:54:51.938Z,57.50
2022-11-29T16:57:57.390Z,48.30
2022-11-29T17:01:01.028Z,61.67
2022-11-29T17:04:05.173Z,56.05
2022-11-29T17:07:12.405Z,61.92
2022-11-29T17:10:21.284Z,69.28
2022-11-29T17:13:24.310Z,60.70
2022-11-29T17:16:27.576Z,66.97
2022-11-29T17:19:31.242Z,56.13
2022-11-29T17:22:34.385Z,55.75
2022-11-29T17:25:36.842Z,48.35
2022-11-29T17:28:41.150Z,58.13
2022-11-29T17:31:47.996Z,54.40
2022-11-29T17:34:50.581Z,57.53
2022-11-29T17:37:53.300Z,64.03
2022-11-29T17:40:55.731Z,58.95
2022-11-29T17:43:59.873Z,51.28
2022-11-29T17:47:08.758Z,56.40
2022-11-29T17:50:11.895Z,48.75
2022-11-29T17:53:14.402Z,61.92
2022-11-29T17:56:22.421Z,58.05
2022-11-29T17:59:24.921Z,51.35
2022-11-29T18:02:27.535Z,65.80
2022-11-29T18:05:34.507Z,51.28
2022-11-29T18:08:43.314Z,57.63
2022-11-29T18:11:49.391Z,54.63
2022-11-29T18:14:54.572Z,60.65
2022-11-29T18:17:57.490Z,60.88
2022-11-29T18:21:00.576Z,67.97
2022-11-29T18:24:09.359Z,58.13
2022-11-29T18:27:11.988Z,58.58
2022-11-29T18:30:14.675Z,56.10
2022-11-29T18:33:17.247Z,57.25
2022-11-29T18:36:25.984Z,59.90
2022-11-29T18:39:30.207Z,58.20
2022-11-29T18:42:32.719Z,59.35
2022-11-29T18:45:38.952Z,56.03
2022-11-29T18:48:42.077Z,58.72
2022-11-29T18:51:45.675Z,51.67
2022-11-29T18:57:51.963Z,59.33
2022-11-29T19:00:55.828Z,59.83
2022-11-29T19:04:01.267Z,59.40
2022-11-29T19:07:03.858Z,67.07
2022-11-29T19:10:07.536Z,61.13
2022-11-29T19:13:10.669Z,55.00
2022-11-29T19:16:17.599Z,60.08
2022-11-29T19:19:20.321Z,61.63
2022-11-29T19:22:22.866Z,65.40
2022-11-29T19:25:25.775Z,54.53
2022-11-29T19:28:29.553Z,47.07
2022-11-29T19:31:32.383Z,56.67
2022-11-29T19:34:35.026Z,52.97
2022-11-29T19:37:37.595Z,53.40
2022-11-29T19:40:40.520Z,50.88
2022-11-29T19:43:43.774Z,49.47
2022-11-29T19:46:48.738Z,56.47
2022-11-29T19:49:51.788Z,53.28
2022-11-29T19:52:54.705Z,46.50
2022-11-29T19:55:57.119Z,55.25
2022-11-29T19:59:00.492Z,53.13
2022-11-29T20:02:03.414Z,53.10
2022-11-29T20:05:06.739Z,56.10
2022-11-29T20:08:10.311Z,53.63
2022-11-29T20:11:19.608Z,53.40
2022-11-29T20:14:22.324Z,52.42
2022-11-29T20:17:24.934Z,58.03
2022-11-29T20:20:27.762Z,55.42
2022-11-29T20:23:30.367Z,59.35
2022-11-29T20:26:34.536Z,51.28
2022-11-29T20:29:37.814Z,55.90
2022-11-29T20:32:40.561Z,61.05
2022-11-29T20:35:43.030Z,60.47
2022-11-29T20:38:52.885Z,52.88
2022-11-29T20:42:14.090Z,61.88
2022-11-29T20:45:17.612Z,63.75
2022-11-29T20:48:22.494Z,61.30
2022-11-29T20:51:38.768Z,66.18
2022-11-29T20:54:41.933Z,63.55
2022-11-29T20:57:44.486Z,64.38
2022-11-29T21:00:47.472Z,61.60
2022-11-29T21:03:50.626Z,47.65
2022-11-29T21:06:53.805Z,60.92
2022-11-29T21:10:01.090Z,45.15
2022-11-29T21:13:05.775Z,61.88
2022-11-29T21:16:08.994Z,65.07
2022-11-29T21:19:19.712Z,50.55
2022-11-29T21:23:03.970Z,58.78
2022-11-29T21:26:17.998Z,54.45
2022-11-29T21:32:26.482Z,61.03
2022-11-29T21:35:29.001Z,61.70
2022-11-29T21:38:35.331Z,62.38
2022-11-29T21:41:39.754Z,60.10
2022-11-29T21:44:42.776Z,60.57
2022-11-29T21:47:45.905Z,49.42
2022-11-29T21:50:50.725Z,59.50
2022-11-29T21:53:53.046Z,54.97
2022-11-29T21:56:57.034Z,61.50
2022-11-29T21:59:59.792Z,64.15
2022-11-29T22:03:02.532Z,58.72
2022-11-29T22:06:08.386Z,54.40
2022-11-29T22:09:10.784Z,55.67
2022-11-29T22:12:33.060Z,52.13
2022-11-29T22:15:38.874Z,53.03
2022-11-29T22:18:42.849Z,59.40
2022-11-29T22:21:47.506Z,55.28
2022-11-29T22:24:50.585Z,57.38
2022-11-29T22:27:53.438Z,46.33
2022-11-29T22:31:22.522Z,58.78
2022-11-29T22:34:27.965Z,50.15
2022-11-29T22:37:30.472Z,54.40
2022-11-29T22:40:33.775Z,55.03
2022-11-29T22:43:38.120Z,55.63
2022-11-29T22:49:44.766Z,50.65
2022-11-29T22:52:47.242Z,54.60
2022-11-29T22:55:49.647Z,56.38
2022-11-29T22:58:52.531Z,58.60
2022-11-29T23:01:55.229Z,60.03
2022-11-29T23:04:57.880Z,56.40
2022-11-29T23:08:00.915Z,58.80
2022-11-29T23:11:04.641Z,43.93
2022-11-29T23:14:07.162Z,54.25
2022-11-29T23:17:09.779Z,56.15
2022-11-29T23:20:12.818Z,59.17
2022-11-29T23:23:16.262Z,59.92
2022-11-29T23:26:21.707Z,57.88
2022-11-29T23:29:24.174Z,60.90
2022-11-29T23:32:26.943Z,58.90
2022-11-29T23:35:30.225Z,61.05
2022-11-29T23:38:33.378Z,59.10
2022-11-29T23:41:37.127Z,46.90
2022-11-29T23:47:42.626Z,57.60
2022-11-29T23:50:45.306Z,58.50
2022-11-29T23:53:55.475Z,56.88
2022-11-29T23:56:58.250Z,54.60
