createdAt,value
2024-02-02T00:00:46.399Z,613.00
2024-02-02T00:01:46.372Z,613.00
2024-02-02T00:02:46.379Z,612.00
2024-02-02T00:03:46.458Z,616.00
2024-02-02T00:04:46.429Z,618.00
2024-02-02T00:05:46.514Z,618.00
2024-02-02T00:06:46.565Z,617.00
2024-02-02T00:55:45.777Z,617.00
2024-02-02T00:56:46.871Z,616.00
2024-02-02T00:57:46.819Z,613.00
2024-02-02T00:58:46.749Z,613.00
2024-02-02T00:59:46.762Z,614.00
2024-02-02T01:00:46.918Z,617.00
2024-02-02T01:01:46.760Z,618.00
2024-02-02T01:02:46.762Z,616.00
2024-02-02T01:03:46.929Z,618.00
2024-02-02T01:04:46.841Z,619.00
2024-02-02T01:05:46.756Z,621.00
2024-02-02T01:06:46.982Z,620.00
2024-02-02T01:07:46.760Z,617.00
2024-02-02T01:08:46.748Z,618.00
2024-02-02T01:09:46.760Z,618.00
2024-02-02T01:10:46.764Z,616.00
2024-02-02T01:11:46.775Z,616.00
2024-02-02T01:12:46.747Z,615.00
2024-02-02T01:13:46.749Z,613.00
2024-02-02T01:14:46.777Z,612.00
2024-02-02T01:15:46.756Z,611.00
2024-02-02T01:16:46.749Z,615.00
2024-02-02T01:17:47.025Z,616.00
2024-02-02T01:18:46.886Z,618.00
2024-02-02T01:19:46.837Z,616.00
2024-02-02T01:20:46.760Z,614.00
2024-02-02T01:21:46.768Z,613.00
2024-02-02T01:22:46.760Z,613.00
2024-02-02T01:23:46.762Z,616.00
2024-02-02T01:24:46.762Z,615.00
2024-02-02T01:25:46.770Z,617.00
2024-02-02T01:26:46.783Z,617.00
2024-02-02T01:27:46.808Z,615.00
2024-02-02T01:28:46.773Z,611.00
2024-02-02T01:29:46.795Z,610.00
2024-02-02T01:30:46.782Z,611.00
2024-02-02T01:31:46.795Z,612.00
2024-02-02T01:32:46.812Z,614.00
2024-02-02T01:33:46.937Z,613.00
2024-02-02T01:34:46.855Z,615.00
2024-02-02T01:35:46.866Z,614.00
2024-02-02T01:36:46.907Z,616.00
2024-02-02T01:37:46.962Z,618.00
2024-02-02T01:38:46.999Z,617.00
2024-02-02T01:39:47.092Z,617.00
2024-02-02T01:40:47.083Z,617.00
2024-02-02T01:41:47.137Z,615.00
2024-02-02T01:42:47.186Z,617.00
2024-02-02T01:43:47.254Z,618.00
2024-02-02T01:44:47.290Z,617.00
2024-02-02T01:45:47.344Z,618.00
2024-02-02T01:46:47.412Z,619.00
2024-02-02T01:47:47.468Z,616.00
2024-02-02T01:48:47.591Z,613.00
2024-02-02T01:49:47.559Z,607.00
2024-02-02T01:50:47.725Z,606.00
2024-02-02T01:51:47.620Z,604.00
2024-02-02T01:52:47.672Z,605.00
2024-02-02T01:53:47.888Z,607.00
2024-02-02T01:54:47.782Z,608.00
2024-02-02T01:55:47.830Z,609.00
2024-02-02T01:56:47.964Z,608.00
2024-02-02T01:57:47.943Z,609.00
2024-02-02T01:58:47.998Z,607.00
2024-02-02T01:59:48.133Z,610.00
2024-02-02T02:00:48.204Z,610.00
2024-02-02T02:01:48.162Z,608.00
2024-02-02T02:02:48.262Z,610.00
2024-02-02T02:03:48.325Z,611.00
2024-02-02T02:04:48.318Z,611.00
2024-02-02T02:05:48.493Z,609.00
2024-02-02T02:06:48.532Z,610.00
2024-02-02T02:07:48.492Z,611.00
2024-02-02T02:08:48.610Z,611.00
2024-02-02T02:09:48.598Z,609.00
2024-02-02T02:10:48.655Z,608.00
2024-02-02T02:11:48.779Z,612.00
2024-02-02T02:12:48.778Z,612.00
2024-02-02T02:13:48.822Z,610.00
2024-02-02T02:14:49.002Z,613.00
2024-02-02T02:15:48.934Z,607.00
2024-02-02T02:16:48.927Z,608.00
2024-02-02T02:17:49.141Z,607.00
2024-02-02T02:18:55.906Z,607.00
2024-02-02T02:19:49.189Z,611.00
2024-02-02T02:20:49.046Z,612.00
2024-02-02T02:21:48.984Z,610.00
2024-02-02T02:22:48.989Z,608.00
2024-02-02T02:23:49.031Z,607.00
2024-02-02T02:24:48.986Z,606.00
2024-02-02T02:25:48.988Z,607.00
2024-02-02T02:26:49.055Z,606.00
2024-02-02T02:27:49.012Z,606.00
2024-02-02T02:28:49.007Z,607.00
2024-02-02T02:29:49.033Z,607.00
2024-02-02T02:30:49.010Z,607.00
2024-02-02T02:31:49.061Z,608.00
2024-02-02T02:32:49.221Z,610.00
2024-02-02T02:33:49.093Z,607.00
2024-02-02T02:34:49.093Z,605.00
2024-02-02T02:35:49.111Z,605.00
2024-02-02T02:36:49.016Z,606.00
2024-02-02T02:37:49.024Z,606.00
2024-02-02T02:38:49.038Z,608.00
2024-02-02T02:39:49.007Z,609.00
2024-02-02T02:40:49.036Z,608.00
2024-02-02T02:41:49.051Z,607.00
2024-02-02T02:42:49.019Z,607.00
2024-02-02T02:43:49.008Z,607.00
2024-02-02T02:44:49.083Z,603.00
2024-02-02T02:45:49.027Z,603.00
2024-02-02T02:46:49.027Z,603.00
2024-02-02T02:47:49.191Z,604.00
2024-02-02T02:48:49.134Z,605.00
2024-02-02T02:49:49.085Z,605.00
2024-02-02T02:50:49.118Z,602.00
2024-02-02T02:51:49.066Z,602.00
2024-02-02T02:52:49.041Z,604.00
2024-02-02T02:53:49.079Z,605.00
2024-02-02T02:54:49.039Z,605.00
2024-02-02T02:55:49.055Z,605.00
2024-02-02T02:56:49.161Z,607.00
2024-02-02T02:57:49.109Z,609.00
2024-02-02T02:58:49.140Z,611.00
2024-02-02T02:59:49.174Z,614.00
2024-02-02T03:00:49.209Z,616.00
2024-02-02T03:01:49.211Z,617.00
2024-02-02T03:02:49.260Z,619.00
2024-02-02T03:03:49.379Z,616.00
2024-02-02T03:04:49.289Z,614.00
2024-02-02T03:05:49.402Z,613.00
2024-02-02T03:06:49.434Z,616.00
2024-02-02T03:07:49.373Z,614.00
2024-02-02T03:08:49.466Z,614.00
2024-02-02T03:09:49.450Z,615.00
2024-02-02T03:10:49.455Z,613.00
2024-02-02T03:11:49.503Z,612.00
2024-02-02T03:12:49.508Z,611.00
2024-02-02T03:13:49.541Z,612.00
2024-02-02T03:14:49.577Z,614.00
2024-02-02T03:15:49.599Z,614.00
2024-02-02T03:16:49.613Z,613.00
2024-02-02T03:17:49.722Z,607.00
2024-02-02T03:18:49.804Z,607.00
2024-02-02T03:19:49.733Z,608.00
2024-02-02T03:20:49.755Z,607.00
2024-02-02T03:21:49.788Z,611.00
2024-02-02T03:22:49.790Z,613.00
2024-02-02T03:23:49.841Z,612.00
2024-02-02T03:24:49.878Z,612.00
2024-02-02T03:25:49.946Z,613.00
2024-02-02T03:26:50.041Z,613.00
2024-02-02T03:27:50.091Z,610.00
2024-02-02T03:28:50.155Z,607.00
2024-02-02T03:29:50.251Z,610.00
2024-02-02T03:30:50.293Z,611.00
2024-02-02T03:31:50.322Z,612.00
2024-02-02T03:32:50.614Z,611.00
2024-02-02T03:33:50.637Z,612.00
2024-02-02T03:34:50.608Z,613.00
2024-02-02T03:35:50.612Z,615.00
2024-02-02T03:36:50.614Z,611.00
2024-02-02T03:37:50.641Z,612.00
2024-02-02T03:38:50.766Z,612.00
2024-02-02T03:39:50.692Z,610.00
2024-02-02T03:40:50.706Z,609.00
2024-02-02T03:41:50.755Z,611.00
2024-02-02T03:42:50.764Z,609.00
2024-02-02T03:43:50.795Z,608.00
2024-02-02T03:44:50.878Z,605.00
2024-02-02T03:45:50.852Z,605.00
2024-02-02T03:46:50.879Z,605.00
2024-02-02T03:47:50.964Z,607.00
2024-02-02T03:48:50.983Z,606.00
2024-02-02T03:49:50.973Z,608.00
2024-02-02T03:50:51.032Z,607.00
2024-02-02T03:51:51.042Z,607.00
2024-02-02T03:52:51.037Z,607.00
2024-02-02T03:53:51.115Z,610.00
2024-02-02T03:54:51.111Z,612.00
2024-02-02T03:55:51.127Z,610.00
2024-02-02T03:56:51.240Z,613.00
2024-02-02T03:57:51.245Z,613.00
2024-02-02T03:58:51.227Z,612.00
2024-02-02T03:59:51.307Z,609.00
2024-02-02T04:00:51.358Z,607.00
2024-02-02T04:01:51.300Z,609.00
2024-02-02T04:02:51.408Z,610.00
2024-02-02T04:03:51.429Z,609.00
2024-02-02T04:04:51.426Z,610.00
2024-02-02T04:05:51.492Z,612.00
2024-02-02T04:06:51.489Z,612.00
2024-02-02T04:07:51.511Z,609.00
2024-02-02T04:08:51.611Z,609.00
2024-02-02T04:09:51.541Z,610.00
2024-02-02T04:10:51.582Z,615.00
2024-02-02T04:11:51.624Z,618.00
2024-02-02T04:12:51.627Z,616.00
2024-02-02T04:13:51.642Z,614.00
2024-02-02T04:14:51.779Z,614.00
2024-02-02T04:15:51.696Z,614.00
2024-02-02T04:16:51.733Z,612.00
2024-02-02T04:17:51.877Z,611.00
2024-02-02T04:18:51.862Z,610.00
2024-02-02T04:19:51.945Z,609.00
2024-02-02T04:20:51.900Z,609.00
2024-02-02T04:21:51.887Z,609.00
2024-02-02T04:22:51.897Z,607.00
2024-02-02T04:23:51.985Z,609.00
2024-02-02T04:24:51.970Z,608.00
2024-02-02T04:25:51.995Z,607.00
2024-02-02T04:26:52.083Z,607.00
2024-02-02T04:27:52.055Z,608.00
2024-02-02T04:28:52.081Z,609.00
2024-02-02T04:29:52.146Z,609.00
2024-02-02T04:30:52.197Z,611.00
2024-02-02T04:31:52.212Z,612.00
2024-02-02T04:32:52.359Z,613.00
2024-02-02T04:33:52.396Z,612.00
2024-02-02T04:34:52.301Z,613.00
2024-02-02T04:35:52.338Z,614.00
2024-02-02T04:36:52.306Z,611.00
2024-02-02T04:37:52.319Z,607.00
2024-02-02T04:38:52.365Z,606.00
2024-02-02T04:39:52.414Z,607.00
2024-02-02T04:40:59.665Z,628.00
2024-02-02T04:42:00.679Z,613.00
2024-02-02T04:43:00.691Z,611.00
2024-02-02T04:44:00.656Z,609.00
2024-02-02T04:45:00.735Z,607.00
2024-02-02T04:46:00.660Z,607.00
2024-02-02T04:47:00.664Z,606.00
2024-02-02T04:48:00.756Z,606.00
2024-02-02T04:49:00.858Z,609.00
2024-02-02T04:50:00.673Z,611.00
2024-02-02T04:51:00.731Z,609.00
2024-02-02T04:52:00.679Z,609.00
2024-02-02T04:53:00.678Z,611.00
2024-02-02T04:54:00.792Z,607.00
2024-02-02T04:55:00.708Z,606.00
2024-02-02T04:56:00.697Z,605.00
2024-02-02T04:57:00.700Z,606.00
2024-02-02T04:58:00.680Z,606.00
2024-02-02T04:59:00.677Z,606.00
2024-02-02T05:00:00.718Z,607.00
2024-02-02T05:01:00.689Z,606.00
2024-02-02T05:02:02.500Z,609.00
2024-02-02T05:03:00.744Z,608.00
2024-02-02T05:04:00.759Z,608.00
2024-02-02T05:05:00.689Z,607.00
2024-02-02T05:06:00.707Z,607.00
2024-02-02T05:07:00.710Z,609.00
2024-02-02T05:08:01.274Z,606.00
2024-02-02T05:09:00.775Z,608.00
2024-02-02T05:10:00.695Z,609.00
2024-02-02T05:11:00.737Z,611.00
2024-02-02T05:12:00.745Z,615.00
2024-02-02T05:13:00.711Z,615.00
2024-02-02T05:14:00.712Z,614.00
2024-02-02T05:15:00.755Z,612.00
2024-02-02T05:16:00.705Z,613.00
2024-02-02T05:17:00.707Z,611.00
2024-02-02T05:18:00.989Z,612.00
2024-02-02T05:19:00.882Z,613.00
2024-02-02T05:20:00.712Z,612.00
2024-02-02T05:21:00.725Z,609.00
2024-02-02T05:22:00.721Z,610.00
2024-02-02T05:23:00.703Z,608.00
2024-02-02T05:24:09.971Z,609.00
2024-02-02T05:25:00.795Z,609.00
2024-02-02T05:26:00.714Z,608.00
2024-02-02T05:27:00.782Z,606.00
2024-02-02T05:28:00.720Z,607.00
2024-02-02T05:29:00.727Z,606.00
2024-02-02T05:30:00.813Z,607.00
2024-02-02T05:31:00.755Z,606.00
2024-02-02T05:32:00.749Z,605.00
2024-02-02T05:33:00.852Z,605.00
2024-02-02T05:34:00.885Z,604.00
2024-02-02T05:35:00.857Z,603.00
2024-02-02T05:36:00.761Z,607.00
2024-02-02T05:37:00.730Z,607.00
2024-02-02T05:38:00.722Z,607.00
2024-02-02T05:39:00.782Z,605.00
2024-02-02T05:40:00.763Z,608.00
2024-02-02T05:41:00.743Z,610.00
2024-02-02T05:42:00.790Z,610.00
2024-02-02T05:43:00.810Z,609.00
2024-02-02T05:44:00.731Z,608.00
2024-02-02T05:45:00.815Z,606.00
2024-02-02T05:46:00.737Z,606.00
2024-02-02T05:47:00.738Z,607.00
2024-02-02T05:48:00.843Z,603.00
2024-02-02T05:49:00.946Z,601.00
2024-02-02T05:50:00.802Z,600.00
2024-02-02T05:51:00.933Z,597.00
2024-02-02T05:52:00.957Z,599.00
2024-02-02T05:53:00.742Z,600.00
2024-02-02T05:54:00.780Z,598.00
2024-02-02T05:55:00.744Z,595.00
2024-02-02T05:56:00.747Z,596.00
2024-02-02T05:57:00.814Z,595.00
2024-02-02T05:58:00.752Z,595.00
2024-02-02T05:59:00.783Z,597.00
2024-02-02T06:00:00.820Z,598.00
2024-02-02T06:01:00.793Z,601.00
2024-02-02T06:02:00.765Z,602.00
2024-02-02T06:03:00.807Z,603.00
2024-02-02T06:04:00.946Z,603.00
2024-02-02T06:05:00.763Z,603.00
2024-02-02T06:06:00.896Z,602.00
2024-02-02T06:07:00.857Z,601.00
2024-02-02T06:08:00.773Z,601.00
2024-02-02T06:09:01.218Z,599.00
2024-02-02T06:10:00.765Z,597.00
2024-02-02T06:11:00.784Z,599.00
2024-02-02T06:12:00.826Z,599.00
2024-02-02T06:13:00.808Z,599.00
2024-02-02T06:14:00.834Z,597.00
2024-02-02T06:15:00.890Z,595.00
2024-02-02T06:16:00.840Z,602.00
2024-02-02T06:17:01.326Z,602.00
2024-02-02T06:18:00.991Z,608.00
2024-02-02T06:19:01.234Z,610.00
2024-02-02T06:20:01.042Z,621.00
2024-02-02T06:21:01.011Z,648.00
2024-02-02T06:22:00.991Z,646.00
2024-02-02T06:23:01.910Z,641.00
2024-02-02T06:24:01.146Z,638.00
2024-02-02T06:25:01.153Z,636.00
2024-02-02T06:26:01.205Z,637.00
2024-02-02T06:27:01.293Z,641.00
2024-02-02T06:28:01.193Z,643.00
2024-02-02T06:29:01.226Z,644.00
2024-02-02T06:30:01.497Z,645.00
2024-02-02T06:31:01.259Z,651.00
2024-02-02T06:32:01.249Z,654.00
2024-02-02T06:33:01.668Z,656.00
2024-02-02T06:34:01.557Z,656.00
2024-02-02T06:35:01.548Z,656.00
2024-02-02T06:36:01.313Z,655.00
2024-02-02T06:37:01.315Z,652.00
2024-02-02T06:38:01.324Z,653.00
2024-02-02T06:39:01.361Z,658.00
2024-02-02T06:40:01.351Z,666.00
2024-02-02T06:41:01.360Z,671.00
2024-02-02T06:42:01.393Z,671.00
2024-02-02T06:43:01.824Z,680.00
2024-02-02T06:44:01.832Z,709.00
2024-02-02T06:45:01.442Z,706.00
2024-02-02T06:46:01.458Z,701.00
2024-02-02T06:47:01.850Z,701.00
2024-02-02T06:48:01.505Z,705.00
2024-02-02T06:49:01.924Z,705.00
2024-02-02T06:50:01.545Z,708.00
2024-02-02T06:51:05.180Z,708.00
2024-02-02T06:52:01.866Z,713.00
2024-02-02T06:53:01.855Z,717.00
2024-02-02T06:54:01.489Z,721.00
2024-02-02T06:55:01.828Z,724.00
2024-02-02T06:56:01.609Z,773.00
2024-02-02T06:57:04.700Z,780.00
2024-02-02T06:58:02.341Z,791.00
2024-02-02T06:59:01.499Z,810.00
2024-02-02T07:03:09.012Z,910.00
2024-02-02T07:04:04.863Z,920.00
2024-02-02T07:05:01.875Z,931.00
2024-02-02T07:06:01.683Z,935.00
2024-02-02T07:07:01.903Z,945.00
2024-02-02T07:08:01.516Z,964.00
2024-02-02T07:09:01.551Z,978.00
2024-02-02T07:10:01.529Z,989.00
2024-02-02T07:11:01.523Z,996.00
2024-02-02T07:12:01.914Z,1002.00
2024-02-02T07:13:01.852Z,1012.00
2024-02-02T07:14:01.519Z,1018.00
2024-02-02T07:15:01.914Z,1016.00
2024-02-02T07:16:01.536Z,1020.00
2024-02-02T07:17:01.586Z,1028.00
2024-02-02T07:18:01.954Z,1031.00
2024-02-02T07:19:01.754Z,1034.00
2024-02-02T07:20:01.991Z,1040.00
2024-02-02T07:21:01.645Z,1039.00
2024-02-02T07:22:01.640Z,1038.00
2024-02-02T07:23:01.694Z,1039.00
2024-02-02T07:24:01.798Z,1041.00
2024-02-02T07:25:01.840Z,1042.00
2024-02-02T07:26:01.877Z,1045.00
2024-02-02T07:27:01.906Z,1048.00
2024-02-02T07:28:02.438Z,1045.00
2024-02-02T07:29:02.041Z,1041.00
2024-02-02T07:30:02.477Z,1037.00
2024-02-02T07:31:02.104Z,1035.00
2024-02-02T07:32:02.156Z,1036.00
2024-02-02T07:33:02.550Z,1036.00
2024-02-02T07:34:02.490Z,1034.00
2024-02-02T07:35:02.559Z,1037.00
2024-02-02T07:36:02.593Z,1040.00
2024-02-02T07:37:02.573Z,1040.00
2024-02-02T07:38:02.840Z,1046.00
2024-02-02T07:39:02.822Z,1058.00
2024-02-02T07:40:02.667Z,1062.00
2024-02-02T07:41:02.750Z,1061.00
2024-02-02T07:42:02.828Z,1061.00
2024-02-02T07:43:02.884Z,1062.00
2024-02-02T07:44:03.188Z,1061.00
2024-02-02T07:45:03.007Z,1062.00
2024-02-02T07:46:05.906Z,1060.00
2024-02-02T07:47:02.950Z,1052.00
2024-02-02T07:48:03.463Z,1051.00
2024-02-02T07:49:03.354Z,1049.00
2024-02-02T07:50:02.941Z,1051.00
2024-02-02T07:51:03.001Z,1051.00
2024-02-02T07:52:02.983Z,1050.00
2024-02-02T07:53:02.936Z,1046.00
2024-02-02T07:54:02.998Z,1047.00
2024-02-02T07:55:02.983Z,1048.00
2024-02-02T07:56:03.357Z,1049.00
2024-02-02T07:57:03.012Z,1050.00
2024-02-02T07:58:04.400Z,1052.00
2024-02-02T07:59:03.375Z,1057.00
2024-02-02T08:00:03.154Z,1058.00
2024-02-02T08:01:03.210Z,1062.00
2024-02-02T08:02:03.351Z,1063.00
2024-02-02T08:03:03.462Z,1068.00
2024-02-02T08:04:03.545Z,1075.00
2024-02-02T08:05:03.331Z,1083.00
2024-02-02T08:06:03.408Z,1084.00
2024-02-02T08:07:03.444Z,1086.00
2024-02-02T08:08:03.383Z,1097.00
2024-02-02T08:09:03.442Z,1099.00
2024-02-02T08:10:03.429Z,1103.00
2024-02-02T08:11:03.468Z,1103.00
2024-02-02T08:12:03.937Z,1098.00
2024-02-02T08:13:03.863Z,1085.00
2024-02-02T08:14:03.539Z,1082.00
2024-02-02T08:15:04.115Z,1081.00
2024-02-02T08:16:04.061Z,1079.00
2024-02-02T08:17:04.243Z,1078.00
2024-02-02T08:18:04.416Z,1078.00
2024-02-02T08:19:03.739Z,1083.00
2024-02-02T08:20:03.733Z,1089.00
2024-02-02T08:21:04.191Z,1089.00
2024-02-02T08:22:03.731Z,1093.00
2024-02-02T08:23:03.765Z,1091.00
2024-02-02T08:24:03.831Z,1090.00
2024-02-02T08:25:03.797Z,1088.00
2024-02-02T08:26:03.827Z,1082.00
2024-02-02T08:27:03.945Z,1078.00
2024-02-02T08:28:03.868Z,1078.00
2024-02-02T08:29:03.955Z,1077.00
2024-02-02T08:30:04.090Z,1076.00
2024-02-02T08:31:03.926Z,1077.00
2024-02-02T08:32:03.946Z,1077.00
2024-02-02T08:33:04.518Z,1074.00
2024-02-02T08:34:04.088Z,1073.00
2024-02-02T08:35:04.373Z,1080.00
2024-02-02T08:36:04.108Z,1086.00
2024-02-02T08:37:04.083Z,1088.00
2024-02-02T08:38:04.373Z,1084.00
2024-02-02T08:39:04.180Z,1081.00
2024-02-02T08:40:04.175Z,1086.00
2024-02-02T08:41:04.230Z,1093.00
2024-02-02T08:42:05.474Z,1093.00
2024-02-02T08:43:04.385Z,1082.00
2024-02-02T08:44:04.260Z,1072.00
2024-02-02T08:45:04.315Z,1070.00
2024-02-02T08:46:04.273Z,1072.00
2024-02-02T08:47:04.256Z,1074.00
2024-02-02T08:48:04.448Z,1075.00
2024-02-02T08:49:04.392Z,1074.00
2024-02-02T08:50:04.388Z,1074.00
2024-02-02T08:51:04.339Z,1071.00
2024-02-02T08:52:04.255Z,1074.00
2024-02-02T08:53:04.382Z,1081.00
2024-02-02T08:54:04.272Z,1081.00
2024-02-02T08:55:04.287Z,1080.00
2024-02-02T08:56:04.260Z,1083.00
2024-02-02T08:57:04.313Z,1081.00
2024-02-02T08:58:04.424Z,1083.00
2024-02-02T08:59:04.255Z,1088.00
2024-02-02T09:00:04.341Z,1091.00
2024-02-02T09:01:04.309Z,1095.00
2024-02-02T09:02:04.261Z,1091.00
2024-02-02T09:03:07.840Z,1085.00
2024-02-02T09:04:04.355Z,1091.00
2024-02-02T09:05:04.288Z,1097.00
2024-02-02T09:06:04.353Z,1104.00
2024-02-02T09:07:04.327Z,1105.00
2024-02-02T09:08:04.376Z,1109.00
2024-02-02T09:09:07.634Z,1112.00
2024-02-02T09:10:04.340Z,1113.00
2024-02-02T09:11:04.330Z,1114.00
2024-02-02T09:12:04.313Z,1112.00
2024-02-02T09:13:04.380Z,1113.00
2024-02-02T09:14:04.269Z,1110.00
2024-02-02T09:15:04.322Z,1111.00
2024-02-02T09:16:04.281Z,1114.00
2024-02-02T09:17:04.289Z,1115.00
2024-02-02T09:18:04.494Z,1117.00
2024-02-02T09:19:04.326Z,1119.00
2024-02-02T09:20:04.318Z,1118.00
2024-02-02T09:21:04.632Z,1119.00
2024-02-02T09:22:04.284Z,1120.00
2024-02-02T09:23:04.311Z,1116.00
2024-02-02T09:24:04.309Z,1095.00
2024-02-02T09:25:04.283Z,1090.00
2024-02-02T09:26:04.310Z,1086.00
2024-02-02T09:27:04.483Z,1082.00
2024-02-02T09:28:04.312Z,1088.00
2024-02-02T09:29:04.318Z,1094.00
2024-02-02T09:30:04.314Z,1097.00
2024-02-02T09:31:04.291Z,1099.00
2024-02-02T09:32:04.336Z,1099.00
2024-02-02T09:33:04.482Z,1103.00
2024-02-02T09:34:04.392Z,1102.00
2024-02-02T09:35:04.299Z,1100.00
2024-02-02T09:36:04.535Z,1096.00
2024-02-02T09:37:04.285Z,1099.00
2024-02-02T09:38:04.298Z,1102.00
2024-02-02T09:39:04.422Z,1102.00
2024-02-02T09:40:04.294Z,1107.00
2024-02-02T09:41:04.296Z,1115.00
2024-02-02T09:42:04.437Z,1121.00
2024-02-02T09:43:04.342Z,1118.00
2024-02-02T09:44:04.395Z,1115.00
2024-02-02T09:45:04.345Z,1114.00
2024-02-02T09:46:04.304Z,1110.00
2024-02-02T09:47:04.440Z,1105.00
2024-02-02T09:48:04.598Z,1101.00
2024-02-02T09:49:04.523Z,1104.00
2024-02-02T09:50:04.465Z,1099.00
2024-02-02T09:51:05.404Z,1097.00
2024-02-02T09:52:04.313Z,1092.00
2024-02-02T09:53:04.329Z,1083.00
2024-02-02T09:54:04.370Z,1083.00
2024-02-02T09:55:07.548Z,1084.00
2024-02-02T09:56:05.496Z,1083.00
2024-02-02T09:57:04.356Z,1085.00
2024-02-02T09:58:04.340Z,1087.00
2024-02-02T09:59:04.364Z,1087.00
2024-02-02T10:00:04.380Z,1085.00
2024-02-02T10:01:04.354Z,1083.00
2024-02-02T10:02:04.412Z,1081.00
2024-02-02T10:03:04.490Z,1076.00
2024-02-02T10:04:04.358Z,1071.00
2024-02-02T10:05:04.321Z,1070.00
2024-02-02T10:06:04.463Z,1100.00
2024-02-02T10:07:05.002Z,1100.00
2024-02-02T10:08:04.341Z,1100.00
2024-02-02T10:09:04.422Z,1102.00
2024-02-02T10:10:04.329Z,1104.00
2024-02-02T10:11:04.336Z,1108.00
2024-02-02T10:12:04.402Z,1103.00
2024-02-02T10:13:04.407Z,1088.00
2024-02-02T10:14:04.352Z,1084.00
2024-02-02T10:15:05.059Z,1084.00
2024-02-02T10:16:07.556Z,1097.00
2024-02-02T10:17:04.465Z,1099.00
2024-02-02T10:18:04.430Z,1100.00
2024-02-02T10:19:04.479Z,1102.00
2024-02-02T10:20:04.359Z,1107.00
2024-02-02T10:21:05.941Z,1111.00
2024-02-02T10:22:04.909Z,1111.00
2024-02-02T10:23:04.359Z,1104.00
2024-02-02T10:24:11.877Z,1095.00
2024-02-02T10:25:04.670Z,1091.00
2024-02-02T10:26:04.369Z,1093.00
2024-02-02T10:27:04.442Z,1097.00
2024-02-02T10:28:04.430Z,1097.00
2024-02-02T10:29:04.371Z,1092.00
2024-02-02T10:30:04.383Z,1090.00
2024-02-02T10:31:04.398Z,1087.00
2024-02-02T10:32:04.368Z,1085.00
2024-02-02T10:33:04.752Z,1072.00
2024-02-02T10:34:04.529Z,1020.00
2024-02-02T10:35:04.462Z,936.00
2024-02-02T10:36:04.392Z,914.00
2024-02-02T10:37:04.368Z,888.00
2024-02-02T10:38:04.434Z,878.00
2024-02-02T10:39:04.457Z,866.00
2024-02-02T10:40:04.360Z,851.00
2024-02-02T10:41:04.865Z,840.00
2024-02-02T10:42:04.380Z,831.00
2024-02-02T10:43:04.453Z,825.00
2024-02-02T10:44:04.422Z,800.00
2024-02-02T10:45:04.474Z,803.00
2024-02-02T10:46:07.648Z,802.00
2024-02-02T10:47:04.387Z,842.00
2024-02-02T10:48:04.995Z,851.00
2024-02-02T10:49:04.534Z,863.00
2024-02-02T10:50:04.548Z,872.00
2024-02-02T10:51:04.444Z,882.00
2024-02-02T10:52:04.462Z,902.00
2024-02-02T10:53:04.563Z,914.00
2024-02-02T10:54:04.529Z,923.00
2024-02-02T10:55:04.398Z,939.00
2024-02-02T10:56:04.392Z,946.00
2024-02-02T10:57:04.475Z,947.00
2024-02-02T10:58:04.394Z,950.00
2024-02-02T10:59:04.435Z,953.00
2024-02-02T11:00:04.531Z,957.00
2024-02-02T11:01:04.578Z,959.00
2024-02-02T11:02:04.551Z,964.00
2024-02-02T11:03:04.563Z,974.00
2024-02-02T11:04:04.487Z,979.00
2024-02-02T11:05:04.424Z,989.00
2024-02-02T11:06:04.589Z,1002.00
2024-02-02T11:07:04.579Z,1008.00
2024-02-02T11:08:04.390Z,1010.00
2024-02-02T11:09:04.975Z,1010.00
2024-02-02T11:10:04.512Z,1012.00
2024-02-02T11:11:04.998Z,1011.00
2024-02-02T11:12:05.107Z,1016.00
2024-02-02T11:13:04.767Z,1019.00
2024-02-02T11:14:05.320Z,1022.00
2024-02-02T11:15:04.894Z,1023.00
2024-02-02T11:16:04.828Z,1026.00
2024-02-02T11:17:04.813Z,1038.00
2024-02-02T11:18:04.939Z,1042.00
2024-02-02T11:19:05.106Z,1027.00
2024-02-02T11:20:04.940Z,1024.00
2024-02-02T11:21:04.862Z,1025.00
2024-02-02T11:22:04.863Z,1022.00
2024-02-02T11:23:04.880Z,1023.00
2024-02-02T11:24:04.968Z,1017.00
2024-02-02T11:25:04.979Z,1012.00
2024-02-02T11:26:04.884Z,1010.00
2024-02-02T11:27:05.610Z,1010.00
2024-02-02T11:28:05.464Z,1007.00
2024-02-02T11:29:05.472Z,996.00
2024-02-02T11:30:06.159Z,855.00
2024-02-02T11:31:05.889Z,817.00
2024-02-02T11:32:05.364Z,790.00
2024-02-02T11:33:05.810Z,770.00
2024-02-02T11:34:05.986Z,761.00
2024-02-02T11:35:05.516Z,736.00
2024-02-02T11:36:05.799Z,728.00
2024-02-02T11:37:05.828Z,734.00
2024-02-02T11:38:05.836Z,733.00
2024-02-02T11:39:05.435Z,717.00
2024-02-02T11:40:05.467Z,711.00
2024-02-02T11:41:05.854Z,710.00
2024-02-02T11:42:05.931Z,706.00
2024-02-02T11:43:05.910Z,701.00
2024-02-02T11:44:05.796Z,704.00
2024-02-02T11:45:06.103Z,703.00
2024-02-02T11:46:08.590Z,701.00
2024-02-02T11:47:05.767Z,697.00
2024-02-02T11:48:06.098Z,692.00
2024-02-02T11:49:06.041Z,691.00
2024-02-02T11:50:06.954Z,762.00
2024-02-02T11:51:06.124Z,725.00
2024-02-02T11:52:05.915Z,700.00
2024-02-02T11:53:05.865Z,699.00
2024-02-02T11:54:06.276Z,692.00
2024-02-02T11:55:05.696Z,688.00
2024-02-02T11:56:05.870Z,682.00
2024-02-02T11:57:05.974Z,677.00
2024-02-02T11:58:05.897Z,681.00
2024-02-02T11:59:05.941Z,712.00
2024-02-02T12:00:06.019Z,706.00
2024-02-02T12:01:06.109Z,727.00
2024-02-02T12:02:06.128Z,734.00
2024-02-02T12:03:06.196Z,739.00
2024-02-02T12:04:06.221Z,742.00
2024-02-02T12:05:06.468Z,745.00
2024-02-02T12:06:06.421Z,743.00
2024-02-02T12:07:06.472Z,740.00
2024-02-02T12:08:06.358Z,737.00
2024-02-02T12:09:06.491Z,725.00
2024-02-02T12:10:06.468Z,711.00
2024-02-02T12:11:06.430Z,708.00
2024-02-02T12:12:06.438Z,706.00
2024-02-02T12:13:06.464Z,705.00
2024-02-02T12:14:06.963Z,705.00
2024-02-02T12:15:07.000Z,702.00
2024-02-02T12:16:06.468Z,702.00
2024-02-02T12:17:06.482Z,701.00
2024-02-02T12:18:06.526Z,693.00
2024-02-02T12:19:06.642Z,690.00
2024-02-02T12:20:06.683Z,685.00
2024-02-02T12:21:06.986Z,683.00
2024-02-02T12:22:06.565Z,679.00
2024-02-02T12:23:06.529Z,675.00
2024-02-02T12:24:06.577Z,669.00
2024-02-02T12:25:06.572Z,659.00
2024-02-02T12:26:06.562Z,656.00
2024-02-02T12:27:07.490Z,653.00
2024-02-02T12:28:06.594Z,651.00
2024-02-02T12:29:06.610Z,646.00
2024-02-02T12:30:06.669Z,645.00
2024-02-02T12:31:06.625Z,640.00
2024-02-02T12:32:06.637Z,637.00
2024-02-02T12:33:06.801Z,632.00
2024-02-02T12:34:06.817Z,634.00
2024-02-02T12:35:07.019Z,632.00
2024-02-02T12:36:10.265Z,629.00
2024-02-02T12:37:06.735Z,629.00
2024-02-02T12:38:06.717Z,629.00
2024-02-02T12:39:06.934Z,629.00
2024-02-02T12:40:06.682Z,626.00
2024-02-02T12:41:06.687Z,625.00
2024-02-02T12:42:07.591Z,622.00
2024-02-02T12:43:06.688Z,622.00
2024-02-02T12:44:06.680Z,621.00
2024-02-02T12:45:06.698Z,621.00
2024-02-02T12:46:06.685Z,619.00
2024-02-02T12:47:07.000Z,619.00
2024-02-02T12:48:06.807Z,616.00
2024-02-02T12:49:07.254Z,616.00
2024-02-02T12:50:06.796Z,612.00
2024-02-02T12:51:06.735Z,611.00
2024-02-02T12:52:06.696Z,609.00
2024-02-02T12:53:06.700Z,612.00
2024-02-02T12:54:07.758Z,611.00
2024-02-02T12:55:06.716Z,619.00
2024-02-02T12:56:06.982Z,624.00
2024-02-02T12:57:06.742Z,622.00
2024-02-02T12:58:06.701Z,620.00
2024-02-02T12:59:06.711Z,616.00
2024-02-02T13:00:06.751Z,613.00
2024-02-02T13:01:07.026Z,611.00
2024-02-02T13:02:06.725Z,608.00
2024-02-02T13:03:06.846Z,606.00
2024-02-02T13:04:06.877Z,606.00
2024-02-02T13:05:06.786Z,603.00
2024-02-02T13:06:07.027Z,604.00
2024-02-02T13:07:07.024Z,604.00
2024-02-02T13:08:06.801Z,603.00
2024-02-02T13:09:07.009Z,601.00
2024-02-02T13:10:06.851Z,595.00
2024-02-02T13:11:06.828Z,596.00
2024-02-02T13:12:06.888Z,595.00
2024-02-02T13:13:06.853Z,594.00