createdAt,value
2019-05-15T00:03:10.362Z,100868.99
2019-05-15T00:05:34.024Z,100862.34
2019-05-15T00:08:05.905Z,100860.87
2019-05-15T00:10:39.679Z,100861.13
2019-05-15T00:16:52.663Z,100855.47
2019-05-15T00:19:24.733Z,100850.27
2019-05-15T00:21:58.554Z,100863.30
2019-05-15T00:27:39.795Z,100853.41
2019-05-15T00:38:56.475Z,100855.42
2019-05-15T00:41:54.117Z,100849.95
2019-05-15T00:44:20.713Z,100847.45
2019-05-15T00:46:52.622Z,100841.19
2019-05-15T00:49:24.564Z,100840.72
2019-05-15T00:52:17.922Z,100842.95
2019-05-15T00:54:49.082Z,100835.30
2019-05-15T00:57:20.984Z,100837.02
2019-05-15T00:59:52.998Z,100825.89
2019-05-15T01:02:43.582Z,100824.19
2019-05-15T01:08:02.556Z,100829.00
2019-05-15T01:10:38.307Z,100816.97
2019-05-15T01:13:09.812Z,100816.13
2019-05-15T01:16:00.589Z,100810.41
2019-05-15T01:18:32.584Z,100823.88
2019-05-15T01:26:51.551Z,100802.13
2019-05-15T01:29:31.017Z,100802.75
2019-05-15T01:31:59.269Z,100792.30
2019-05-15T01:34:42.954Z,100773.16
2019-05-15T01:37:04.488Z,100792.80
2019-05-15T01:39:38.365Z,100792.42
2019-05-15T01:42:09.879Z,100787.25
2019-05-15T01:44:41.748Z,100772.50
2019-05-15T01:50:09.252Z,100767.77
2019-05-15T01:52:59.266Z,100785.37
2019-05-15T01:55:31.239Z,100781.79
2019-05-15T01:58:18.739Z,100785.74
2019-05-15T02:00:38.881Z,100781.38
2019-05-15T02:03:10.424Z,100779.37
2019-05-15T02:08:24.971Z,100781.96
2019-05-15T02:10:58.772Z,100780.63
2019-05-15T02:13:30.362Z,100776.87
2019-05-15T02:16:03.369Z,100778.80
2019-05-15T02:18:35.327Z,100777.17
2019-05-15T02:21:10.297Z,100773.88
2019-05-15T02:26:45.527Z,100772.23
2019-05-15T02:29:24.711Z,100771.39
2019-05-15T02:31:53.315Z,100766.81
2019-05-15T02:34:49.751Z,100764.88
2019-05-15T02:37:20.200Z,100764.88
2019-05-15T02:39:52.066Z,100769.52
2019-05-15T02:42:24.610Z,100763.36
2019-05-15T02:44:58.656Z,100763.79
2019-05-15T02:48:09.892Z,100764.33
2019-05-15T02:53:55.228Z,100759.83
2019-05-15T02:56:29.283Z,100760.32
2019-05-15T02:59:31.848Z,100762.14
2019-05-15T03:02:04.386Z,100757.41
2019-05-15T03:04:40.026Z,100756.06
2019-05-15T03:07:43.536Z,100768.67
2019-05-15T03:13:50.774Z,100763.59
2019-05-15T03:16:22.937Z,100765.84
2019-05-15T03:18:55.924Z,100760.51
2019-05-15T03:22:09.713Z,100753.68
2019-05-15T03:24:40.455Z,100760.15
2019-05-15T03:27:11.442Z,100755.73
2019-05-15T03:29:42.846Z,100752.80
2019-05-15T03:32:25.261Z,100751.92
2019-05-15T03:34:55.057Z,100756.67
2019-05-15T03:37:22.447Z,100748.31
2019-05-15T03:43:30.913Z,100753.19
2019-05-15T03:46:02.471Z,100749.88
2019-05-15T03:51:28.963Z,100731.56
2019-05-15T03:54:00.532Z,100755.53
2019-05-15T03:56:32.384Z,100756.90
2019-05-15T03:59:04.201Z,100754.03
2019-05-15T04:05:01.639Z,100750.59
2019-05-15T04:10:50.654Z,100753.45
2019-05-15T04:13:22.572Z,100755.37
2019-05-15T04:15:54.337Z,100752.35
2019-05-15T04:18:28.844Z,100753.08
2019-05-15T04:21:00.292Z,100753.71
2019-05-15T04:24:12.436Z,100758.78
2019-05-15T04:29:49.231Z,100758.77
2019-05-15T04:35:15.240Z,100763.72
2019-05-15T04:37:49.835Z,100758.38
2019-05-15T04:40:40.488Z,100764.41
2019-05-15T04:43:39.635Z,100763.03
2019-05-15T04:46:22.892Z,100759.55
2019-05-15T04:48:53.786Z,100767.89
2019-05-15T04:58:10.080Z,100781.50
2019-05-15T05:01:01.002Z,100774.23
2019-05-15T05:03:44.668Z,100769.48
2019-05-15T05:06:19.009Z,100769.48
2019-05-15T05:08:50.433Z,100786.96
2019-05-15T05:11:24.070Z,100784.19
2019-05-15T05:13:55.606Z,100773.55
2019-05-15T05:16:50.621Z,100791.14
2019-05-15T05:19:42.464Z,100778.36
2019-05-15T05:25:38.684Z,100777.56
2019-05-15T05:31:33.614Z,100781.70
2019-05-15T05:34:25.475Z,100780.91
2019-05-15T05:42:40.115Z,100770.08
2019-05-15T05:47:54.731Z,100780.51
2019-05-15T05:50:49.160Z,100767.98
2019-05-15T05:59:29.097Z,100770.41
2019-05-15T06:02:00.883Z,100768.73
2019-05-15T06:04:31.947Z,100764.98
2019-05-15T06:13:00.549Z,100767.85
2019-05-15T06:15:34.737Z,100767.53
2019-05-15T06:18:52.908Z,100772.66
2019-05-15T06:21:54.674Z,100763.24
2019-05-15T06:24:03.546Z,100771.55
2019-05-15T06:26:51.668Z,100751.63
2019-05-15T06:29:33.813Z,100766.14
2019-05-15T06:32:07.951Z,100760.33
2019-05-15T06:37:48.434Z,100767.09
2019-05-15T06:40:39.649Z,100768.70
2019-05-15T06:43:41.963Z,100767.20
2019-05-15T06:46:34.774Z,100767.20
2019-05-15T06:49:08.433Z,100767.92
2019-05-15T06:51:39.957Z,100764.66
2019-05-15T06:57:34.883Z,100770.83
2019-05-15T07:03:16.844Z,100771.55
2019-05-15T07:08:40.294Z,100774.27
2019-05-15T07:14:22.999Z,100777.41
2019-05-15T07:17:09.294Z,100759.88
2019-05-15T07:20:20.306Z,100771.18
2019-05-15T07:23:10.398Z,100772.23
2019-05-15T07:26:38.894Z,100771.98
2019-05-15T07:29:14.338Z,100766.34
2019-05-15T07:31:58.653Z,100763.00
2019-05-15T07:35:10.211Z,100759.05
2019-05-15T07:37:41.125Z,100760.88
2019-05-15T07:40:15.341Z,100754.92
2019-05-15T07:43:28.040Z,100757.11
2019-05-15T07:45:59.261Z,100763.91
2019-05-15T07:48:31.352Z,100757.77
2019-05-15T07:51:42.793Z,100763.41
2019-05-15T07:54:13.779Z,100759.80
2019-05-15T08:00:28.870Z,100744.61
2019-05-15T08:03:29.235Z,100747.27
2019-05-15T08:06:24.635Z,100748.95
2019-05-15T08:09:09.457Z,100747.50
2019-05-15T08:11:31.266Z,100749.40
2019-05-15T08:18:14.056Z,100747.69
2019-05-15T08:20:35.343Z,100746.95
2019-05-15T08:23:08.475Z,100736.94
2019-05-15T08:26:14.741Z,100733.69
2019-05-15T08:29:21.124Z,100733.91
2019-05-15T08:31:39.580Z,100733.91
2019-05-15T08:37:22.346Z,100727.61
2019-05-15T08:46:11.739Z,100730.84
2019-05-15T08:48:33.312Z,100728.46
2019-05-15T08:51:24.088Z,100720.02
2019-05-15T08:54:08.851Z,100726.61
2019-05-15T08:57:14.374Z,100716.30
2019-05-15T08:59:34.575Z,100721.71
2019-05-15T09:02:28.708Z,100715.02
2019-05-15T09:09:01.514Z,100716.38
2019-05-15T09:11:35.522Z,100716.95
2019-05-15T09:14:09.501Z,100692.48
2019-05-15T09:17:19.045Z,100698.63
2019-05-15T09:22:44.830Z,100690.08
2019-05-15T09:25:19.308Z,100694.74
2019-05-15T09:37:13.902Z,100664.30
2019-05-15T09:43:10.793Z,100674.87
2019-05-15T09:45:41.444Z,100659.13
2019-05-15T09:48:32.739Z,100670.55
2019-05-15T09:54:25.153Z,100657.92
2019-05-15T09:56:58.545Z,100649.64
2019-05-15T09:59:31.002Z,100650.30
2019-05-15T10:08:24.748Z,100646.47
2019-05-15T10:11:30.477Z,100644.90
2019-05-15T10:14:38.685Z,100647.23
2019-05-15T10:19:58.285Z,100623.81
2019-05-15T10:22:32.392Z,100636.19
2019-05-15T10:31:11.973Z,100617.89
2019-05-15T10:33:43.781Z,100625.30
2019-05-15T10:36:49.516Z,100622.28
2019-05-15T10:42:04.829Z,100609.13
2019-05-15T10:45:00.004Z,100600.56
2019-05-15T10:47:34.144Z,100604.29
2019-05-15T10:53:29.889Z,100589.84
2019-05-15T11:01:38.381Z,100598.14
2019-05-15T11:07:04.749Z,100587.92
2019-05-15T11:09:28.487Z,100588.05
2019-05-15T11:12:20.763Z,100579.56
2019-05-15T11:14:59.356Z,100579.60
2019-05-15T11:17:50.282Z,100578.33
2019-05-15T11:20:41.457Z,100568.38
2019-05-15T11:23:33.437Z,100571.14
2019-05-15T11:26:05.312Z,100555.23
2019-05-15T11:29:15.160Z,100560.53
2019-05-15T11:34:58.110Z,100561.23
2019-05-15T11:40:19.751Z,100553.42
2019-05-15T11:42:51.657Z,100552.96
2019-05-15T11:51:44.104Z,100543.05
2019-05-15T12:02:58.477Z,100537.84
2019-05-15T12:05:31.541Z,100524.98
2019-05-15T12:08:18.403Z,100518.84
2019-05-15T12:10:59.370Z,100520.58
2019-05-15T12:13:32.084Z,100513.33
2019-05-15T12:19:08.412Z,100515.45
2019-05-15T12:21:30.939Z,100506.69
2019-05-15T12:24:05.139Z,100514.03
2019-05-15T12:26:39.479Z,100502.62
2019-05-15T12:36:05.176Z,100501.24
2019-05-15T12:38:34.970Z,100501.24
2019-05-15T13:03:13.643Z,100490.89
2019-05-15T13:09:01.868Z,100488.68
2019-05-15T13:16:09.731Z,100478.59
2019-05-15T13:18:38.755Z,100468.30
2019-05-15T13:24:53.709Z,100422.12
2019-05-15T13:28:00.647Z,100460.69
2019-05-15T13:34:31.018Z,100448.13
2019-05-15T13:40:41.927Z,100442.97
2019-05-15T13:43:38.688Z,100454.69
2019-05-15T13:46:51.328Z,100419.98
2019-05-15T13:53:12.078Z,100441.60
2019-05-15T14:02:38.406Z,100416.47
2019-05-15T14:15:00.453Z,100419.67
2019-05-15T14:17:30.268Z,100425.89
2019-05-15T14:23:52.021Z,100414.95
2019-05-15T14:30:09.473Z,100405.58
2019-05-15T14:39:33.428Z,100406.23
2019-05-15T14:51:42.187Z,100392.61
2019-05-15T14:54:48.959Z,100393.31
2019-05-15T14:57:32.775Z,100399.11
2019-05-15T15:10:14.486Z,100385.29
2019-05-15T15:19:53.472Z,100380.63
2019-05-15T15:23:48.008Z,100391.27
2019-05-15T15:32:29.493Z,100366.19
2019-05-15T15:39:08.275Z,100355.02
2019-05-15T15:41:41.529Z,100392.77
2019-05-15T15:44:19.593Z,100374.14
2019-05-15T15:46:54.200Z,100381.70
2019-05-15T15:49:27.967Z,100385.48
2019-05-15T15:55:38.568Z,100385.95
2019-05-15T16:00:55.342Z,100377.18
2019-05-15T16:03:28.678Z,100379.64
2019-05-15T16:06:00.766Z,100376.29
2019-05-15T16:12:38.450Z,100381.41
2019-05-15T16:18:03.807Z,100359.08
2019-05-15T16:20:35.638Z,100373.95
2019-05-15T16:26:09.865Z,100381.14
2019-05-15T16:31:52.493Z,100363.09
2019-05-15T16:34:24.288Z,100377.09
2019-05-15T16:40:42.891Z,100372.58
2019-05-15T16:43:17.838Z,100390.82
2019-05-15T16:45:52.220Z,100383.83
2019-05-15T16:48:24.646Z,100390.80
2019-05-15T16:51:32.226Z,100403.44
2019-05-15T16:54:21.690Z,100398.73
2019-05-15T16:56:53.484Z,100391.16
2019-05-15T16:59:48.050Z,100385.44
2019-05-15T17:02:40.312Z,100385.47
2019-05-15T17:08:28.517Z,100398.38
2019-05-15T17:14:40.648Z,100397.84
2019-05-15T17:17:43.393Z,100393.47
2019-05-15T17:20:28.262Z,100388.91
2019-05-15T17:32:19.656Z,100394.89
2019-05-15T17:41:08.322Z,100396.86
2019-05-15T17:43:40.185Z,100391.64
2019-05-15T17:49:34.983Z,100393.72
2019-05-15T17:52:28.910Z,100393.72
2019-05-15T17:55:14.804Z,100402.53
2019-05-15T17:57:38.332Z,100401.18
2019-05-15T18:03:32.814Z,100406.63
2019-05-15T18:06:35.534Z,100406.55
2019-05-15T18:12:02.543Z,100407.46
2019-05-15T18:14:34.326Z,100409.00
2019-05-15T18:17:28.682Z,100408.36
2019-05-15T18:19:58.666Z,100407.64
2019-05-15T18:22:30.650Z,100407.71
2019-05-15T18:25:04.129Z,100407.75
2019-05-15T18:30:28.606Z,100411.88
2019-05-15T18:33:18.780Z,100411.98
2019-05-15T18:39:09.323Z,100407.38
2019-05-15T18:42:00.347Z,100406.33
2019-05-15T18:45:04.692Z,100412.12
2019-05-15T18:47:55.577Z,100398.16
2019-05-15T18:53:10.756Z,100395.55
2019-05-15T18:54:55.386Z,100405.11
2019-05-15T18:56:01.560Z,100410.47
2019-05-15T18:59:04.527Z,100410.47
2019-05-15T19:04:35.598Z,100416.22
2019-05-15T19:07:08.853Z,100416.53
2019-05-15T19:09:44.469Z,100405.95
2019-05-15T19:12:21.513Z,100424.40
2019-05-15T19:17:58.648Z,100414.22
2019-05-15T19:32:38.699Z,100372.55
2019-05-15T19:35:29.664Z,100410.38
2019-05-15T19:38:20.636Z,100418.97
2019-05-15T19:41:10.527Z,100420.00
2019-05-15T19:43:42.566Z,100416.52
2019-05-15T19:46:32.196Z,100421.59
2019-05-15T19:49:04.432Z,100421.47
2019-05-15T19:51:38.150Z,100417.11
2019-05-15T19:54:10.016Z,100420.53
2019-05-15T19:57:03.140Z,100417.69
2019-05-15T19:59:38.149Z,100406.61
2019-05-15T20:02:10.623Z,100405.32
2019-05-15T20:05:01.142Z,100404.88
2019-05-15T20:11:23.779Z,100408.92
2019-05-15T20:14:18.169Z,100408.92
2019-05-15T20:19:39.445Z,100411.55
2019-05-15T20:25:01.025Z,100407.91
2019-05-15T20:27:51.211Z,100408.11
2019-05-15T20:30:42.041Z,100408.16
2019-05-15T20:33:17.840Z,100408.16
2019-05-15T20:39:00.214Z,100411.56
2019-05-15T20:44:22.626Z,100407.27
2019-05-15T20:47:15.899Z,100410.70
2019-05-15T20:49:53.756Z,100388.56
2019-05-15T20:55:37.932Z,100397.25
2019-05-15T20:58:19.728Z,100405.34
2019-05-15T21:00:51.504Z,100398.72
2019-05-15T21:06:48.156Z,100389.00
2019-05-15T21:12:27.159Z,100386.84
2019-05-15T21:14:59.562Z,100372.80
2019-05-15T21:20:34.304Z,100370.95
2019-05-15T21:23:09.089Z,100366.83
2019-05-15T21:25:50.701Z,100358.38
2019-05-15T21:35:04.182Z,100345.44
2019-05-15T21:37:38.247Z,100345.44
2019-05-15T21:40:19.745Z,100343.52
2019-05-15T21:43:12.665Z,100338.72
2019-05-15T21:45:44.487Z,100331.16
2019-05-15T21:48:54.070Z,100331.38
2019-05-15T21:51:47.911Z,100330.41
2019-05-15T21:54:20.700Z,100329.02
2019-05-15T22:00:49.193Z,100321.29
2019-05-15T22:03:11.384Z,100311.75
2019-05-15T22:06:02.285Z,100308.22
2019-05-15T22:08:34.100Z,100307.72
2019-05-15T22:11:36.698Z,100309.82
2019-05-15T22:16:21.492Z,100301.30
2019-05-15T22:19:12.296Z,100296.67
2019-05-15T22:21:44.157Z,100302.94
2019-05-15T22:24:35.039Z,100295.00
2019-05-15T22:27:09.618Z,100293.57
2019-05-15T22:30:01.253Z,100290.95
2019-05-15T22:35:34.889Z,100283.19
2019-05-15T22:38:08.898Z,100273.27
2019-05-15T22:40:41.210Z,100273.27
2019-05-15T22:43:12.166Z,100271.92
2019-05-15T22:48:52.205Z,100269.25
2019-05-15T22:51:24.056Z,100271.30
2019-05-15T22:53:55.227Z,100268.87
2019-05-15T22:56:26.221Z,100261.40
2019-05-15T22:58:58.436Z,100263.36
2019-05-15T23:01:30.708Z,100261.19
2019-05-15T23:04:01.764Z,100251.31
2019-05-15T23:06:52.342Z,100250.77
2019-05-15T23:09:23.364Z,100247.28
2019-05-15T23:11:55.227Z,100242.17
2019-05-15T23:14:28.849Z,100235.06
2019-05-15T23:17:14.778Z,100231.75
2019-05-15T23:19:35.462Z,100230.73
2019-05-15T23:28:13.950Z,100208.41
2019-05-15T23:30:50.173Z,100217.63
2019-05-15T23:33:34.141Z,100215.91
2019-05-15T23:36:14.411Z,100209.80
2019-05-15T23:39:10.570Z,100211.14
2019-05-15T23:41:42.262Z,100195.78
2019-05-15T23:46:56.772Z,100184.27
2019-05-15T23:49:48.488Z,100185.62
2019-05-15T23:52:20.112Z,100187.59
2019-05-15T23:55:10.886Z,100181.20
2019-05-15T23:57:48.282Z,100177.04
