createdAt,value
2022-11-23T00:00:33.257Z,35.92
2022-11-23T00:01:56.660Z,34.13
2022-11-23T00:03:19.053Z,22.58
2022-11-23T00:04:42.434Z,39.15
2022-11-23T00:06:05.035Z,36.83
2022-11-23T00:07:28.413Z,30.98
2022-11-23T00:08:53.206Z,35.90
2022-11-23T00:10:17.189Z,33.70
2022-11-23T00:11:40.591Z,38.80
2022-11-23T00:13:03.037Z,29.35
2022-11-23T00:14:26.623Z,32.85
2022-11-23T00:15:49.063Z,30.35
2022-11-23T00:17:12.428Z,31.38
2022-11-23T00:18:35.297Z,33.92
2022-11-23T00:19:58.648Z,35.08
2022-11-23T00:21:22.400Z,26.35
2022-11-23T00:22:45.785Z,36.45
2022-11-23T00:24:12.965Z,39.30
2022-11-23T00:25:35.541Z,36.90
2022-11-23T00:26:58.998Z,36.40
2022-11-23T00:28:21.385Z,33.75
2022-11-23T00:29:44.846Z,38.53
2022-11-23T00:31:09.107Z,35.05
2022-11-23T00:32:32.634Z,28.40
2022-11-23T00:33:57.028Z,35.42
2022-11-23T00:35:19.571Z,31.20
2022-11-23T00:36:42.953Z,36.30
2022-11-23T00:38:05.397Z,38.63
2022-11-23T00:39:30.265Z,43.35
2022-11-23T00:40:59.823Z,33.72
2022-11-23T00:42:23.325Z,39.20
2022-11-23T00:43:47.208Z,34.95
2022-11-23T00:45:11.591Z,35.78
2022-11-23T00:46:35.174Z,39.08
2022-11-23T00:47:57.597Z,35.15
2022-11-23T00:49:22.157Z,39.00
2022-11-23T00:50:44.632Z,30.42
2022-11-23T00:52:08.382Z,36.92
2022-11-23T00:53:30.798Z,32.13
2022-11-23T00:54:55.567Z,31.35
2022-11-23T00:56:19.283Z,36.63
2022-11-23T00:57:41.648Z,27.73
2022-11-23T00:59:05.840Z,33.55
2022-11-23T01:00:28.259Z,29.58
2022-11-23T01:01:51.737Z,36.17
2022-11-23T01:03:14.417Z,27.85
2022-11-23T01:04:38.180Z,32.40
2022-11-23T01:06:06.750Z,33.20
2022-11-23T01:07:31.473Z,32.35
2022-11-23T01:08:56.029Z,34.25
2022-11-23T01:10:20.724Z,39.80
2022-11-23T01:11:44.325Z,40.67
2022-11-23T01:13:06.680Z,37.45
2022-11-23T01:14:30.152Z,36.75
2022-11-23T01:15:52.709Z,31.77
2022-11-23T01:17:16.083Z,37.40
2022-11-23T01:18:38.436Z,28.15
2022-11-23T01:20:01.874Z,36.45
2022-11-23T01:21:26.015Z,26.63
2022-11-23T01:22:48.441Z,35.53
2022-11-23T01:24:14.503Z,44.25
2022-11-23T01:25:38.295Z,37.00
2022-11-23T01:27:01.649Z,29.13
2022-11-23T01:28:25.445Z,38.10
2022-11-23T01:29:48.826Z,36.22
2022-11-23T01:31:14.990Z,41.15
2022-11-23T01:32:38.342Z,41.10
2022-11-23T01:34:03.000Z,23.77
2022-11-23T01:35:25.402Z,34.63
2022-11-23T01:36:48.753Z,35.03
2022-11-23T01:38:16.668Z,35.72
2022-11-23T01:39:41.495Z,35.10
2022-11-23T01:41:06.375Z,30.88
2022-11-23T01:42:45.090Z,35.60
2022-11-23T01:44:27.502Z,36.45
2022-11-23T01:46:01.707Z,32.45
2022-11-23T01:47:25.121Z,34.90
2022-11-23T01:48:51.115Z,30.40
2022-11-23T01:50:14.492Z,39.13
2022-11-23T01:51:40.457Z,37.85
2022-11-23T01:53:03.453Z,29.90
2022-11-23T01:54:29.679Z,32.67
2022-11-23T01:55:53.991Z,37.40
2022-11-23T01:57:21.189Z,29.48
2022-11-23T01:58:46.309Z,33.03
2022-11-23T02:00:09.712Z,37.50
2022-11-23T02:01:33.356Z,26.70
2022-11-23T02:02:57.974Z,31.38
2022-11-23T02:04:26.186Z,35.22
2022-11-23T02:05:53.202Z,36.67
2022-11-23T02:07:16.548Z,37.47
2022-11-23T02:08:40.585Z,28.27
2022-11-23T02:10:03.198Z,31.02
2022-11-23T02:11:26.553Z,37.78
2022-11-23T02:12:51.298Z,28.75
2022-11-23T02:14:17.873Z,34.22
2022-11-23T02:15:45.750Z,33.30
2022-11-23T02:17:08.390Z,35.67
2022-11-23T02:18:33.297Z,31.70
2022-11-23T02:20:05.561Z,29.95
2022-11-23T02:21:29.068Z,33.08
2022-11-23T02:22:59.305Z,29.27
2022-11-23T02:24:26.598Z,27.83
2022-11-23T02:25:58.547Z,31.88
2022-11-23T02:27:22.049Z,28.48
2022-11-23T02:28:46.828Z,25.40
2022-11-23T02:30:11.696Z,31.33
2022-11-23T02:31:35.240Z,30.98
2022-11-23T02:32:57.873Z,28.65
2022-11-23T02:34:21.348Z,30.45
2022-11-23T02:35:49.392Z,21.73
2022-11-23T02:37:14.030Z,28.38
2022-11-23T02:38:37.413Z,31.10
2022-11-23T02:40:01.614Z,28.83
2022-11-23T02:41:25.408Z,32.78
2022-11-23T02:42:51.042Z,27.13
2022-11-23T02:44:24.369Z,24.30
2022-11-23T02:45:51.324Z,30.85
2022-11-23T02:47:14.797Z,28.33
2022-11-23T02:48:38.534Z,27.20
2022-11-23T02:50:01.956Z,25.70
2022-11-23T02:51:24.404Z,31.80
2022-11-23T02:52:47.761Z,33.25
2022-11-23T02:54:11.484Z,27.48
2022-11-23T02:55:34.926Z,32.00
2022-11-23T02:56:59.653Z,28.50
2022-11-23T02:58:23.072Z,32.83
2022-11-23T02:59:45.474Z,30.88
2022-11-23T03:01:09.641Z,29.98
2022-11-23T03:02:33.174Z,26.58
2022-11-23T03:03:55.580Z,26.63
2022-11-23T03:05:19.106Z,26.08
2022-11-23T03:06:42.778Z,32.67
2022-11-23T03:08:06.549Z,25.23
2022-11-23T03:09:29.667Z,33.40
2022-11-23T03:10:53.235Z,28.10
2022-11-23T03:12:16.965Z,29.77
2022-11-23T03:13:40.324Z,31.83
2022-11-23T03:15:03.720Z,23.75
2022-11-23T03:16:26.362Z,31.33
2022-11-23T03:17:49.724Z,32.38
2022-11-23T03:19:12.099Z,28.98
2022-11-23T03:20:35.492Z,24.30
2022-11-23T03:21:57.921Z,37.50
2022-11-23T03:23:21.361Z,28.60
2022-11-23T03:24:44.720Z,32.75
2022-11-23T03:26:12.695Z,27.65
2022-11-23T03:27:39.597Z,27.85
2022-11-23T03:29:02.986Z,31.95
2022-11-23T03:30:26.324Z,29.52
2022-11-23T03:31:48.855Z,26.48
2022-11-23T03:33:12.457Z,25.95
2022-11-23T03:34:34.861Z,29.95
2022-11-23T03:35:58.224Z,28.27
2022-11-23T03:37:21.918Z,32.10
2022-11-23T03:38:44.428Z,27.05
2022-11-23T03:40:09.202Z,28.65
2022-11-23T03:41:31.600Z,28.73
2022-11-23T03:42:56.434Z,27.73
2022-11-23T03:44:19.874Z,31.45
2022-11-23T03:45:43.316Z,26.10
2022-11-23T03:47:06.724Z,30.42
2022-11-23T03:48:30.122Z,35.72
2022-11-23T03:49:54.443Z,25.45
2022-11-23T03:51:16.819Z,27.00
2022-11-23T03:52:40.205Z,33.35
2022-11-23T03:54:02.892Z,28.15
2022-11-23T03:55:26.358Z,30.15
2022-11-23T03:56:48.733Z,26.63
2022-11-23T03:58:15.349Z,31.85
2022-11-23T03:59:38.703Z,26.02
2022-11-23T04:01:01.161Z,27.15
2022-11-23T04:02:24.752Z,25.77
2022-11-23T04:03:47.120Z,29.45
2022-11-23T04:05:10.953Z,33.25
2022-11-23T04:06:34.518Z,33.20
2022-11-23T04:07:57.867Z,34.88
2022-11-23T04:09:21.256Z,31.08
2022-11-23T04:10:44.620Z,31.02
2022-11-23T04:12:09.596Z,29.52
2022-11-23T04:13:33.351Z,35.10
2022-11-23T04:14:56.757Z,36.17
2022-11-23T04:16:20.136Z,29.92
2022-11-23T04:17:44.026Z,28.88
2022-11-23T04:19:06.406Z,31.45
2022-11-23T04:20:29.819Z,28.40
2022-11-23T04:21:53.195Z,29.92
2022-11-23T04:23:18.026Z,33.40
2022-11-23T04:24:41.356Z,30.67
2022-11-23T04:26:07.217Z,27.35
2022-11-23T04:27:29.575Z,31.05
2022-11-23T04:28:55.223Z,32.97
2022-11-23T04:30:18.609Z,31.58
2022-11-23T04:31:41.964Z,25.13
2022-11-23T04:33:04.395Z,27.55
2022-11-23T04:34:28.084Z,33.47
2022-11-23T04:35:50.443Z,33.25
2022-11-23T04:37:13.870Z,32.38
2022-11-23T04:38:37.357Z,26.33
2022-11-23T04:40:00.760Z,27.10
2022-11-23T04:41:24.394Z,30.52
2022-11-23T04:42:46.816Z,23.13
2022-11-23T04:44:11.902Z,28.23
2022-11-23T04:45:37.254Z,20.20
2022-11-23T04:47:00.589Z,26.90
2022-11-23T04:48:24.035Z,32.63
2022-11-23T04:49:46.407Z,34.38
2022-11-23T04:51:09.897Z,31.50
2022-11-23T04:52:33.282Z,32.58
2022-11-23T04:53:55.708Z,30.83
2022-11-23T04:55:19.154Z,28.45
2022-11-23T04:56:42.542Z,32.13
2022-11-23T04:58:04.890Z,21.23
2022-11-23T04:59:29.981Z,29.95
2022-11-23T05:00:53.592Z,29.13
2022-11-23T05:02:16.144Z,30.63
2022-11-23T05:03:39.537Z,31.55
2022-11-23T05:05:01.949Z,27.50
2022-11-23T05:06:25.312Z,27.38
2022-11-23T05:07:48.698Z,25.77
2022-11-23T05:09:12.201Z,29.02
2022-11-23T05:10:35.695Z,27.77
2022-11-23T05:11:58.077Z,28.58
2022-11-23T05:13:21.482Z,33.13
2022-11-23T05:14:46.232Z,23.67
2022-11-23T05:16:09.585Z,15.60
2022-11-23T05:17:33.614Z,25.13
2022-11-23T05:18:57.005Z,25.13
2022-11-23T05:20:21.407Z,18.88
2022-11-23T05:21:44.786Z,31.60
2022-11-23T05:23:08.501Z,36.72
2022-11-23T05:24:30.979Z,30.58
2022-11-23T05:25:54.368Z,28.05
2022-11-23T05:27:16.801Z,27.90
2022-11-23T05:28:41.369Z,30.20
2022-11-23T05:30:06.675Z,29.75
2022-11-23T05:31:30.099Z,25.00
2022-11-23T05:32:53.451Z,20.05
2022-11-23T05:34:17.005Z,23.15
2022-11-23T05:35:40.424Z,24.92
2022-11-23T05:37:03.807Z,17.20
2022-11-23T05:38:27.164Z,30.27
2022-11-23T05:39:50.558Z,24.80
2022-11-23T05:41:12.999Z,25.05
2022-11-23T05:42:36.678Z,28.67
2022-11-23T05:44:00.060Z,30.63
2022-11-23T05:45:24.808Z,28.48
2022-11-23T05:46:47.297Z,22.17
2022-11-23T05:48:11.593Z,23.90
2022-11-23T05:49:35.207Z,25.15
2022-11-23T05:51:03.696Z,19.73
2022-11-23T05:52:28.780Z,25.85
2022-11-23T05:53:52.184Z,28.65
2022-11-23T05:55:17.433Z,18.00
2022-11-23T05:56:40.594Z,26.92
2022-11-23T05:58:04.161Z,20.85
2022-11-23T05:59:27.521Z,20.00
2022-11-23T06:00:52.226Z,21.60
2022-11-23T06:02:15.730Z,23.73
2022-11-23T06:03:38.287Z,14.52
2022-11-23T06:05:01.843Z,27.80
2022-11-23T06:06:25.525Z,25.67
2022-11-23T06:07:49.026Z,24.50
2022-11-23T06:09:12.809Z,22.48
2022-11-23T06:10:36.502Z,20.60
2022-11-23T06:11:59.869Z,28.85
2022-11-23T06:13:23.245Z,22.02
2022-11-23T06:14:45.669Z,32.05
2022-11-23T06:16:10.471Z,21.00
2022-11-23T06:17:33.833Z,28.17
2022-11-23T06:18:57.195Z,28.25
2022-11-23T06:20:20.607Z,24.75
2022-11-23T06:21:48.933Z,30.92
2022-11-23T06:23:13.809Z,27.40
2022-11-23T06:24:37.286Z,26.80
2022-11-23T06:26:02.010Z,24.90
2022-11-23T06:27:25.424Z,29.38
2022-11-23T06:28:49.253Z,20.92
2022-11-23T06:30:14.499Z,28.67
2022-11-23T06:31:39.234Z,28.45
2022-11-23T06:33:04.880Z,23.95
2022-11-23T06:34:28.227Z,24.52
2022-11-23T06:35:55.226Z,28.23
2022-11-23T06:37:18.590Z,27.00
2022-11-23T06:38:41.986Z,27.45
2022-11-23T06:40:05.796Z,25.65
2022-11-23T06:41:32.592Z,26.55
2022-11-23T06:43:00.021Z,24.88
2022-11-23T06:44:23.364Z,32.55
2022-11-23T06:45:46.844Z,24.27
2022-11-23T06:47:15.445Z,25.80
2022-11-23T06:48:40.616Z,24.48
2022-11-23T06:50:04.144Z,31.52
2022-11-23T06:51:27.521Z,29.02
2022-11-23T06:52:56.355Z,25.58
2022-11-23T06:54:23.279Z,25.58
2022-11-23T06:55:49.376Z,30.17
2022-11-23T06:57:12.844Z,24.42
2022-11-23T06:58:36.619Z,27.15
2022-11-23T07:00:00.010Z,23.98
2022-11-23T07:01:23.468Z,27.55
2022-11-23T07:02:52.881Z,27.05
2022-11-23T07:04:16.265Z,26.88
2022-11-23T07:05:40.639Z,30.15
2022-11-23T07:07:04.274Z,26.73
2022-11-23T07:08:28.167Z,25.23
2022-11-23T07:09:53.679Z,27.90
2022-11-23T07:11:19.999Z,24.85
2022-11-23T07:12:43.453Z,25.67
2022-11-23T07:14:06.803Z,26.75
2022-11-23T07:15:30.136Z,28.90
2022-11-23T07:16:53.573Z,26.67
2022-11-23T07:18:18.296Z,27.00
2022-11-23T07:19:41.651Z,29.33
2022-11-23T07:21:05.119Z,32.50
2022-11-23T07:22:28.488Z,29.15
2022-11-23T07:23:51.833Z,27.67
2022-11-23T07:25:18.881Z,22.67
2022-11-23T07:26:42.247Z,29.70
2022-11-23T07:28:07.095Z,31.05
2022-11-23T07:29:30.764Z,21.77
2022-11-23T07:30:54.330Z,23.90
2022-11-23T07:32:17.681Z,20.08
2022-11-23T07:33:45.476Z,24.75
2022-11-23T07:35:09.730Z,29.52
2022-11-23T07:36:33.275Z,28.05
2022-11-23T07:37:56.643Z,32.50
2022-11-23T07:39:25.425Z,27.90
2022-11-23T07:41:01.640Z,23.52
2022-11-23T07:42:33.434Z,26.23
2022-11-23T07:43:58.213Z,26.15
2022-11-23T07:45:22.959Z,25.27
2022-11-23T07:46:46.361Z,30.80
2022-11-23T07:48:10.572Z,29.83
2022-11-23T07:49:35.302Z,22.80
2022-11-23T07:50:58.744Z,27.77
2022-11-23T07:52:22.082Z,22.73
2022-11-23T07:53:45.441Z,24.13
2022-11-23T07:55:09.742Z,24.15
2022-11-23T07:56:33.370Z,21.73
2022-11-23T07:57:57.359Z,20.42
2022-11-23T07:59:19.724Z,21.55
2022-11-23T08:00:43.088Z,24.65
2022-11-23T08:02:06.863Z,21.58
2022-11-23T08:03:30.941Z,24.63
2022-11-23T08:04:55.791Z,24.38
2022-11-23T08:06:21.010Z,17.83
2022-11-23T08:07:45.054Z,23.85
2022-11-23T08:09:09.038Z,28.35
2022-11-23T08:10:32.844Z,26.55
2022-11-23T08:11:56.209Z,27.80
2022-11-23T08:13:20.343Z,26.98
2022-11-23T08:14:43.740Z,26.02
2022-11-23T08:16:07.573Z,25.08
2022-11-23T08:17:30.992Z,33.10
2022-11-23T08:18:54.377Z,30.80
2022-11-23T08:20:19.352Z,23.95
2022-11-23T08:21:42.773Z,24.70
2022-11-23T08:23:06.119Z,24.13
2022-11-23T08:24:29.944Z,19.90
2022-11-23T08:25:53.809Z,21.83
2022-11-23T08:27:17.571Z,21.45
2022-11-23T08:28:41.057Z,13.77
2022-11-23T08:30:04.909Z,25.15
2022-11-23T08:31:28.266Z,22.50
2022-11-23T08:32:51.693Z,21.17
2022-11-23T08:34:15.120Z,25.75
2022-11-23T08:35:41.785Z,24.17
2022-11-23T08:37:05.177Z,24.20
2022-11-23T08:38:28.506Z,22.13
2022-11-23T08:39:52.063Z,23.15
2022-11-23T08:41:18.180Z,21.13
2022-11-23T08:42:41.506Z,22.67
2022-11-23T08:44:04.985Z,31.10
2022-11-23T08:45:28.499Z,21.05
2022-11-23T08:46:52.360Z,26.20
2022-11-23T08:48:15.791Z,27.75
2022-11-23T08:49:39.163Z,23.05
2022-11-23T08:51:04.152Z,27.35
2022-11-23T08:52:28.205Z,20.45
2022-11-23T08:53:51.707Z,20.30
2022-11-23T08:55:15.126Z,23.98
2022-11-23T08:56:38.488Z,24.15
2022-11-23T08:58:02.097Z,23.08
2022-11-23T08:59:25.443Z,22.92
2022-11-23T09:00:48.771Z,21.05
2022-11-23T09:02:13.012Z,21.00
2022-11-23T09:03:36.361Z,19.88
2022-11-23T09:05:00.682Z,19.25
2022-11-23T09:06:29.122Z,23.23
2022-11-23T09:07:52.684Z,19.33
2022-11-23T09:09:16.079Z,20.00
2022-11-23T09:10:39.687Z,23.27
2022-11-23T09:12:03.124Z,17.85
2022-11-23T09:13:26.482Z,22.10
2022-11-23T09:14:49.961Z,24.80
2022-11-23T09:16:13.302Z,18.95
2022-11-23T09:17:36.752Z,22.63
2022-11-23T09:19:00.100Z,19.40
2022-11-23T09:20:23.584Z,17.52
2022-11-23T09:21:48.325Z,20.73
2022-11-23T09:23:14.320Z,23.13
2022-11-23T09:24:38.155Z,19.58
2022-11-23T09:26:01.931Z,17.42
2022-11-23T09:27:25.639Z,19.85
2022-11-23T09:28:49.006Z,19.45
2022-11-23T09:30:13.431Z,19.25
2022-11-23T09:31:37.444Z,20.08
2022-11-23T09:33:00.812Z,19.33
2022-11-23T09:34:24.268Z,17.35
2022-11-23T09:35:47.604Z,19.25
2022-11-23T09:37:12.326Z,23.08
2022-11-23T09:38:55.718Z,22.58
2022-11-23T09:40:19.271Z,19.02
2022-11-23T09:42:01.274Z,22.50
2022-11-23T09:43:36.443Z,21.65
2022-11-23T09:45:13.133Z,21.50
2022-11-23T09:46:42.818Z,18.95
2022-11-23T09:48:27.973Z,18.50
2022-11-23T09:49:56.085Z,18.25
2022-11-23T09:51:20.589Z,16.55
2022-11-23T09:52:48.845Z,16.80
2022-11-23T09:54:24.493Z,18.85
2022-11-23T09:55:49.427Z,18.27
2022-11-23T09:57:15.442Z,18.95
2022-11-23T09:58:41.699Z,21.85
2022-11-23T10:00:08.198Z,17.67
2022-11-23T10:01:32.052Z,18.55
2022-11-23T10:02:55.510Z,17.65
2022-11-23T10:04:20.007Z,17.15
2022-11-23T10:05:46.185Z,17.40
2022-11-23T10:07:20.399Z,20.23
2022-11-23T10:08:52.335Z,18.20
2022-11-23T10:10:27.399Z,18.02
2022-11-23T10:12:05.875Z,18.02
2022-11-23T10:13:35.602Z,16.17
2022-11-23T10:15:05.973Z,20.50
2022-11-23T10:16:34.320Z,21.75
2022-11-23T10:18:06.518Z,18.48
2022-11-23T10:19:35.894Z,14.55
2022-11-23T10:21:07.964Z,20.42
2022-11-23T10:22:36.831Z,16.77
2022-11-23T10:24:12.200Z,15.80
2022-11-23T10:25:39.751Z,16.90
2022-11-23T10:27:04.466Z,14.73
2022-11-23T10:28:31.557Z,18.20
2022-11-23T10:29:56.492Z,16.85
2022-11-23T10:31:21.654Z,20.08
2022-11-23T10:32:50.891Z,18.17
2022-11-23T10:34:15.662Z,16.10
2022-11-23T10:35:39.381Z,17.17
2022-11-23T10:37:02.755Z,16.25
2022-11-23T10:38:28.590Z,16.30
2022-11-23T10:39:53.297Z,16.27
2022-11-23T10:41:16.974Z,15.27
2022-11-23T10:42:44.698Z,15.35
2022-11-23T10:44:28.975Z,15.40
2022-11-23T10:45:55.985Z,17.33
2022-11-23T10:47:40.364Z,17.73
2022-11-23T10:49:17.896Z,17.48
2022-11-23T10:50:41.680Z,20.17
2022-11-23T10:52:07.133Z,14.95
2022-11-23T10:53:30.871Z,16.55
2022-11-23T10:54:56.934Z,19.35
2022-11-23T10:56:20.336Z,17.77
2022-11-23T10:57:44.859Z,16.55
2022-11-23T10:59:28.377Z,18.25
2022-11-23T11:01:00.512Z,20.25
2022-11-23T11:02:23.946Z,18.08
2022-11-23T11:03:47.475Z,17.63
2022-11-23T11:06:06.836Z,19.17
2022-11-23T11:07:24.851Z,13.57
2022-11-23T11:08:52.119Z,17.05
2022-11-23T11:12:03.840Z,16.35
2022-11-23T11:13:30.629Z,20.50
2022-11-23T11:15:09.640Z,16.55
2022-11-23T11:16:34.491Z,17.60
2022-11-23T11:17:59.662Z,19.25
2022-11-23T11:19:27.459Z,16.17
2022-11-23T11:20:58.274Z,19.00
2022-11-23T11:22:31.337Z,19.90
2022-11-23T11:23:56.296Z,12.05
2022-11-23T11:25:30.691Z,13.50
2022-11-23T11:26:58.924Z,15.07
2022-11-23T11:28:26.400Z,15.90
2022-11-23T11:29:51.495Z,17.80
2022-11-23T11:31:32.328Z,15.07
2022-11-23T11:33:00.870Z,15.07
2022-11-23T11:34:27.960Z,12.45
2022-11-23T11:35:54.100Z,15.48
2022-11-23T11:37:24.418Z,14.65
2022-11-23T11:39:15.080Z,18.98
2022-11-23T11:40:35.808Z,16.42
2022-11-23T11:42:01.612Z,12.95
2022-11-23T11:43:37.879Z,12.07
2022-11-23T11:45:06.368Z,14.52
2022-11-23T11:46:33.919Z,13.90
2022-11-23T11:48:01.426Z,19.08
2022-11-23T11:49:27.863Z,17.75
2022-11-23T11:50:53.507Z,17.75
2022-11-23T11:52:22.007Z,14.43
2022-11-23T11:53:49.955Z,13.52
2022-11-23T11:55:19.607Z,15.48
2022-11-23T11:56:45.310Z,19.02
2022-11-23T11:58:12.502Z,20.13
2022-11-23T11:59:43.541Z,16.65
2022-11-23T12:01:19.067Z,13.05
2022-11-23T12:02:50.227Z,16.15
2022-11-23T12:04:17.918Z,14.45
2022-11-23T12:05:45.946Z,14.20
2022-11-23T12:07:13.776Z,18.73
2022-11-23T12:08:42.145Z,17.95
2022-11-23T12:10:10.673Z,13.93
2022-11-23T12:11:34.267Z,16.65
2022-11-23T12:12:59.088Z,12.88
2022-11-23T12:14:22.617Z,14.10
2022-11-23T12:15:50.404Z,16.25
2022-11-23T12:17:33.654Z,13.20
2022-11-23T12:19:14.224Z,14.60
2022-11-23T12:20:47.203Z,17.90
2022-11-23T12:22:30.369Z,18.13
2022-11-23T12:23:59.268Z,14.93
2022-11-23T12:25:33.174Z,13.57
2022-11-23T12:27:01.917Z,17.23
2022-11-23T12:28:39.768Z,16.00
2022-11-23T12:30:21.797Z,14.75
2022-11-23T12:31:48.737Z,13.23
2022-11-23T12:33:29.183Z,13.38
2022-11-23T12:35:18.862Z,13.63
2022-11-23T12:36:53.480Z,12.82
2022-11-23T12:38:27.722Z,12.43
2022-11-23T12:40:24.528Z,13.75
2022-11-23T12:41:54.139Z,14.88
2022-11-23T12:43:23.987Z,14.35
2022-11-23T12:45:06.028Z,12.20
2022-11-23T12:46:37.089Z,13.15
2022-11-23T12:48:15.444Z,15.65
2022-11-23T12:49:44.326Z,15.77
2022-11-23T12:51:18.072Z,14.75
2022-11-23T12:52:50.869Z,13.70
2022-11-23T12:54:33.121Z,15.75
2022-11-23T12:56:04.841Z,13.45
2022-11-23T12:57:31.284Z,12.85
2022-11-23T12:58:56.134Z,13.90
2022-11-23T13:00:20.756Z,12.02
2022-11-23T13:01:47.737Z,12.85
2022-11-23T13:03:42.799Z,15.98
2022-11-23T13:05:25.815Z,17.48
2022-11-23T13:09:16.345Z,16.00
2022-11-23T13:10:59.426Z,14.32
2022-11-23T13:12:32.367Z,15.77
2022-11-23T13:14:15.178Z,18.10
2022-11-23T13:16:08.308Z,17.92
2022-11-23T13:17:38.185Z,14.75
2022-11-23T13:19:13.097Z,11.85
2022-11-23T13:20:59.681Z,11.77
2022-11-23T13:22:24.107Z,14.43
2022-11-23T13:23:47.584Z,12.73
2022-11-23T13:25:24.100Z,17.23
2022-11-23T13:26:47.472Z,12.77
2022-11-23T13:28:29.066Z,12.40
2022-11-23T13:29:58.667Z,17.95
2022-11-23T13:31:36.135Z,17.45
2022-11-23T13:33:02.930Z,15.45
2022-11-23T13:34:47.609Z,16.30
2022-11-23T13:36:16.812Z,11.18
2022-11-23T13:38:30.016Z,16.00
2022-11-23T13:40:05.836Z,12.48
2022-11-23T13:42:05.102Z,15.57
2022-11-23T13:43:30.713Z,14.65
2022-11-23T13:45:15.268Z,11.52
2022-11-23T13:46:39.217Z,14.80
2022-11-23T13:50:11.029Z,16.30
2022-11-23T13:51:36.247Z,12.98
2022-11-23T13:52:59.923Z,12.32
2022-11-23T13:54:25.136Z,15.32
2022-11-23T13:55:50.227Z,20.73
2022-11-23T13:57:15.493Z,19.05
2022-11-23T13:58:40.691Z,13.32
2022-11-23T14:00:37.731Z,15.75
2022-11-23T14:02:29.263Z,14.40
2022-11-23T14:03:55.832Z,11.85
2022-11-23T14:05:57.703Z,11.75
2022-11-23T14:07:23.065Z,12.88
2022-11-23T14:08:47.438Z,13.38
2022-11-23T14:10:20.197Z,12.10
2022-11-23T14:11:55.286Z,16.45
2022-11-23T14:13:21.846Z,21.38
2022-11-23T14:14:49.418Z,14.55
2022-11-23T14:16:15.329Z,15.68
2022-11-23T14:18:04.627Z,14.25
2022-11-23T14:19:34.482Z,17.20
2022-11-23T14:21:03.732Z,13.40
2022-11-23T14:22:33.264Z,13.98
2022-11-23T14:24:24.623Z,16.75
2022-11-23T14:25:53.930Z,23.05
2022-11-23T14:27:51.432Z,15.60
2022-11-23T14:29:35.676Z,15.20
2022-11-23T14:31:07.862Z,16.77
2022-11-23T14:32:41.505Z,13.68
2022-11-23T14:34:10.658Z,12.52
2022-11-23T14:35:40.034Z,16.95
2022-11-23T14:37:09.955Z,14.85
2022-11-23T14:39:02.220Z,12.35
2022-11-23T14:40:28.417Z,15.48
2022-11-23T14:41:53.387Z,20.00
2022-11-23T14:43:19.607Z,16.33
2022-11-23T14:44:43.947Z,19.02
2022-11-23T14:46:12.689Z,13.68
2022-11-23T14:47:36.098Z,17.45
2022-11-23T14:49:06.772Z,14.13
2022-11-23T14:50:31.476Z,14.65
2022-11-23T14:51:55.067Z,14.38
2022-11-23T14:53:18.428Z,17.23
2022-11-23T14:54:42.414Z,14.93
2022-11-23T14:56:06.294Z,18.23
2022-11-23T14:57:34.240Z,12.00
2022-11-23T14:59:02.567Z,16.02
2022-11-23T15:00:29.708Z,15.55
2022-11-23T15:01:55.185Z,14.27
2022-11-23T15:03:49.416Z,15.63
2022-11-23T15:05:08.512Z,15.60
2022-11-23T15:06:34.552Z,25.17
2022-11-23T15:08:01.186Z,16.48
2022-11-23T15:09:38.158Z,18.20
2022-11-23T15:11:06.805Z,12.10
2022-11-23T15:12:41.543Z,13.90
2022-11-23T15:14:19.813Z,14.05
2022-11-23T15:15:47.293Z,19.70
2022-11-23T15:17:18.355Z,19.20
2022-11-23T15:18:42.427Z,16.10
2022-11-23T15:20:06.558Z,25.15
2022-11-23T15:21:30.333Z,16.48
2022-11-23T15:22:53.868Z,14.75
2022-11-23T15:24:24.833Z,17.55
2022-11-23T15:25:54.167Z,14.63
2022-11-23T15:27:17.679Z,16.60
2022-11-23T15:28:41.288Z,15.15
2022-11-23T15:30:17.349Z,15.95
2022-11-23T15:31:50.477Z,14.95
2022-11-23T15:33:25.204Z,17.30
2022-11-23T15:34:49.543Z,19.33
2022-11-23T15:36:13.059Z,18.33
2022-11-23T15:37:41.519Z,18.88
2022-11-23T15:39:08.377Z,16.85
2022-11-23T15:40:33.938Z,16.85
2022-11-23T15:41:57.579Z,17.90
2022-11-23T15:43:21.666Z,15.18
2022-11-23T15:44:49.060Z,16.70
2022-11-23T15:46:15.980Z,15.40
2022-11-23T15:47:39.891Z,13.90
2022-11-23T15:49:05.211Z,18.38
2022-11-23T15:50:33.810Z,14.52
2022-11-23T15:52:01.482Z,13.38
2022-11-23T15:53:28.975Z,12.88
2022-11-23T15:54:52.495Z,17.75
2022-11-23T15:56:21.913Z,15.80
2022-11-23T15:57:45.326Z,16.95
2022-11-23T15:59:27.590Z,15.43
2022-11-23T16:00:53.074Z,16.98
2022-11-23T16:02:21.275Z,13.77
2022-11-23T16:03:52.420Z,14.30
2022-11-23T16:05:17.849Z,12.25
2022-11-23T16:06:41.917Z,12.73
2022-11-23T16:08:20.308Z,9.50
2022-11-23T16:09:52.157Z,14.20
2022-11-23T16:11:24.693Z,14.35
2022-11-23T16:12:50.217Z,18.63
2022-11-23T16:14:16.059Z,16.85
2022-11-23T16:15:44.237Z,17.15
2022-11-23T16:17:15.939Z,16.55
2022-11-23T16:18:45.044Z,16.10
2022-11-23T16:20:16.151Z,14.52
2022-11-23T16:21:46.061Z,15.70
2022-11-23T16:23:18.862Z,13.70
2022-11-23T16:24:42.348Z,16.27
2022-11-23T16:26:07.024Z,18.25
2022-11-23T16:27:30.484Z,19.50
2022-11-23T16:28:56.399Z,15.95
2022-11-23T16:30:25.919Z,17.48
2022-11-23T16:31:54.116Z,15.85
2022-11-23T16:33:18.986Z,14.63
2022-11-23T16:34:45.007Z,16.92
2022-11-23T16:36:08.881Z,15.10
2022-11-23T16:37:32.244Z,17.67
2022-11-23T16:38:58.601Z,16.38
2022-11-23T16:40:25.935Z,18.98
2022-11-23T16:41:49.362Z,13.40
2022-11-23T16:43:13.707Z,15.70
2022-11-23T16:44:41.420Z,18.17
2022-11-23T16:46:05.806Z,19.58
2022-11-23T16:47:30.605Z,20.15
2022-11-23T16:48:54.273Z,24.13
2022-11-23T16:50:18.989Z,16.10
2022-11-23T16:51:42.444Z,16.88
2022-11-23T16:53:14.195Z,15.15
2022-11-23T16:54:37.915Z,16.00
2022-11-23T16:56:01.640Z,18.05
2022-11-23T16:57:29.222Z,17.10
2022-11-23T16:58:53.120Z,15.65
2022-11-23T17:00:18.285Z,15.68
2022-11-23T17:01:43.594Z,20.95
2022-11-23T17:03:07.057Z,18.60
2022-11-23T17:04:30.552Z,15.20
2022-11-23T17:05:55.409Z,16.67
2022-11-23T17:07:18.791Z,20.13
2022-11-23T17:08:42.276Z,14.55
2022-11-23T17:10:06.520Z,19.02
2022-11-23T17:11:29.956Z,19.48
2022-11-23T17:12:54.500Z,19.20
2022-11-23T17:14:19.730Z,27.42
2022-11-23T17:15:44.112Z,16.60
2022-11-23T17:17:11.693Z,17.85
2022-11-23T17:18:35.098Z,17.42
2022-11-23T17:20:03.635Z,22.23
2022-11-23T17:21:29.109Z,17.83
2022-11-23T17:22:52.474Z,23.25
2022-11-23T17:24:16.329Z,19.92
2022-11-23T17:25:40.232Z,17.88
2022-11-23T17:27:03.629Z,19.25
2022-11-23T17:28:28.688Z,16.00
2022-11-23T17:29:57.891Z,16.80
2022-11-23T17:31:23.517Z,19.30
2022-11-23T17:32:49.767Z,18.70
2022-11-23T17:34:13.136Z,19.42
2022-11-23T17:35:38.339Z,22.73
2022-11-23T17:37:03.318Z,15.73
2022-11-23T17:38:28.269Z,23.02
2022-11-23T17:39:51.983Z,19.58
2022-11-23T17:41:15.706Z,21.20
2022-11-23T17:42:39.084Z,19.40
2022-11-23T17:44:02.474Z,19.05
2022-11-23T17:45:25.828Z,23.02
2022-11-23T17:46:49.690Z,15.75
2022-11-23T17:48:14.131Z,21.83
2022-11-23T17:49:37.592Z,18.92
2022-11-23T17:51:01.013Z,17.63
2022-11-23T17:52:26.041Z,17.48
2022-11-23T17:53:49.419Z,21.02
2022-11-23T17:55:13.788Z,15.88
2022-11-23T17:56:37.589Z,18.83
2022-11-23T17:58:01.069Z,18.27
2022-11-23T17:59:24.631Z,16.77
2022-11-23T18:00:48.123Z,16.58
2022-11-23T18:02:11.820Z,20.70
2022-11-23T18:03:35.223Z,21.08
2022-11-23T18:04:58.688Z,23.30
2022-11-23T18:06:24.190Z,20.42
2022-11-23T18:07:49.031Z,17.92
2022-11-23T18:09:12.960Z,25.20
2022-11-23T18:10:36.283Z,21.98
2022-11-23T18:11:59.705Z,20.23
2022-11-23T18:13:23.046Z,21.10
2022-11-23T18:14:46.424Z,21.10
2022-11-23T18:16:10.428Z,20.38
2022-11-23T18:17:33.865Z,22.88
2022-11-23T18:18:57.351Z,20.83
2022-11-23T18:20:21.337Z,24.45
2022-11-23T18:21:44.699Z,21.50
2022-11-23T18:23:09.515Z,28.25
2022-11-23T18:24:32.860Z,19.20
2022-11-23T18:26:03.223Z,24.02
2022-11-23T18:27:26.635Z,23.20
2022-11-23T18:28:50.845Z,22.13
2022-11-23T18:30:15.232Z,24.05
2022-11-23T18:31:38.914Z,25.27
2022-11-23T18:33:02.846Z,19.90
2022-11-23T18:34:26.682Z,21.83
2022-11-23T18:35:50.206Z,26.42
2022-11-23T18:37:13.572Z,23.35
2022-11-23T18:38:39.027Z,21.02
2022-11-23T18:40:02.668Z,22.25
2022-11-23T18:41:26.180Z,23.20