createdAt,value
2022-07-31T00:01:59.955Z,15.90
2022-07-31T00:04:47.923Z,15.90
2022-07-31T00:07:36.126Z,15.90
2022-07-31T00:10:23.997Z,15.90
2022-07-31T00:13:13.626Z,15.90
2022-07-31T00:16:01.555Z,15.90
2022-07-31T00:18:49.279Z,15.80
2022-07-31T00:21:37.023Z,15.80
2022-07-31T00:24:24.570Z,15.80
2022-07-31T00:27:12.353Z,15.80
2022-07-31T00:30:01.556Z,15.90
2022-07-31T00:32:49.009Z,15.90
2022-07-31T00:35:39.921Z,15.80
2022-07-31T00:38:28.031Z,15.80
2022-07-31T00:41:15.402Z,15.80
2022-07-31T00:44:02.968Z,15.80
2022-07-31T00:46:53.291Z,15.80
2022-07-31T00:49:41.160Z,15.80
2022-07-31T00:52:29.226Z,15.80
2022-07-31T00:55:17.214Z,15.80
2022-07-31T00:58:04.841Z,15.80
2022-07-31T01:00:52.539Z,15.80
2022-07-31T01:03:42.575Z,15.80
2022-07-31T01:06:30.304Z,15.80
2022-07-31T01:09:17.885Z,15.80
2022-07-31T01:12:13.145Z,15.80
2022-07-31T01:15:03.405Z,15.80
2022-07-31T01:17:52.138Z,15.70
2022-07-31T01:20:42.961Z,15.70
2022-07-31T01:23:50.102Z,15.70
2022-07-31T01:26:58.158Z,15.70
2022-07-31T01:29:49.705Z,15.70
2022-07-31T01:32:38.636Z,15.70
2022-07-31T01:35:29.731Z,15.70
2022-07-31T01:38:20.121Z,15.70
2022-07-31T01:41:09.520Z,15.70
2022-07-31T01:43:58.140Z,15.70
2022-07-31T01:46:48.049Z,15.70
2022-07-31T01:49:38.208Z,15.70
2022-07-31T01:52:27.941Z,15.70
2022-07-31T01:55:16.789Z,15.70
2022-07-31T01:58:05.013Z,15.70
2022-07-31T02:00:55.778Z,15.70
2022-07-31T02:03:51.316Z,15.70
2022-07-31T02:06:40.768Z,15.60
2022-07-31T02:09:28.348Z,15.70
2022-07-31T02:12:16.243Z,15.60
2022-07-31T02:15:05.547Z,15.60
2022-07-31T02:17:54.466Z,15.60
2022-07-31T02:20:47.035Z,15.60
2022-07-31T02:23:34.977Z,15.60
2022-07-31T02:26:23.219Z,15.60
2022-07-31T02:29:19.597Z,15.60
2022-07-31T02:32:08.369Z,15.60
2022-07-31T02:34:56.782Z,15.60
2022-07-31T02:37:48.200Z,15.60
2022-07-31T02:40:36.524Z,15.60
2022-07-31T02:43:25.446Z,15.60
2022-07-31T02:46:14.554Z,15.60
2022-07-31T02:49:02.255Z,15.60
2022-07-31T02:51:49.939Z,15.60
2022-07-31T02:54:40.699Z,15.50
2022-07-31T02:57:28.585Z,15.50
2022-07-31T03:00:22.879Z,15.60
2022-07-31T03:03:12.879Z,15.50
2022-07-31T03:06:00.826Z,15.50
2022-07-31T03:08:48.558Z,15.50
2022-07-31T03:11:41.750Z,15.50
2022-07-31T03:14:32.911Z,15.50
2022-07-31T03:17:20.868Z,15.50
2022-07-31T03:20:09.282Z,15.50
2022-07-31T03:22:58.798Z,15.50
2022-07-31T03:25:46.671Z,15.50
2022-07-31T03:28:36.536Z,15.50
2022-07-31T03:31:24.264Z,15.60
2022-07-31T03:34:12.049Z,15.60
2022-07-31T03:37:00.000Z,15.60
2022-07-31T03:39:47.603Z,15.60
2022-07-31T03:42:35.686Z,15.60
2022-07-31T03:45:25.763Z,15.70
2022-07-31T03:48:13.784Z,15.70
2022-07-31T03:51:01.769Z,15.70
2022-07-31T03:53:51.801Z,15.70
2022-07-31T03:56:58.765Z,15.70
2022-07-31T03:59:48.386Z,15.70
2022-07-31T04:02:38.597Z,15.70
2022-07-31T04:05:45.186Z,15.70
2022-07-31T04:08:33.147Z,15.80
2022-07-31T04:11:21.497Z,15.80
2022-07-31T04:14:09.209Z,15.70
2022-07-31T04:16:57.065Z,15.70
2022-07-31T04:19:49.709Z,15.70
2022-07-31T04:22:37.226Z,15.70
2022-07-31T04:25:34.159Z,15.70
2022-07-31T04:28:30.361Z,15.70
2022-07-31T04:31:18.030Z,15.70
2022-07-31T04:34:07.268Z,15.70
2022-07-31T04:37:00.045Z,15.80
2022-07-31T04:39:47.845Z,15.80
2022-07-31T04:42:35.839Z,15.80
2022-07-31T04:45:23.350Z,15.80
2022-07-31T04:48:12.094Z,15.80
2022-07-31T04:50:59.708Z,15.80
2022-07-31T04:53:48.517Z,15.80
2022-07-31T04:56:37.687Z,15.80
2022-07-31T04:59:59.003Z,15.80
2022-07-31T05:02:34.631Z,15.80
2022-07-31T05:05:22.620Z,15.90
2022-07-31T05:08:10.397Z,15.90
2022-07-31T05:11:22.535Z,15.90
2022-07-31T05:14:11.279Z,15.90
2022-07-31T05:16:59.155Z,15.90
2022-07-31T05:19:51.795Z,15.90
2022-07-31T05:22:42.095Z,16.00
2022-07-31T05:25:52.887Z,16.00
2022-07-31T05:28:42.362Z,15.90
2022-07-31T05:31:30.494Z,16.00
2022-07-31T05:34:18.992Z,16.00
2022-07-31T05:37:06.586Z,16.00
2022-07-31T05:39:56.864Z,16.00
2022-07-31T05:43:03.902Z,16.10
2022-07-31T05:46:14.132Z,16.20
2022-07-31T05:49:01.978Z,16.20
2022-07-31T05:51:54.212Z,16.30
2022-07-31T05:54:41.809Z,16.40
2022-07-31T05:57:58.624Z,16.50
2022-07-31T06:00:47.241Z,16.50
2022-07-31T06:03:38.601Z,16.50
2022-07-31T06:06:41.602Z,16.50
2022-07-31T06:09:29.019Z,16.50
2022-07-31T06:12:17.213Z,16.50
2022-07-31T06:15:05.150Z,16.50
2022-07-31T06:17:57.417Z,16.50
2022-07-31T06:20:51.115Z,16.50
2022-07-31T06:23:38.697Z,16.60
2022-07-31T06:26:57.826Z,16.60
2022-07-31T06:29:45.559Z,16.70
2022-07-31T06:32:33.376Z,16.80
2022-07-31T06:35:21.481Z,16.80
2022-07-31T06:38:30.928Z,16.90
2022-07-31T06:41:48.266Z,17.00
2022-07-31T06:44:50.633Z,17.10
2022-07-31T06:48:04.508Z,17.20
2022-07-31T06:51:29.246Z,17.30
2022-07-31T06:54:13.601Z,17.40
2022-07-31T06:57:01.166Z,17.60
2022-07-31T06:59:48.811Z,17.60
2022-07-31T07:02:37.361Z,17.60
2022-07-31T07:05:25.492Z,17.60
2022-07-31T07:08:15.481Z,17.70
2022-07-31T07:11:10.344Z,17.80
2022-07-31T07:14:00.271Z,17.80
2022-07-31T07:16:47.872Z,18.00
2022-07-31T07:19:35.569Z,18.10
2022-07-31T07:22:30.027Z,18.10
2022-07-31T07:25:20.939Z,18.20
2022-07-31T07:28:15.250Z,18.20
2022-07-31T07:31:21.363Z,18.30
2022-07-31T07:34:10.002Z,18.30
2022-07-31T07:36:57.313Z,18.40
2022-07-31T07:39:48.409Z,18.40
2022-07-31T07:42:36.109Z,18.50
2022-07-31T07:45:25.757Z,18.50
2022-07-31T07:48:13.149Z,18.60
2022-07-31T07:51:36.421Z,18.60
2022-07-31T07:54:43.322Z,18.80
2022-07-31T07:57:56.510Z,18.70
2022-07-31T08:01:11.132Z,18.80
2022-07-31T08:04:01.881Z,18.90
2022-07-31T08:06:50.095Z,19.10
2022-07-31T08:09:38.614Z,19.20
2022-07-31T08:12:39.226Z,19.20
2022-07-31T08:15:26.730Z,19.30
2022-07-31T08:18:42.728Z,19.40
2022-07-31T08:21:30.057Z,19.40
2022-07-31T08:24:17.931Z,19.40
2022-07-31T08:27:39.368Z,19.40
2022-07-31T08:30:30.753Z,19.40
2022-07-31T08:33:19.584Z,19.40
2022-07-31T08:36:15.825Z,19.20
2022-07-31T08:39:03.713Z,19.10
2022-07-31T08:42:10.025Z,18.90
2022-07-31T08:44:57.587Z,18.90
2022-07-31T08:47:49.436Z,18.90
2022-07-31T08:50:45.482Z,18.90
2022-07-31T08:53:51.683Z,18.90
2022-07-31T08:56:40.469Z,19.00
2022-07-31T08:59:29.426Z,19.10
2022-07-31T09:02:17.015Z,19.30
2022-07-31T09:05:27.470Z,19.40
2022-07-31T09:08:33.677Z,19.50
2022-07-31T09:11:23.223Z,19.60
2022-07-31T09:14:26.219Z,19.70
2022-07-31T09:17:15.984Z,19.80
2022-07-31T09:20:05.738Z,20.00
2022-07-31T09:23:05.325Z,20.10
2022-07-31T09:25:54.306Z,20.10
2022-07-31T09:28:43.958Z,20.30
2022-07-31T09:31:33.673Z,20.50
2022-07-31T09:34:38.900Z,20.70
2022-07-31T09:37:34.297Z,20.80
2022-07-31T09:40:51.579Z,20.70
2022-07-31T09:44:26.052Z,20.90
2022-07-31T09:47:23.483Z,21.10
2022-07-31T09:50:11.378Z,21.60
2022-07-31T09:53:02.858Z,21.90
2022-07-31T09:55:53.238Z,22.20
2022-07-31T09:58:41.648Z,22.20
2022-07-31T10:01:32.108Z,22.10
2022-07-31T10:04:20.849Z,22.00
2022-07-31T10:07:08.493Z,21.70
2022-07-31T10:09:57.575Z,21.50
2022-07-31T10:13:09.974Z,21.50
2022-07-31T10:16:00.933Z,21.60
2022-07-31T10:19:11.634Z,21.90
2022-07-31T10:22:23.601Z,22.30
2022-07-31T10:25:13.447Z,22.70
2022-07-31T10:28:01.738Z,22.90
2022-07-31T10:30:49.336Z,23.20
2022-07-31T10:33:45.058Z,23.10
2022-07-31T10:36:55.751Z,23.20
2022-07-31T10:40:01.803Z,23.10
2022-07-31T10:43:03.248Z,22.90
2022-07-31T10:45:51.638Z,23.10
2022-07-31T10:48:58.215Z,23.20
2022-07-31T10:52:11.428Z,23.50
2022-07-31T10:55:16.798Z,23.60
2022-07-31T10:58:15.684Z,23.80
2022-07-31T11:01:12.307Z,23.80
2022-07-31T11:04:34.356Z,23.80
2022-07-31T11:07:47.124Z,23.80
2022-07-31T11:10:53.822Z,23.70
2022-07-31T11:13:56.226Z,23.60
2022-07-31T11:17:18.896Z,23.30
2022-07-31T11:20:48.060Z,23.20
2022-07-31T11:23:37.485Z,23.20
2022-07-31T11:26:32.925Z,23.20
2022-07-31T11:30:01.945Z,23.30
2022-07-31T11:32:35.597Z,23.40
2022-07-31T11:35:30.028Z,23.70
2022-07-31T11:38:17.495Z,24.50
2022-07-31T11:41:06.919Z,24.70
2022-07-31T11:43:57.876Z,24.60
2022-07-31T11:46:45.424Z,25.00
2022-07-31T11:49:39.219Z,25.10
2022-07-31T11:52:37.455Z,25.40
2022-07-31T11:55:25.429Z,26.00
2022-07-31T11:58:15.340Z,26.30
2022-07-31T12:01:04.709Z,25.90
2022-07-31T12:03:53.192Z,26.00
2022-07-31T12:06:40.591Z,26.00
2022-07-31T12:10:00.977Z,26.10
2022-07-31T12:12:36.150Z,26.30
2022-07-31T12:15:25.102Z,25.90
2022-07-31T12:18:12.740Z,25.60
2022-07-31T12:21:02.168Z,25.80
2022-07-31T12:23:50.324Z,26.40
2022-07-31T12:26:37.731Z,26.60
2022-07-31T12:29:31.417Z,26.60
2022-07-31T12:32:26.573Z,26.30
2022-07-31T12:35:13.876Z,26.50
2022-07-31T12:38:01.314Z,26.20
2022-07-31T12:40:49.550Z,26.40
2022-07-31T12:43:37.164Z,26.70
2022-07-31T12:46:36.023Z,26.80
2022-07-31T12:49:25.066Z,26.40
2022-07-31T12:52:12.824Z,26.40
2022-07-31T12:55:00.061Z,27.30
2022-07-31T12:57:51.042Z,27.30
2022-07-31T13:00:40.395Z,26.90
2022-07-31T13:03:45.566Z,26.60
2022-07-31T13:06:35.253Z,26.70
2022-07-31T13:09:25.869Z,27.30
2022-07-31T13:12:13.525Z,27.50
2022-07-31T13:15:02.065Z,28.00
2022-07-31T13:17:50.876Z,27.80
2022-07-31T13:20:38.492Z,28.00
2022-07-31T13:23:27.279Z,27.70
2022-07-31T13:26:14.651Z,27.60
2022-07-31T13:29:02.137Z,26.70
2022-07-31T13:31:50.063Z,25.80
2022-07-31T13:34:37.443Z,26.00
2022-07-31T13:37:24.917Z,26.30
2022-07-31T13:40:13.682Z,27.00
2022-07-31T13:43:00.976Z,27.70
2022-07-31T13:45:50.486Z,27.90
2022-07-31T13:48:38.158Z,28.00
2022-07-31T13:51:28.649Z,28.40
2022-07-31T13:54:16.560Z,28.00
2022-07-31T13:57:06.246Z,27.60
2022-07-31T13:59:53.967Z,27.10
2022-07-31T14:02:44.589Z,27.00
2022-07-31T14:05:40.024Z,27.30
2022-07-31T14:08:33.179Z,27.70
2022-07-31T14:11:35.524Z,27.60
2022-07-31T14:14:24.342Z,27.80
2022-07-31T14:17:11.838Z,28.10
2022-07-31T14:20:00.163Z,28.50
2022-07-31T14:22:47.837Z,29.00
2022-07-31T14:25:37.004Z,28.80
2022-07-31T14:28:24.875Z,28.80
2022-07-31T14:31:15.697Z,28.60
2022-07-31T14:34:03.171Z,28.50
2022-07-31T14:36:50.869Z,28.40
2022-07-31T14:39:42.784Z,28.50
2022-07-31T14:42:31.064Z,28.60
2022-07-31T14:45:18.372Z,28.30
2022-07-31T14:48:07.848Z,28.10
2022-07-31T14:50:55.767Z,27.90
2022-07-31T14:53:43.069Z,27.80
2022-07-31T14:56:58.638Z,27.80
2022-07-31T14:59:37.912Z,27.90
2022-07-31T15:02:25.780Z,27.70
2022-07-31T15:06:40.100Z,27.90
2022-07-31T15:08:22.277Z,27.80
2022-07-31T15:11:12.197Z,28.00
2022-07-31T15:13:59.760Z,28.10
2022-07-31T15:16:49.721Z,28.60
2022-07-31T15:19:37.525Z,29.00
2022-07-31T15:22:26.255Z,29.40
2022-07-31T15:25:15.030Z,29.90
2022-07-31T15:28:02.587Z,30.00
2022-07-31T15:30:50.321Z,29.60
2022-07-31T15:33:38.822Z,29.00
2022-07-31T15:36:28.550Z,29.00
2022-07-31T15:39:18.283Z,29.20
2022-07-31T15:42:06.048Z,29.60
2022-07-31T15:44:53.234Z,30.00
2022-07-31T15:47:41.296Z,29.90
2022-07-31T15:50:28.610Z,29.80
2022-07-31T15:53:15.863Z,29.80
2022-07-31T15:56:06.068Z,30.10
2022-07-31T15:58:54.014Z,30.30
2022-07-31T16:01:41.561Z,30.30
2022-07-31T16:04:31.521Z,30.00
2022-07-31T16:08:28.539Z,30.00
2022-07-31T16:10:26.713Z,29.80
2022-07-31T16:13:15.524Z,30.30
2022-07-31T16:16:02.974Z,30.50
2022-07-31T16:18:52.564Z,30.30
2022-07-31T16:21:41.787Z,30.10
2022-07-31T16:24:29.616Z,30.20
2022-07-31T16:27:17.562Z,30.30
2022-07-31T16:30:07.665Z,30.30
2022-07-31T16:32:55.170Z,30.10
2022-07-31T16:35:42.651Z,29.90
2022-07-31T16:38:30.249Z,29.60
2022-07-31T16:41:18.289Z,29.50
2022-07-31T16:44:05.966Z,29.30
2022-07-31T16:46:55.138Z,29.50
2022-07-31T16:49:44.985Z,29.80
2022-07-31T16:52:32.773Z,30.00
2022-07-31T16:55:19.958Z,29.80
2022-07-31T16:58:10.669Z,30.20
2022-07-31T17:00:58.417Z,30.80
2022-07-31T17:04:00.018Z,31.00
2022-07-31T17:06:50.442Z,31.20
2022-07-31T17:09:38.395Z,31.30
2022-07-31T17:12:25.775Z,31.20
2022-07-31T17:15:13.597Z,31.50
2022-07-31T17:18:01.165Z,31.70
2022-07-31T17:20:50.404Z,32.00
2022-07-31T17:23:44.218Z,32.00
2022-07-31T17:26:38.707Z,32.00
2022-07-31T17:29:26.175Z,32.20
2022-07-31T17:32:14.172Z,32.10
2022-07-31T17:35:01.697Z,31.70
2022-07-31T17:37:50.536Z,30.80
2022-07-31T17:40:44.884Z,30.20
2022-07-31T17:43:50.026Z,30.00
2022-07-31T17:46:46.348Z,29.90
2022-07-31T17:49:36.640Z,29.90
2022-07-31T17:52:24.423Z,29.70
2022-07-31T17:55:13.271Z,29.40
2022-07-31T17:58:00.593Z,29.10
2022-07-31T18:00:48.008Z,28.30
2022-07-31T18:03:36.003Z,27.40
2022-07-31T18:06:23.749Z,26.30
2022-07-31T18:09:11.429Z,25.50
2022-07-31T18:12:00.621Z,24.80
2022-07-31T18:14:48.783Z,24.10
2022-07-31T18:17:37.571Z,23.50
2022-07-31T18:20:31.414Z,23.00
2022-07-31T18:23:18.673Z,22.50
2022-07-31T18:26:06.641Z,22.10
2022-07-31T18:28:55.820Z,21.80
2022-07-31T18:31:43.667Z,21.40
2022-07-31T18:34:31.186Z,21.10
2022-07-31T18:37:18.791Z,20.80
2022-07-31T18:40:07.295Z,20.60
2022-07-31T18:42:54.520Z,20.40
2022-07-31T18:45:43.222Z,20.00
2022-07-31T18:48:31.338Z,19.80
2022-07-31T18:51:19.018Z,19.50
2022-07-31T18:54:06.535Z,19.30
2022-07-31T18:56:54.108Z,19.10
2022-07-31T18:59:41.677Z,19.00
2022-07-31T19:02:30.745Z,18.80
2022-07-31T19:05:21.637Z,18.60
2022-07-31T19:08:09.782Z,18.50
2022-07-31T19:10:57.213Z,18.30
2022-07-31T19:13:44.718Z,18.10
2022-07-31T19:16:32.616Z,18.00
2022-07-31T19:19:21.543Z,17.80
2022-07-31T19:22:09.772Z,17.70
2022-07-31T19:24:57.253Z,17.60
2022-07-31T19:27:48.367Z,17.40
2022-07-31T19:30:41.699Z,17.30
2022-07-31T19:33:33.096Z,17.20
2022-07-31T19:36:21.946Z,17.00
2022-07-31T19:39:09.521Z,16.90
2022-07-31T19:42:11.442Z,16.80
2022-07-31T19:44:59.706Z,16.70
2022-07-31T19:47:47.188Z,16.60
2022-07-31T19:50:34.744Z,16.50
2022-07-31T19:53:23.795Z,16.40
2022-07-31T19:56:12.533Z,16.30
2022-07-31T19:59:02.964Z,16.30
2022-07-31T20:01:50.492Z,16.20
2022-07-31T20:04:37.859Z,16.10
2022-07-31T20:07:26.722Z,16.00
2022-07-31T20:10:18.597Z,15.90
2022-07-31T20:13:08.933Z,15.70
2022-07-31T20:15:57.533Z,15.60
2022-07-31T20:18:47.184Z,15.50
2022-07-31T20:21:35.279Z,15.50
2022-07-31T20:24:22.727Z,15.40
2022-07-31T20:27:11.473Z,15.30
2022-07-31T20:29:59.007Z,15.20
2022-07-31T20:32:48.545Z,15.10
2022-07-31T20:35:47.752Z,15.10
2022-07-31T20:38:37.025Z,15.00
2022-07-31T20:41:24.565Z,14.90
2022-07-31T20:44:13.531Z,14.90
2022-07-31T20:47:01.207Z,14.80
2022-07-31T20:49:49.137Z,14.80
2022-07-31T20:52:36.915Z,14.70
2022-07-31T20:55:24.231Z,14.70
2022-07-31T20:58:11.744Z,14.60
2022-07-31T21:01:00.785Z,14.60
2022-07-31T21:03:48.857Z,14.60
2022-07-31T21:06:36.662Z,14.50
2022-07-31T21:09:24.613Z,14.40
2022-07-31T21:12:12.222Z,14.40
2022-07-31T21:15:00.394Z,14.30
2022-07-31T21:17:49.144Z,14.30
2022-07-31T21:20:51.228Z,14.20
2022-07-31T21:23:41.138Z,14.10
2022-07-31T21:26:29.828Z,14.10
2022-07-31T21:29:17.788Z,14.00
2022-07-31T21:32:06.103Z,13.90
2022-07-31T21:34:55.636Z,13.90
2022-07-31T21:37:55.522Z,13.80
2022-07-31T21:40:44.625Z,13.80
2022-07-31T21:43:36.449Z,13.80
2022-07-31T21:46:40.022Z,13.70
2022-07-31T21:49:33.079Z,13.70
2022-07-31T21:52:22.247Z,13.60
2022-07-31T21:55:10.164Z,13.60
2022-07-31T21:57:59.743Z,13.60
2022-07-31T22:00:47.808Z,13.50
2022-07-31T22:03:35.310Z,13.50
2022-07-31T22:06:39.880Z,13.50
2022-07-31T22:09:28.583Z,13.40
2022-07-31T22:12:15.956Z,13.40
2022-07-31T22:15:03.621Z,13.30
2022-07-31T22:17:50.965Z,13.30
2022-07-31T22:20:38.527Z,13.30
2022-07-31T22:23:27.909Z,13.20
2022-07-31T22:26:17.262Z,13.20
2022-07-31T22:29:04.882Z,13.20
2022-07-31T22:31:56.939Z,13.20
2022-07-31T22:34:44.266Z,13.10
2022-07-31T22:37:31.566Z,13.10
2022-07-31T22:40:19.456Z,13.00
2022-07-31T22:44:05.548Z,13.00
2022-07-31T22:46:15.845Z,13.00
2022-07-31T22:49:03.591Z,12.90
2022-07-31T22:51:51.092Z,12.90
2022-07-31T22:54:38.456Z,12.90
2022-07-31T22:57:25.768Z,12.80
2022-07-31T23:00:18.187Z,12.80
2022-07-31T23:03:05.883Z,12.70
2022-07-31T23:06:03.071Z,12.70
2022-07-31T23:09:01.402Z,12.70
2022-07-31T23:11:49.036Z,12.60
2022-07-31T23:14:36.788Z,12.60
2022-07-31T23:17:25.625Z,12.60
2022-07-31T23:20:14.821Z,12.60
2022-07-31T23:23:02.388Z,12.50
2022-07-31T23:25:49.663Z,12.50
2022-07-31T23:28:37.048Z,12.50
2022-07-31T23:31:24.823Z,12.40
2022-07-31T23:34:16.022Z,12.40
2022-07-31T23:37:03.562Z,12.40
2022-07-31T23:39:51.243Z,12.30
2022-07-31T23:42:41.174Z,12.30
2022-07-31T23:45:28.388Z,12.30
2022-07-31T23:48:16.127Z,12.30
2022-07-31T23:51:05.538Z,12.30
2022-07-31T23:53:53.285Z,12.20
2022-07-31T23:56:40.970Z,12.20
2022-07-31T23:59:28.306Z,12.20
