createdAt,value
2022-12-12T00:00:42.490Z,86.28
2022-12-12T00:03:09.247Z,86.16
2022-12-12T00:05:36.103Z,86.50
2022-12-12T00:08:02.531Z,86.19
2022-12-12T00:10:29.392Z,86.61
2022-12-12T00:12:55.776Z,86.90
2022-12-12T00:15:22.163Z,86.52
2022-12-12T00:17:48.527Z,86.78
2022-12-12T00:20:15.026Z,86.49
2022-12-12T00:22:41.408Z,86.82
2022-12-12T00:25:08.428Z,86.92
2022-12-12T00:27:34.877Z,87.14
2022-12-12T00:30:01.349Z,87.24
2022-12-12T00:32:27.954Z,86.94
2022-12-12T00:34:54.353Z,87.25
2022-12-12T00:37:20.709Z,87.23
2022-12-12T00:39:47.086Z,87.07
2022-12-12T00:42:13.765Z,87.21
2022-12-12T00:44:40.803Z,87.04
2022-12-12T00:47:07.371Z,87.29
2022-12-12T00:49:33.970Z,87.44
2022-12-12T00:52:00.345Z,87.42
2022-12-12T00:54:26.701Z,87.54
2022-12-12T00:56:53.123Z,87.21
2022-12-12T00:59:19.779Z,87.21
2022-12-12T01:01:46.953Z,87.41
2022-12-12T01:04:13.451Z,87.34
2022-12-12T01:06:40.050Z,87.80
2022-12-12T01:09:06.502Z,87.49
2022-12-12T01:11:32.930Z,87.24
2022-12-12T01:13:59.358Z,87.29
2022-12-12T01:16:26.236Z,87.49
2022-12-12T01:18:52.891Z,87.20
2022-12-12T01:21:20.404Z,87.18
2022-12-12T01:23:46.996Z,87.02
2022-12-12T01:26:19.648Z,87.02
2022-12-12T01:28:46.596Z,86.98
2022-12-12T01:31:13.529Z,86.92
2022-12-12T01:33:40.974Z,86.93
2022-12-12T01:36:07.575Z,87.29
2022-12-12T01:38:34.007Z,87.39
2022-12-12T01:41:00.454Z,86.90
2022-12-12T01:43:28.841Z,87.49
2022-12-12T01:46:30.550Z,86.91
2022-12-12T01:49:03.550Z,87.21
2022-12-12T01:51:30.831Z,87.37
2022-12-12T01:54:03.144Z,86.80
2022-12-12T01:56:29.926Z,87.23
2022-12-12T01:58:57.430Z,87.17
2022-12-12T02:01:24.770Z,86.72
2022-12-12T02:03:51.384Z,86.97
2022-12-12T02:06:22.550Z,86.77
2022-12-12T02:08:51.160Z,86.98
2022-12-12T02:11:17.580Z,87.15
2022-12-12T02:13:44.306Z,87.22
2022-12-12T02:16:23.066Z,87.62
2022-12-12T02:18:54.717Z,87.44
2022-12-12T02:21:24.385Z,87.17
2022-12-12T02:24:05.839Z,87.39
2022-12-12T02:26:47.731Z,86.74
2022-12-12T02:29:28.864Z,86.84
2022-12-12T02:32:12.882Z,86.23
2022-12-12T02:34:59.421Z,86.25
2022-12-12T02:37:34.858Z,85.92
2022-12-12T02:40:20.289Z,85.75
2022-12-12T02:42:55.669Z,85.84
2022-12-12T02:50:48.868Z,86.61
2022-12-12T02:53:23.276Z,86.99
2022-12-12T02:55:50.483Z,86.67
2022-12-12T02:58:19.636Z,86.16
2022-12-12T03:01:11.162Z,86.03
2022-12-12T03:04:11.624Z,85.38
2022-12-12T03:07:25.840Z,85.82
2022-12-12T03:10:04.427Z,86.11
2022-12-12T03:12:40.671Z,86.10
2022-12-12T03:15:26.139Z,86.25
2022-12-12T03:18:06.120Z,86.29
2022-12-12T03:20:56.783Z,86.66
2022-12-12T03:23:28.981Z,86.39
2022-12-12T03:26:03.862Z,86.29
2022-12-12T03:28:39.592Z,86.77
2022-12-12T03:31:09.887Z,86.64
2022-12-12T03:33:45.412Z,87.24
2022-12-12T03:36:23.245Z,87.63
2022-12-12T03:38:58.918Z,87.62
2022-12-12T03:41:31.732Z,87.30
2022-12-12T03:44:03.957Z,86.89
2022-12-12T03:46:38.692Z,86.84
2022-12-12T03:49:13.513Z,87.18
2022-12-12T03:51:45.865Z,87.61
2022-12-12T03:54:30.756Z,87.87
2022-12-12T03:57:10.419Z,87.87
2022-12-12T03:59:42.060Z,87.87
2022-12-12T04:02:18.439Z,88.03
2022-12-12T04:05:20.148Z,88.42
2022-12-12T04:07:53.616Z,88.40
2022-12-12T04:10:42.283Z,88.18
2022-12-12T04:13:23.497Z,88.28
2022-12-12T04:16:01.503Z,88.32
2022-12-12T04:18:44.416Z,89.48
2022-12-12T04:21:51.920Z,89.72
2022-12-12T04:24:42.760Z,90.63
2022-12-12T04:27:26.013Z,90.08
2022-12-12T04:30:02.709Z,90.21
2022-12-12T04:32:58.791Z,90.19
2022-12-12T04:35:33.462Z,90.14
2022-12-12T04:38:26.126Z,90.40
2022-12-12T04:40:58.507Z,90.42
2022-12-12T04:43:37.001Z,90.53
2022-12-12T04:46:15.819Z,90.60
2022-12-12T04:48:48.412Z,90.44
2022-12-12T04:51:24.408Z,90.34
2022-12-12T04:54:03.514Z,90.59
2022-12-12T04:56:34.097Z,90.40
2022-12-12T04:59:00.625Z,90.17
2022-12-12T05:02:02.541Z,90.54
2022-12-12T05:04:37.205Z,89.77
2022-12-12T05:07:15.324Z,90.28
2022-12-12T05:09:42.754Z,90.14
2022-12-12T05:12:09.517Z,89.88
2022-12-12T05:14:36.360Z,90.17
2022-12-12T05:17:09.548Z,89.74
2022-12-12T05:19:36.036Z,89.57
2022-12-12T05:22:02.804Z,90.07
2022-12-12T05:24:31.194Z,89.78
2022-12-12T05:26:59.175Z,89.83
2022-12-12T05:29:25.838Z,90.19
2022-12-12T05:31:52.235Z,89.70
2022-12-12T05:34:18.779Z,89.79
2022-12-12T05:36:45.223Z,89.53
2022-12-12T05:39:11.620Z,90.07
2022-12-12T05:41:38.017Z,89.92
2022-12-12T05:44:04.390Z,89.43
2022-12-12T05:46:30.837Z,90.04
2022-12-12T05:48:57.324Z,90.10
2022-12-12T05:51:23.750Z,89.90
2022-12-12T05:53:50.159Z,90.41
2022-12-12T05:56:16.651Z,90.15
2022-12-12T05:58:43.513Z,90.43
2022-12-12T06:01:10.298Z,90.38
2022-12-12T06:03:36.989Z,90.46
2022-12-12T06:06:03.886Z,90.15
2022-12-12T06:08:30.305Z,90.17
2022-12-12T06:10:56.821Z,89.83
2022-12-12T06:13:23.283Z,89.59
2022-12-12T06:15:49.953Z,89.41
2022-12-12T06:18:16.342Z,89.82
2022-12-12T06:20:42.732Z,89.87
2022-12-12T06:23:09.143Z,89.77
2022-12-12T06:25:35.680Z,89.51
2022-12-12T06:28:02.090Z,89.49
2022-12-12T06:30:28.464Z,89.35
2022-12-12T06:32:54.889Z,89.32
2022-12-12T06:35:21.253Z,89.57
2022-12-12T06:37:48.504Z,89.33
2022-12-12T06:40:15.828Z,89.12
2022-12-12T06:42:48.047Z,88.62
2022-12-12T06:45:15.492Z,88.34
2022-12-12T06:47:42.168Z,88.27
2022-12-12T06:50:09.051Z,88.14
2022-12-12T06:52:35.481Z,88.72
2022-12-12T06:55:02.112Z,87.63
2022-12-12T06:57:28.582Z,88.27
2022-12-12T06:59:54.983Z,87.82
2022-12-12T07:02:27.731Z,87.59
2022-12-12T07:04:56.289Z,87.28
2022-12-12T07:07:22.942Z,87.00
2022-12-12T07:09:49.457Z,87.37
2022-12-12T07:12:15.917Z,86.93
2022-12-12T07:14:42.269Z,87.50
2022-12-12T07:17:08.620Z,87.10
2022-12-12T07:19:35.587Z,86.85
2022-12-12T07:22:09.104Z,87.25
2022-12-12T07:24:36.475Z,87.69
2022-12-12T07:27:03.756Z,88.04
2022-12-12T07:29:30.143Z,87.79
2022-12-12T07:31:56.526Z,88.23
2022-12-12T07:34:22.930Z,87.64
2022-12-12T07:36:49.315Z,87.92
2022-12-12T07:39:20.680Z,87.99
2022-12-12T07:41:47.474Z,88.27
2022-12-12T07:44:13.855Z,88.24
2022-12-12T07:46:40.403Z,88.19
2022-12-12T07:49:06.865Z,88.35
2022-12-12T07:51:33.319Z,88.39
2022-12-12T07:53:59.737Z,89.15
2022-12-12T07:56:26.111Z,88.85
2022-12-12T07:58:53.471Z,88.84
2022-12-12T08:01:22.749Z,88.94
2022-12-12T08:03:50.505Z,88.75
2022-12-12T08:06:20.126Z,88.37
2022-12-12T08:08:48.367Z,88.91
2022-12-12T08:11:18.422Z,88.67
2022-12-12T08:13:44.896Z,89.01
2022-12-12T08:16:19.725Z,88.49
2022-12-12T08:18:46.655Z,87.49
2022-12-12T08:21:17.571Z,88.18
2022-12-12T08:23:47.835Z,88.47
2022-12-12T08:26:16.743Z,87.98
2022-12-12T08:28:45.406Z,87.74
2022-12-12T08:31:16.660Z,87.14
2022-12-12T08:33:43.153Z,87.02
2022-12-12T08:36:18.904Z,86.97
2022-12-12T08:38:45.515Z,86.94
2022-12-12T08:41:12.934Z,86.63
2022-12-12T08:43:40.583Z,86.43
2022-12-12T08:46:12.330Z,86.60
2022-12-12T08:48:42.220Z,85.74
2022-12-12T08:51:10.181Z,86.49
2022-12-12T08:53:36.591Z,86.36
2022-12-12T08:56:03.057Z,85.46
2022-12-12T08:58:29.478Z,84.51
2022-12-12T09:00:56.596Z,84.71
2022-12-12T09:03:29.023Z,84.68
2022-12-12T09:05:56.033Z,84.93
2022-12-12T09:08:22.448Z,84.71
2022-12-12T09:10:50.414Z,84.67
2022-12-12T09:13:17.144Z,85.14
2022-12-12T09:15:43.556Z,85.19
2022-12-12T09:18:10.008Z,84.77
2022-12-12T09:20:36.373Z,84.52
2022-12-12T09:23:02.787Z,84.43
2022-12-12T09:25:29.192Z,84.19
2022-12-12T09:27:55.605Z,82.92
2022-12-12T09:30:22.207Z,83.01
2022-12-12T09:32:50.214Z,82.66
2022-12-12T09:35:16.770Z,83.60
2022-12-12T09:37:43.177Z,83.59
2022-12-12T09:40:17.552Z,83.15
2022-12-12T09:42:49.211Z,83.40
2022-12-12T09:45:15.997Z,82.98
2022-12-12T09:47:46.439Z,83.03
2022-12-12T09:50:16.806Z,82.82
2022-12-12T09:52:44.572Z,83.06
2022-12-12T09:55:50.261Z,82.63
2022-12-12T09:58:26.928Z,82.29
2022-12-12T10:01:04.935Z,82.37
2022-12-12T10:04:00.637Z,81.52
2022-12-12T10:06:37.478Z,81.39
2022-12-12T10:09:16.933Z,81.42
2022-12-12T10:11:54.567Z,80.92
2022-12-12T10:14:42.113Z,80.98
2022-12-12T10:17:17.035Z,79.91
2022-12-12T10:19:48.998Z,79.52
2022-12-12T10:22:24.544Z,79.47
2022-12-12T10:25:03.207Z,80.32
2022-12-12T10:27:29.813Z,79.59
2022-12-12T10:30:00.444Z,78.93
2022-12-12T10:32:49.687Z,79.41
2022-12-12T10:35:51.891Z,78.77
2022-12-12T10:38:43.980Z,78.67
2022-12-12T10:41:24.591Z,77.65
2022-12-12T10:44:25.747Z,77.47
2022-12-12T10:47:00.897Z,77.09
2022-12-12T10:49:27.408Z,76.33
2022-12-12T10:51:55.664Z,75.54
2022-12-12T10:54:27.489Z,76.52
2022-12-12T10:57:20.200Z,75.15
2022-12-12T10:59:49.630Z,74.32
2022-12-12T11:02:36.124Z,74.44
2022-12-12T11:05:10.735Z,74.01
2022-12-12T11:07:39.876Z,74.19
2022-12-12T11:10:34.841Z,74.57
2022-12-12T11:13:10.416Z,74.44
2022-12-12T11:15:51.639Z,75.26
2022-12-12T11:18:22.225Z,75.39
2022-12-12T11:21:01.943Z,75.30
2022-12-12T11:23:30.224Z,75.77
2022-12-12T11:25:58.718Z,76.06
2022-12-12T11:28:27.747Z,75.89
2022-12-12T11:30:56.444Z,76.29
2022-12-12T11:33:31.471Z,74.71
2022-12-12T11:35:59.276Z,74.68
2022-12-12T11:38:37.596Z,74.61
2022-12-12T11:41:11.335Z,72.82
2022-12-12T11:44:00.253Z,72.18
2022-12-12T11:46:30.993Z,69.89
2022-12-12T11:49:03.803Z,69.30
2022-12-12T11:51:40.292Z,69.09
2022-12-12T11:54:16.194Z,70.67
2022-12-12T11:57:06.408Z,70.57
2022-12-12T11:59:46.085Z,69.82
2022-12-12T12:02:48.977Z,68.77
2022-12-12T12:05:24.469Z,68.77
2022-12-12T12:08:23.377Z,67.27
2022-12-12T12:11:02.083Z,66.70
2022-12-12T12:13:46.949Z,67.74
2022-12-12T12:16:26.450Z,68.01
2022-12-12T12:19:08.025Z,67.82
2022-12-12T12:21:44.940Z,68.17
2022-12-12T12:24:43.649Z,68.71
2022-12-12T12:27:16.526Z,68.34
2022-12-12T12:30:14.099Z,69.03
2022-12-12T12:32:46.512Z,69.69
2022-12-12T12:35:43.764Z,70.41
2022-12-12T12:38:19.694Z,71.65
2022-12-12T12:41:12.134Z,72.74
2022-12-12T12:43:53.452Z,73.51
2022-12-12T12:47:08.147Z,73.92
2022-12-12T12:50:20.037Z,73.58
2022-12-12T12:53:05.877Z,73.50
2022-12-12T12:55:40.625Z,73.77
2022-12-12T12:58:32.357Z,73.74
2022-12-12T13:01:05.140Z,73.97
2022-12-12T13:03:40.585Z,73.59
2022-12-12T13:06:16.393Z,73.55
2022-12-12T13:09:01.672Z,74.44
2022-12-12T13:11:41.827Z,74.07
2022-12-12T13:14:30.412Z,74.09
2022-12-12T13:17:06.236Z,74.24
2022-12-12T13:19:46.706Z,74.15
2022-12-12T13:22:13.012Z,74.00
2022-12-12T13:24:56.479Z,74.89
2022-12-12T13:27:45.891Z,75.47
2022-12-12T13:30:24.061Z,75.74
2022-12-12T13:33:04.837Z,76.15
2022-12-12T13:35:35.603Z,75.94
2022-12-12T13:38:03.164Z,75.34
2022-12-12T13:40:32.728Z,74.89
2022-12-12T13:43:09.869Z,74.80
2022-12-12T13:45:40.590Z,73.85
2022-12-12T13:48:28.321Z,73.47
2022-12-12T13:51:30.286Z,73.58
2022-12-12T13:54:13.185Z,72.67
2022-12-12T13:56:44.977Z,72.79
2022-12-12T13:59:23.628Z,72.58
2022-12-12T14:01:55.385Z,72.33
2022-12-12T14:04:37.441Z,72.00
2022-12-12T14:07:13.015Z,71.35
2022-12-12T14:09:48.706Z,71.38
2022-12-12T14:12:30.729Z,71.94
2022-12-12T14:15:01.705Z,72.02
2022-12-12T14:17:35.490Z,71.79
2022-12-12T14:20:07.372Z,71.42
2022-12-12T14:22:37.232Z,71.43
2022-12-12T14:25:17.236Z,71.67
2022-12-12T14:27:49.709Z,71.51
2022-12-12T14:30:25.349Z,70.89
2022-12-12T14:33:20.968Z,70.04
2022-12-12T14:35:58.765Z,70.27
2022-12-12T14:38:50.719Z,69.72
2022-12-12T14:41:22.881Z,70.13
2022-12-12T14:44:37.938Z,70.04
2022-12-12T14:46:44.015Z,69.73
2022-12-12T14:49:16.246Z,70.79
2022-12-12T14:51:51.052Z,70.53
2022-12-12T14:54:20.664Z,70.91
2022-12-12T14:56:53.357Z,71.69
2022-12-12T14:59:25.148Z,71.19
2022-12-12T15:01:55.365Z,71.08
2022-12-12T15:04:29.240Z,71.40
2022-12-12T15:07:02.819Z,71.65
2022-12-12T15:09:42.110Z,72.19
2022-12-12T15:12:15.148Z,72.55
2022-12-12T15:14:56.202Z,73.47
2022-12-12T15:17:29.984Z,74.37
2022-12-12T15:19:59.599Z,74.12
2022-12-12T15:22:31.161Z,75.13
2022-12-12T15:25:00.436Z,75.47
2022-12-12T15:27:35.587Z,74.98
2022-12-12T15:30:12.580Z,75.56
2022-12-12T15:32:39.426Z,75.39
2022-12-12T15:35:08.820Z,75.53
2022-12-12T15:37:37.643Z,75.73
2022-12-12T15:40:09.294Z,75.99
2022-12-12T15:42:37.900Z,76.25
2022-12-12T15:45:06.151Z,76.54
2022-12-12T15:47:33.715Z,77.05
2022-12-12T15:50:15.399Z,77.19
2022-12-12T15:52:42.232Z,77.08
2022-12-12T15:55:22.473Z,76.99
2022-12-12T15:57:51.945Z,77.13
2022-12-12T16:00:36.800Z,77.64
2022-12-12T16:03:18.252Z,77.38
2022-12-12T16:05:44.835Z,77.82
2022-12-12T16:08:44.798Z,77.62
2022-12-12T16:11:43.821Z,78.24
2022-12-12T16:14:40.753Z,77.93
2022-12-12T16:17:19.876Z,78.29
2022-12-12T16:19:55.276Z,78.53
2022-12-12T16:22:32.490Z,78.22
2022-12-12T16:25:11.182Z,78.18
2022-12-12T16:27:37.665Z,78.22
2022-12-12T16:30:05.275Z,78.39
2022-12-12T16:32:31.673Z,77.85
2022-12-12T16:34:58.031Z,78.26
2022-12-12T16:37:24.467Z,78.35
2022-12-12T16:39:50.921Z,78.50
2022-12-12T16:42:19.731Z,78.44
2022-12-12T16:44:46.610Z,78.21
2022-12-12T16:47:22.941Z,78.69
2022-12-12T16:49:49.645Z,78.92
2022-12-12T16:52:18.999Z,79.60
2022-12-12T16:54:52.881Z,79.19
2022-12-12T16:57:21.529Z,79.27
2022-12-12T16:59:48.006Z,78.99
2022-12-12T17:02:20.637Z,79.01
2022-12-12T17:04:48.335Z,79.32
2022-12-12T17:07:15.151Z,79.46
2022-12-12T17:09:41.796Z,79.66
2022-12-12T17:12:09.209Z,79.34
2022-12-12T17:14:36.009Z,79.44
2022-12-12T17:17:05.268Z,79.58
2022-12-12T17:19:32.057Z,80.00
2022-12-12T17:21:58.512Z,80.31
2022-12-12T17:24:24.875Z,79.90
2022-12-12T17:26:51.288Z,79.72
2022-12-12T17:29:17.680Z,79.32
2022-12-12T17:31:44.553Z,79.57
2022-12-12T17:34:11.193Z,79.67
2022-12-12T17:36:37.885Z,79.50
2022-12-12T17:39:04.975Z,79.37
2022-12-12T17:41:31.388Z,79.66
2022-12-12T17:43:58.716Z,79.90
2022-12-12T17:46:26.629Z,79.34
2022-12-12T17:48:53.625Z,79.21
2022-12-12T17:51:23.889Z,79.09
2022-12-12T17:53:52.400Z,79.17
2022-12-12T17:56:22.388Z,79.28
2022-12-12T17:58:50.193Z,78.97
2022-12-12T18:01:24.423Z,79.00
2022-12-12T18:03:51.824Z,79.28
2022-12-12T18:06:20.032Z,79.17
2022-12-12T18:08:47.624Z,79.15
2022-12-12T18:11:17.594Z,79.12
2022-12-12T18:13:45.416Z,79.18
2022-12-12T18:16:13.153Z,78.80
2022-12-12T18:18:40.351Z,78.66
2022-12-12T18:21:12.908Z,78.24
2022-12-12T18:23:42.462Z,79.02
2022-12-12T18:26:20.149Z,78.99
2022-12-12T18:28:56.878Z,78.47
2022-12-12T18:31:23.381Z,78.44
2022-12-12T18:33:50.056Z,78.17
2022-12-12T18:36:18.772Z,78.51
2022-12-12T18:38:48.044Z,78.13
2022-12-12T18:41:15.460Z,78.04
2022-12-12T18:43:42.208Z,77.97
2022-12-12T18:46:17.064Z,78.17
2022-12-12T18:48:45.332Z,77.94
2022-12-12T18:51:14.421Z,77.75
2022-12-12T18:53:41.484Z,77.86
2022-12-12T18:56:15.062Z,77.67
2022-12-12T18:58:41.445Z,77.53
2022-12-12T19:01:10.760Z,77.16
2022-12-12T19:03:39.248Z,76.99
2022-12-12T19:06:08.087Z,77.33
2022-12-12T19:08:35.154Z,77.01
2022-12-12T19:11:02.271Z,77.34
2022-12-12T19:13:29.048Z,77.27
2022-12-12T19:15:55.428Z,77.18
2022-12-12T19:18:22.060Z,77.45
2022-12-12T19:20:49.802Z,78.00
2022-12-12T19:23:16.288Z,78.97
2022-12-12T19:25:43.289Z,79.34
2022-12-12T19:28:11.412Z,79.91
2022-12-12T19:30:41.248Z,79.49
2022-12-12T19:33:07.746Z,80.31
2022-12-12T19:35:37.913Z,80.19
2022-12-12T19:38:04.347Z,79.84
2022-12-12T19:40:30.773Z,79.64
2022-12-12T19:42:57.316Z,79.90
2022-12-12T19:45:23.726Z,80.10
2022-12-12T19:47:50.146Z,80.12
2022-12-12T19:50:16.916Z,80.55
2022-12-12T19:52:43.466Z,80.78
2022-12-12T19:55:09.998Z,80.93
2022-12-12T19:57:36.494Z,80.72
2022-12-12T20:00:03.916Z,81.24
2022-12-12T20:02:30.304Z,81.34
2022-12-12T20:04:56.719Z,81.69
2022-12-12T20:07:23.072Z,81.47
2022-12-12T20:09:49.447Z,81.76
2022-12-12T20:12:15.871Z,81.87
2022-12-12T20:14:42.249Z,81.97
2022-12-12T20:17:08.662Z,81.87
2022-12-12T20:19:35.129Z,82.23
2022-12-12T20:22:02.753Z,82.51
2022-12-12T20:24:32.002Z,82.49
2022-12-12T20:26:59.746Z,82.63
2022-12-12T20:29:26.371Z,82.74
2022-12-12T20:31:52.746Z,82.45
2022-12-12T20:34:24.672Z,82.34
2022-12-12T20:36:51.644Z,82.95
2022-12-12T20:39:22.238Z,82.89
2022-12-12T20:41:50.374Z,82.72
2022-12-12T20:44:17.379Z,82.90
2022-12-12T20:46:45.512Z,82.35
2022-12-12T20:49:18.255Z,82.37
2022-12-12T20:52:00.960Z,82.43
2022-12-12T20:54:28.879Z,82.57
2022-12-12T20:56:56.494Z,82.42
2022-12-12T20:59:24.062Z,81.95
2022-12-12T21:01:51.309Z,81.82
2022-12-12T21:04:17.768Z,81.79
2022-12-12T21:06:48.536Z,82.17
2022-12-12T21:09:22.691Z,82.06
2022-12-12T21:11:52.085Z,81.54
2022-12-12T21:14:18.625Z,81.53
2022-12-12T21:16:45.321Z,81.59
2022-12-12T21:19:13.623Z,81.35
2022-12-12T21:21:41.591Z,81.66
2022-12-12T21:24:09.789Z,82.02
2022-12-12T21:26:36.178Z,82.23
2022-12-12T21:29:03.605Z,82.14
2022-12-12T21:31:33.613Z,82.10
2022-12-12T21:34:00.348Z,82.47
2022-12-12T21:36:28.215Z,82.36
2022-12-12T21:38:56.520Z,82.15
2022-12-12T21:41:23.453Z,82.23
2022-12-12T21:43:50.767Z,82.64
2022-12-12T21:46:19.774Z,82.84
2022-12-12T21:48:47.139Z,82.90
2022-12-12T21:51:15.770Z,83.03
2022-12-12T21:53:43.211Z,82.50
2022-12-12T21:56:15.909Z,82.66
2022-12-12T21:58:44.567Z,83.52
2022-12-12T22:01:13.777Z,83.24
2022-12-12T22:03:40.677Z,83.14
2022-12-12T22:06:15.955Z,82.86
2022-12-12T22:08:43.283Z,82.44
2022-12-12T22:11:10.738Z,82.63
2022-12-12T22:13:40.245Z,82.40
2022-12-12T22:16:15.181Z,82.15
2022-12-12T22:18:41.799Z,81.67
2022-12-12T22:21:11.857Z,81.71
2022-12-12T22:23:39.298Z,80.93
2022-12-12T22:26:32.106Z,80.85
2022-12-12T22:29:01.827Z,80.60
2022-12-12T22:31:30.648Z,79.98
2022-12-12T22:34:00.331Z,79.04
2022-12-12T22:36:29.316Z,79.56
2022-12-12T22:38:57.165Z,78.38
2022-12-12T22:41:24.172Z,76.52
2022-12-12T22:43:55.738Z,75.99
2022-12-12T22:46:25.091Z,75.20
2022-12-12T22:48:53.337Z,73.69
2022-12-12T22:51:23.517Z,74.15
2022-12-12T22:53:50.212Z,74.05
2022-12-12T22:56:16.975Z,74.66
2022-12-12T22:58:43.857Z,74.44
2022-12-12T23:01:16.084Z,74.59
2022-12-12T23:03:43.315Z,74.77
2022-12-12T23:06:14.456Z,74.47
2022-12-12T23:08:42.298Z,74.38
2022-12-12T23:11:14.876Z,74.39
2022-12-12T23:13:44.279Z,74.42
2022-12-12T23:16:19.511Z,74.79
2022-12-12T23:18:47.685Z,73.81
2022-12-12T23:21:17.570Z,74.19
2022-12-12T23:23:44.805Z,74.45
2022-12-12T23:26:17.489Z,74.14
2022-12-12T23:28:44.968Z,73.04
2022-12-12T23:31:15.534Z,72.91
2022-12-12T23:33:42.319Z,72.20
2022-12-12T23:36:10.459Z,71.02
2022-12-12T23:38:37.467Z,71.79
2022-12-12T23:41:12.944Z,72.02
2022-12-12T23:43:40.105Z,72.04
2022-12-12T23:46:28.031Z,70.51
2022-12-12T23:49:05.680Z,70.72
2022-12-12T23:51:37.908Z,70.94
2022-12-12T23:54:07.556Z,69.92
2022-12-12T23:56:34.049Z,69.73
2022-12-12T23:59:01.007Z,70.09
