createdAt,value
2023-04-26T00:00:48.958Z,6.47
2023-04-26T00:03:16.781Z,6.07
2023-04-26T00:05:44.805Z,6.83
2023-04-26T00:08:12.718Z,5.87
2023-04-26T00:10:41.774Z,5.23
2023-04-26T00:13:09.442Z,5.63
2023-04-26T00:15:37.132Z,5.83
2023-04-26T00:18:05.164Z,6.03
2023-04-26T00:20:32.926Z,7.10
2023-04-26T00:23:00.682Z,5.50
2023-04-26T00:25:28.363Z,6.50
2023-04-26T00:29:39.439Z,6.73
2023-04-26T00:32:07.438Z,6.33
2023-04-26T00:34:35.932Z,6.17
2023-04-26T00:37:04.249Z,5.77
2023-04-26T00:39:32.277Z,6.17
2023-04-26T00:41:59.996Z,7.00
2023-04-26T00:44:27.718Z,7.30
2023-04-26T00:46:56.864Z,6.77
2023-04-26T00:49:26.354Z,5.70
2023-04-26T00:51:54.791Z,7.90
2023-04-26T00:54:22.758Z,7.23
2023-04-26T00:56:52.134Z,8.17
2023-04-26T00:59:21.157Z,8.37
2023-04-26T01:01:49.412Z,7.53
2023-04-26T01:04:19.250Z,7.90
2023-04-26T01:06:47.291Z,7.90
2023-04-26T01:09:15.612Z,7.17
2023-04-26T01:11:44.444Z,7.63
2023-04-26T01:14:12.340Z,6.80
2023-04-26T01:16:40.886Z,7.20
2023-04-26T01:19:10.893Z,7.43
2023-04-26T01:21:40.514Z,6.93
2023-04-26T01:24:10.984Z,7.37
2023-04-26T01:26:44.117Z,6.80
2023-04-26T01:29:15.852Z,6.63
2023-04-26T01:31:43.706Z,7.20
2023-04-26T01:34:11.863Z,7.80
2023-04-26T01:36:39.617Z,7.53
2023-04-26T01:39:09.336Z,7.80
2023-04-26T01:41:37.005Z,8.50
2023-04-26T01:44:04.894Z,8.40
2023-04-26T01:46:32.656Z,8.17
2023-04-26T01:49:00.477Z,8.83
2023-04-26T01:51:28.231Z,8.63
2023-04-26T01:53:55.916Z,9.13
2023-04-26T01:56:25.432Z,7.67
2023-04-26T01:58:53.390Z,8.57
2023-04-26T02:01:21.563Z,9.23
2023-04-26T02:03:49.635Z,9.10
2023-04-26T02:06:17.464Z,9.20
2023-04-26T02:08:45.117Z,8.97
2023-04-26T02:11:12.803Z,8.40
2023-04-26T02:13:41.806Z,9.27
2023-04-26T02:16:09.607Z,8.53
2023-04-26T02:18:37.270Z,8.47
2023-04-26T02:21:09.399Z,7.90
2023-04-26T02:23:37.087Z,9.17
2023-04-26T02:26:05.187Z,8.07
2023-04-26T02:28:32.929Z,8.63
2023-04-26T02:31:03.328Z,7.87
2023-04-26T02:33:31.341Z,8.97
2023-04-26T02:35:59.097Z,8.60
2023-04-26T02:38:27.336Z,8.37
2023-04-26T02:40:59.636Z,7.80
2023-04-26T02:43:27.331Z,8.50
2023-04-26T02:45:55.033Z,7.83
2023-04-26T02:48:24.068Z,8.17
2023-04-26T02:50:52.354Z,8.60
2023-04-26T02:53:20.160Z,7.70
2023-04-26T02:55:47.914Z,9.97
2023-04-26T02:58:15.616Z,7.87
2023-04-26T03:00:47.210Z,7.80
2023-04-26T03:03:15.159Z,7.00
2023-04-26T03:05:44.430Z,6.93
2023-04-26T03:08:12.081Z,8.37
2023-04-26T03:10:39.686Z,7.33
2023-04-26T03:13:07.310Z,7.37
2023-04-26T03:15:35.038Z,7.37
2023-04-26T03:18:02.826Z,7.40
2023-04-26T03:20:30.554Z,8.13
2023-04-26T03:22:59.592Z,8.10
2023-04-26T03:25:27.360Z,8.17
2023-04-26T03:27:55.407Z,7.03
2023-04-26T03:30:23.142Z,8.50
2023-04-26T03:32:50.900Z,7.33
2023-04-26T03:35:18.607Z,8.20
2023-04-26T03:37:46.275Z,8.53
2023-04-26T03:40:17.060Z,9.50
2023-04-26T03:42:44.767Z,9.30
2023-04-26T03:45:12.717Z,9.20
2023-04-26T03:47:40.363Z,9.80
2023-04-26T03:50:09.676Z,9.13
2023-04-26T03:52:37.405Z,9.47
2023-04-26T03:55:05.561Z,10.43
2023-04-26T03:57:34.622Z,9.00
2023-04-26T04:00:02.324Z,9.83
2023-04-26T04:02:30.077Z,9.77
2023-04-26T04:04:57.951Z,10.60
2023-04-26T04:07:25.760Z,8.83
2023-04-26T04:09:53.468Z,9.67
2023-04-26T04:12:22.951Z,9.40
2023-04-26T04:14:52.480Z,8.70
2023-04-26T04:17:20.266Z,10.13
2023-04-26T04:19:47.937Z,11.20
2023-04-26T04:22:15.650Z,10.57
2023-04-26T04:24:44.222Z,9.83
2023-04-26T04:27:11.939Z,10.10
2023-04-26T04:29:40.964Z,10.53
2023-04-26T04:32:10.153Z,10.83
2023-04-26T04:34:37.963Z,10.60
2023-04-26T04:37:05.691Z,9.63
2023-04-26T04:39:33.349Z,9.80
2023-04-26T04:42:01.113Z,10.97
2023-04-26T04:44:28.766Z,9.73
2023-04-26T04:46:56.792Z,9.67
2023-04-26T04:49:26.005Z,8.20
2023-04-26T04:51:53.662Z,7.60
2023-04-26T04:54:21.427Z,7.50
2023-04-26T04:56:49.158Z,7.97
2023-04-26T04:59:16.893Z,7.30
2023-04-26T05:01:45.379Z,7.23
2023-04-26T05:04:13.703Z,7.53
2023-04-26T05:06:42.826Z,7.90
2023-04-26T05:09:11.463Z,7.17
2023-04-26T05:11:39.239Z,7.20
2023-04-26T05:14:07.154Z,7.23
2023-04-26T05:16:34.866Z,7.23
2023-04-26T05:19:02.751Z,7.40
2023-04-26T05:21:31.592Z,7.47
2023-04-26T05:24:00.638Z,7.27
2023-04-26T05:26:28.408Z,5.90
2023-04-26T05:28:56.199Z,6.73
2023-04-26T05:31:24.470Z,6.70
2023-04-26T05:33:52.453Z,6.60
2023-04-26T05:36:21.287Z,6.67
2023-04-26T05:38:49.268Z,6.07
2023-04-26T05:41:18.412Z,6.10
2023-04-26T05:43:47.096Z,5.80
2023-04-26T05:46:14.860Z,6.37
2023-04-26T05:48:42.696Z,5.53
2023-04-26T05:51:10.467Z,5.00
2023-04-26T05:53:38.168Z,4.10
2023-04-26T05:56:07.025Z,4.33
2023-04-26T05:58:36.158Z,4.10
2023-04-26T06:01:03.906Z,4.40
2023-04-26T06:03:31.810Z,4.07
2023-04-26T06:06:00.557Z,3.63
2023-04-26T06:08:28.801Z,3.40
2023-04-26T06:10:56.620Z,4.07
2023-04-26T06:13:24.387Z,3.47
2023-04-26T06:15:54.429Z,3.63
2023-04-26T06:18:22.156Z,3.30
2023-04-26T06:20:49.926Z,3.43
2023-04-26T06:23:20.199Z,3.10
2023-04-26T06:25:48.129Z,3.00
2023-04-26T06:28:15.855Z,2.63
2023-04-26T06:30:43.994Z,2.73
2023-04-26T06:33:13.105Z,2.67
2023-04-26T06:35:41.399Z,3.67
2023-04-26T06:38:09.438Z,2.80
2023-04-26T06:40:37.905Z,3.03
2023-04-26T06:45:33.664Z,2.93
2023-04-26T06:48:03.006Z,2.70
2023-04-26T06:50:32.199Z,3.23
2023-04-26T06:52:59.894Z,3.13
2023-04-26T06:55:27.664Z,2.67
2023-04-26T06:57:55.478Z,2.80
2023-04-26T07:00:23.775Z,2.43
2023-04-26T07:02:51.645Z,2.60
2023-04-26T07:05:19.631Z,2.90
2023-04-26T07:07:50.093Z,3.00
2023-04-26T07:10:18.332Z,2.40
2023-04-26T07:12:46.001Z,2.27
2023-04-26T07:15:13.789Z,2.27
2023-04-26T07:17:41.519Z,2.27
2023-04-26T07:20:10.421Z,2.50
2023-04-26T07:22:38.137Z,2.57
2023-04-26T07:25:07.817Z,2.47
2023-04-26T07:27:35.575Z,2.27
2023-04-26T07:30:03.409Z,2.90
2023-04-26T07:32:31.128Z,3.10
2023-04-26T07:34:58.952Z,2.43
2023-04-26T07:37:26.648Z,2.60
2023-04-26T07:39:54.295Z,2.10
2023-04-26T07:42:23.377Z,3.10
2023-04-26T07:44:51.172Z,2.23
2023-04-26T07:47:18.889Z,3.07
2023-04-26T07:49:47.761Z,2.50
2023-04-26T07:52:15.696Z,2.23
2023-04-26T07:54:43.408Z,2.23
2023-04-26T07:57:11.272Z,2.40
2023-04-26T07:59:40.354Z,1.80
2023-04-26T08:02:08.210Z,2.43
2023-04-26T08:04:36.682Z,2.00
2023-04-26T08:07:04.484Z,2.30
2023-04-26T08:09:32.285Z,2.27
2023-04-26T08:12:00.128Z,2.40
2023-04-26T08:14:28.824Z,2.50
2023-04-26T08:16:57.949Z,2.10
2023-04-26T08:19:26.877Z,2.10
2023-04-26T08:21:54.609Z,1.80
2023-04-26T08:24:22.562Z,2.70
2023-04-26T08:26:50.236Z,2.60
2023-04-26T08:29:18.739Z,2.13
2023-04-26T08:31:46.522Z,2.17
2023-04-26T08:34:15.601Z,2.60
2023-04-26T08:36:43.343Z,2.43
2023-04-26T08:39:12.270Z,2.80
2023-04-26T08:41:44.287Z,2.23
2023-04-26T08:44:12.281Z,2.40
2023-04-26T08:46:44.700Z,2.67
2023-04-26T08:49:18.497Z,2.90
2023-04-26T08:51:46.762Z,2.30
2023-04-26T08:54:17.585Z,2.50
2023-04-26T08:56:45.706Z,2.37
2023-04-26T08:59:15.146Z,2.20
2023-04-26T09:01:45.024Z,2.33
2023-04-26T09:04:13.543Z,2.40
2023-04-26T09:06:43.015Z,2.33
2023-04-26T09:09:12.530Z,2.00
2023-04-26T09:11:56.680Z,2.30
2023-04-26T09:14:24.696Z,1.90
2023-04-26T09:16:53.168Z,1.90
2023-04-26T09:19:36.064Z,2.30
2023-04-26T09:22:06.327Z,2.30
2023-04-26T09:24:50.733Z,2.33
2023-04-26T09:27:18.469Z,1.90
2023-04-26T09:29:59.785Z,1.80
2023-04-26T09:32:29.168Z,1.73
2023-04-26T09:34:56.925Z,1.40
2023-04-26T09:37:26.082Z,1.70
2023-04-26T09:39:53.794Z,1.97
2023-04-26T09:42:21.522Z,1.70
2023-04-26T09:44:49.262Z,1.60
2023-04-26T09:47:16.903Z,1.87
2023-04-26T09:49:48.592Z,1.40
2023-04-26T09:52:16.484Z,1.60
2023-04-26T09:54:49.781Z,1.60
2023-04-26T09:57:19.608Z,1.50
2023-04-26T09:59:48.809Z,1.50
2023-04-26T10:02:19.474Z,1.60
2023-04-26T10:04:49.504Z,1.87
2023-04-26T10:07:19.216Z,1.60
2023-04-26T10:09:48.696Z,1.67
2023-04-26T10:12:17.777Z,1.73
2023-04-26T10:14:46.875Z,1.63
2023-04-26T10:17:15.035Z,1.53
2023-04-26T10:19:45.037Z,2.00
2023-04-26T10:22:16.639Z,2.00
2023-04-26T10:24:45.777Z,1.40
2023-04-26T10:27:15.052Z,1.80
2023-04-26T10:30:12.175Z,1.70
2023-04-26T10:33:16.285Z,1.27
2023-04-26T10:36:05.736Z,1.50
2023-04-26T10:38:34.175Z,1.87
2023-04-26T10:41:30.943Z,1.60
2023-04-26T10:44:01.575Z,1.67
2023-04-26T10:46:40.260Z,1.67
2023-04-26T10:49:18.480Z,1.77
2023-04-26T10:52:12.633Z,1.73
2023-04-26T10:54:48.098Z,1.83
2023-04-26T10:57:15.967Z,1.90
2023-04-26T11:00:20.880Z,1.80
2023-04-26T11:02:58.771Z,1.77
2023-04-26T11:05:43.574Z,1.70
2023-04-26T11:08:17.556Z,1.97
2023-04-26T11:10:47.475Z,1.70
2023-04-26T11:13:15.269Z,2.10
2023-04-26T11:15:44.501Z,1.80
2023-04-26T11:18:12.259Z,2.40
2023-04-26T11:20:40.116Z,2.93
2023-04-26T11:23:08.975Z,2.43
2023-04-26T11:25:36.844Z,2.40
2023-04-26T11:28:04.832Z,2.90
2023-04-26T11:30:32.912Z,2.30
2023-04-26T11:33:02.804Z,2.53
2023-04-26T11:35:30.945Z,2.10
2023-04-26T11:38:01.832Z,2.50
2023-04-26T11:40:30.875Z,2.30
2023-04-26T11:43:01.745Z,2.10
2023-04-26T11:45:29.566Z,2.50
2023-04-26T11:47:58.202Z,2.30
2023-04-26T11:50:28.245Z,1.87
2023-04-26T11:52:56.903Z,2.47
2023-04-26T11:55:29.444Z,2.00
2023-04-26T11:57:57.849Z,1.90
2023-04-26T12:00:26.788Z,2.17
2023-04-26T12:02:55.783Z,2.30
2023-04-26T12:05:30.614Z,2.10
2023-04-26T12:08:00.668Z,2.40
2023-04-26T12:10:29.544Z,2.37
2023-04-26T12:13:00.217Z,2.27
2023-04-26T12:15:31.762Z,2.20
2023-04-26T12:18:01.454Z,1.93
2023-04-26T12:20:32.377Z,2.00
2023-04-26T12:23:04.680Z,2.10
2023-04-26T12:25:33.224Z,2.00
2023-04-26T12:28:01.657Z,1.70
2023-04-26T12:30:31.362Z,2.20
2023-04-26T12:33:09.256Z,1.70
2023-04-26T12:35:44.642Z,1.80
2023-04-26T12:38:13.336Z,2.30
2023-04-26T12:40:41.737Z,2.10
2023-04-26T12:43:09.693Z,2.07
2023-04-26T12:45:37.471Z,2.10
2023-04-26T12:48:06.373Z,2.43
2023-04-26T12:50:34.308Z,1.93
2023-04-26T12:53:03.430Z,2.00
2023-04-26T12:55:32.557Z,1.33
2023-04-26T12:58:01.073Z,1.63
2023-04-26T13:00:28.817Z,2.10
2023-04-26T13:02:56.762Z,2.03
2023-04-26T13:05:25.425Z,2.23
2023-04-26T13:07:53.113Z,2.30
2023-04-26T13:10:22.185Z,2.40
2023-04-26T13:12:49.889Z,2.17
2023-04-26T13:15:18.047Z,1.83
2023-04-26T13:17:45.952Z,1.80
2023-04-26T13:20:14.370Z,1.73
2023-04-26T13:22:43.247Z,1.60
2023-04-26T13:25:13.104Z,2.10
2023-04-26T13:27:42.252Z,2.00
2023-04-26T13:30:11.178Z,1.70
2023-04-26T13:32:38.920Z,1.43
2023-04-26T13:35:07.486Z,1.40
2023-04-26T13:37:35.530Z,1.43
2023-04-26T13:40:04.338Z,1.90
2023-04-26T13:42:32.512Z,1.50
2023-04-26T13:45:06.106Z,1.60
2023-04-26T13:47:33.800Z,1.40
2023-04-26T13:50:01.538Z,1.40
2023-04-26T13:52:29.270Z,1.53
2023-04-26T13:54:56.956Z,1.73
2023-04-26T13:57:24.682Z,1.40
2023-04-26T13:59:52.410Z,1.43
2023-04-26T14:02:22.173Z,1.87
2023-04-26T14:04:50.430Z,1.80
2023-04-26T14:07:18.149Z,2.20
2023-04-26T14:09:45.840Z,1.63
2023-04-26T14:12:13.559Z,1.93
2023-04-26T14:14:41.282Z,1.70
2023-04-26T14:17:09.016Z,1.30
2023-04-26T14:19:38.111Z,1.97
2023-04-26T14:22:05.916Z,1.77
2023-04-26T14:24:33.591Z,2.07
2023-04-26T14:27:03.192Z,2.00
2023-04-26T14:29:31.036Z,2.17
2023-04-26T14:31:58.810Z,2.20
2023-04-26T14:34:27.135Z,2.77
2023-04-26T14:37:00.927Z,1.90
2023-04-26T14:39:28.621Z,2.37
2023-04-26T14:41:56.928Z,2.43
2023-04-26T14:44:24.631Z,2.37
2023-04-26T14:46:52.593Z,2.33
2023-04-26T14:49:20.708Z,2.80
2023-04-26T14:51:49.406Z,2.47
2023-04-26T14:54:19.257Z,2.93
2023-04-26T14:56:46.915Z,2.20
2023-04-26T14:59:14.675Z,2.13
2023-04-26T15:02:36.862Z,2.47
2023-04-26T15:05:06.072Z,2.00
2023-04-26T15:07:33.905Z,2.17
2023-04-26T15:10:01.948Z,2.27
2023-04-26T15:12:29.692Z,2.83
2023-04-26T15:14:57.442Z,2.87
2023-04-26T15:17:25.240Z,2.13
2023-04-26T15:19:54.550Z,2.20
2023-04-26T15:22:22.290Z,2.23
2023-04-26T15:24:51.051Z,2.23
2023-04-26T15:27:18.879Z,2.33
2023-04-26T15:29:46.597Z,2.20
2023-04-26T15:32:14.376Z,2.40
2023-04-26T15:34:45.133Z,2.43
2023-04-26T15:37:14.281Z,2.47
2023-04-26T15:39:41.978Z,2.30
2023-04-26T15:42:09.951Z,2.33
2023-04-26T15:44:37.841Z,2.10
2023-04-26T15:47:05.912Z,2.07
2023-04-26T15:49:33.730Z,2.40
2023-04-26T15:52:01.443Z,2.60
2023-04-26T15:54:30.467Z,3.10
2023-04-26T15:56:58.247Z,2.40
2023-04-26T15:59:26.383Z,3.27
2023-04-26T16:01:54.217Z,2.60
2023-04-26T16:04:22.580Z,3.03
2023-04-26T16:06:50.418Z,2.60
2023-04-26T16:11:52.313Z,3.17
2023-04-26T16:14:20.064Z,2.70
2023-04-26T16:16:47.782Z,2.90
2023-04-26T16:19:16.390Z,2.70
2023-04-26T16:21:44.151Z,2.90
2023-04-26T16:24:12.346Z,2.20
2023-04-26T16:26:40.081Z,2.40
2023-04-26T16:29:09.716Z,2.83
2023-04-26T16:31:37.457Z,2.23
2023-04-26T16:34:05.146Z,2.70
2023-04-26T16:36:32.985Z,2.50
2023-04-26T16:39:00.772Z,4.07
2023-04-26T16:41:28.604Z,2.60
2023-04-26T16:43:56.322Z,2.40
2023-04-26T16:46:25.409Z,1.97
2023-04-26T16:48:53.174Z,2.20
2023-04-26T16:51:20.863Z,2.60
2023-04-26T16:53:48.568Z,2.00
2023-04-26T16:56:16.363Z,2.50
2023-04-26T16:58:44.174Z,2.07
2023-04-26T17:01:12.072Z,2.17
2023-04-26T17:03:41.440Z,2.20
2023-04-26T17:06:11.139Z,2.57
2023-04-26T17:08:38.988Z,2.17
2023-04-26T17:11:06.693Z,2.60
2023-04-26T17:13:35.086Z,2.60
2023-04-26T17:16:02.826Z,2.60
2023-04-26T17:18:30.694Z,2.73
2023-04-26T17:20:59.824Z,2.50
2023-04-26T17:23:27.590Z,2.90
2023-04-26T17:25:55.533Z,2.63
2023-04-26T17:28:23.268Z,2.73
2023-04-26T17:30:51.054Z,2.50
2023-04-26T17:33:19.158Z,2.40
2023-04-26T17:35:47.388Z,2.67
2023-04-26T17:38:16.425Z,2.50
2023-04-26T17:40:44.128Z,2.83
2023-04-26T17:43:11.940Z,3.00
2023-04-26T17:45:39.626Z,2.47
2023-04-26T17:48:11.045Z,2.33
2023-04-26T17:50:38.859Z,2.87
2023-04-26T17:53:07.176Z,2.40
2023-04-26T17:55:36.500Z,2.80
2023-04-26T17:58:04.447Z,3.07
2023-04-26T18:00:32.258Z,3.07
2023-04-26T18:03:02.957Z,2.83
2023-04-26T18:05:30.803Z,3.17
2023-04-26T18:07:58.873Z,2.70
2023-04-26T18:10:26.699Z,2.70
2023-04-26T18:12:55.811Z,2.47
2023-04-26T18:15:23.876Z,2.90
2023-04-26T18:17:51.661Z,2.87
2023-04-26T18:20:19.394Z,2.90
2023-04-26T18:22:47.123Z,2.63
2023-04-26T18:25:15.503Z,2.70
2023-04-26T18:27:43.313Z,3.07
2023-04-26T18:30:13.754Z,3.00
2023-04-26T18:32:41.578Z,3.00
2023-04-26T18:35:09.934Z,3.17
2023-04-26T18:37:37.950Z,2.90
2023-04-26T18:40:07.401Z,2.90
2023-04-26T18:42:35.129Z,3.87
2023-04-26T18:45:03.119Z,2.90
2023-04-26T18:47:32.199Z,2.40
2023-04-26T18:50:00.015Z,3.13
2023-04-26T18:52:27.754Z,3.60
2023-04-26T18:54:55.401Z,3.10
2023-04-26T18:57:23.217Z,4.07
2023-04-26T18:59:50.965Z,3.30
2023-04-26T19:02:18.772Z,3.20
2023-04-26T19:04:50.459Z,3.50
2023-04-26T19:07:18.523Z,3.67
2023-04-26T19:09:54.351Z,3.30
2023-04-26T19:12:22.597Z,2.90
2023-04-26T19:14:50.349Z,2.60
2023-04-26T19:17:17.995Z,3.60
2023-04-26T19:19:47.044Z,3.80
2023-04-26T19:22:14.908Z,3.53
2023-04-26T19:24:42.723Z,3.77
2023-04-26T19:27:11.347Z,4.00
2023-04-26T19:29:39.112Z,4.00
2023-04-26T19:32:07.072Z,4.00
2023-04-26T19:34:34.988Z,4.13
2023-04-26T19:37:04.169Z,3.60
2023-04-26T19:39:31.906Z,3.97
2023-04-26T19:42:01.287Z,3.27
2023-04-26T19:44:29.024Z,4.00
2023-04-26T19:46:56.831Z,3.43
2023-04-26T19:49:25.414Z,3.37
2023-04-26T19:51:54.357Z,4.07
2023-04-26T19:54:23.661Z,3.77
2023-04-26T19:56:51.562Z,3.70
2023-04-26T19:59:19.328Z,3.60
2023-04-26T20:01:47.103Z,3.70
2023-04-26T20:04:15.064Z,4.33
2023-04-26T20:06:42.896Z,3.40
2023-04-26T20:09:10.844Z,4.17
2023-04-26T20:11:40.135Z,3.07
2023-04-26T20:14:07.847Z,3.70
2023-04-26T20:16:35.620Z,12.60
2023-04-26T20:19:03.423Z,10.20
2023-04-26T20:21:31.214Z,32.20
2023-04-26T20:23:58.964Z,18.83
2023-04-26T20:26:26.751Z,7.13
2023-04-26T20:28:55.907Z,5.17
2023-04-26T20:31:23.723Z,5.43
2023-04-26T20:33:51.486Z,7.70
2023-04-26T20:36:19.795Z,4.37
2023-04-26T20:38:47.599Z,3.80
2023-04-26T20:41:15.405Z,3.37
2023-04-26T20:43:43.099Z,4.10
2023-04-26T20:46:12.277Z,3.70
2023-04-26T20:48:39.977Z,3.97
2023-04-26T20:51:07.648Z,3.53
2023-04-26T20:53:35.367Z,3.40
2023-04-26T20:56:03.548Z,3.27
2023-04-26T20:58:31.372Z,3.20
2023-04-26T21:00:59.561Z,3.70
2023-04-26T21:03:29.265Z,3.10
2023-04-26T21:05:57.204Z,2.90
2023-04-26T21:08:24.944Z,3.60
2023-04-26T21:10:52.694Z,3.20
2023-04-26T21:13:20.443Z,3.50
2023-04-26T21:15:48.275Z,3.90
2023-04-26T21:18:16.037Z,3.63
2023-04-26T21:20:45.015Z,4.23
2023-04-26T21:23:12.770Z,3.33
2023-04-26T21:25:45.502Z,3.97
2023-04-26T21:28:13.315Z,3.80
2023-04-26T21:30:41.033Z,3.67
2023-04-26T21:33:09.142Z,4.30
2023-04-26T21:35:36.859Z,3.50
2023-04-26T21:38:05.925Z,3.90
2023-04-26T21:40:33.694Z,3.93
2023-04-26T21:43:05.281Z,4.03
2023-04-26T21:45:33.558Z,3.87
2023-04-26T21:48:01.360Z,3.63
2023-04-26T21:50:29.118Z,4.93
2023-04-26T21:52:56.829Z,4.83
2023-04-26T21:55:26.897Z,4.83
2023-04-26T21:57:54.684Z,4.67
2023-04-26T22:00:22.585Z,6.63
2023-04-26T22:02:51.354Z,5.03
2023-04-26T22:05:19.224Z,5.23
2023-04-26T22:07:46.846Z,4.47
2023-04-26T22:10:16.316Z,4.53
2023-04-26T22:12:45.838Z,4.90
2023-04-26T22:15:13.538Z,4.43
2023-04-26T22:17:41.360Z,4.30
2023-04-26T22:20:10.297Z,4.97
2023-04-26T22:22:38.029Z,5.10
2023-04-26T22:27:08.995Z,4.83
2023-04-26T22:29:36.692Z,4.37
2023-04-26T22:32:04.595Z,4.33
2023-04-26T22:34:32.361Z,4.40
2023-04-26T22:37:12.973Z,4.27
2023-04-26T22:39:45.393Z,4.60
2023-04-26T22:42:14.495Z,3.93
2023-04-26T22:45:05.290Z,4.20
2023-04-26T22:47:33.019Z,4.37
2023-04-26T22:50:00.825Z,4.43
2023-04-26T22:52:31.837Z,4.70
2023-04-26T22:55:00.937Z,4.33
2023-04-26T22:57:28.977Z,4.50
2023-04-26T22:59:56.632Z,4.33
2023-04-26T23:02:26.050Z,4.43
2023-04-26T23:04:53.913Z,4.27
2023-04-26T23:07:21.641Z,5.07
2023-04-26T23:09:49.345Z,5.03
2023-04-26T23:12:19.217Z,4.50
2023-04-26T23:14:47.773Z,4.97
2023-04-26T23:17:15.551Z,4.33
2023-04-26T23:19:44.566Z,4.53
2023-04-26T23:22:12.310Z,4.60
2023-04-26T23:24:40.039Z,4.87
2023-04-26T23:27:07.825Z,5.27
2023-04-26T23:29:35.636Z,4.90
2023-04-26T23:32:03.338Z,5.20
2023-04-26T23:34:31.268Z,5.03
2023-04-26T23:37:07.329Z,5.27
2023-04-26T23:39:36.348Z,4.70
2023-04-26T23:42:04.300Z,4.77
2023-04-26T23:44:32.249Z,4.37
2023-04-26T23:47:00.060Z,4.53
2023-04-26T23:49:27.808Z,4.57
2023-04-26T23:51:55.578Z,4.80
2023-04-26T23:54:24.685Z,5.73
2023-04-26T23:56:52.421Z,5.90
2023-04-26T23:59:20.125Z,4.93
