createdAt,value
2017-12-26T00:00:20.945Z,92.57
2017-12-26T00:01:20.979Z,91.80
2017-12-26T00:02:21.015Z,91.90
2017-12-26T00:03:21.038Z,92.09
2017-12-26T00:04:21.070Z,91.99
2017-12-26T00:05:21.102Z,91.90
2017-12-26T00:06:21.135Z,92.09
2017-12-26T00:07:21.163Z,92.47
2017-12-26T00:08:21.199Z,91.80
2017-12-26T00:09:21.239Z,92.28
2017-12-26T00:10:21.265Z,92.28
2017-12-26T00:11:21.299Z,92.28
2017-12-26T00:12:21.324Z,92.09
2017-12-26T00:13:21.359Z,92.85
2017-12-26T00:14:21.410Z,92.76
2017-12-26T00:15:21.421Z,92.85
2017-12-26T00:16:21.450Z,93.32
2017-12-26T00:17:21.483Z,93.13
2017-12-26T00:18:21.516Z,92.85
2017-12-26T00:19:21.550Z,93.32
2017-12-26T00:20:21.579Z,93.23
2017-12-26T00:21:21.639Z,94.04
2017-12-26T00:22:21.643Z,93.75
2017-12-26T00:23:21.673Z,93.75
2017-12-26T00:24:21.705Z,93.94
2017-12-26T00:25:21.754Z,94.23
2017-12-26T00:26:21.776Z,94.13
2017-12-26T00:27:21.805Z,94.13
2017-12-26T00:28:21.834Z,94.04
2017-12-26T00:29:21.866Z,94.70
2017-12-26T00:30:21.901Z,94.89
2017-12-26T00:31:21.925Z,94.23
2017-12-26T00:32:21.963Z,94.13
2017-12-26T00:33:21.993Z,94.51
2017-12-26T00:34:22.023Z,94.42
2017-12-26T00:35:22.057Z,94.98
2017-12-26T00:36:22.087Z,94.89
2017-12-26T00:37:22.122Z,94.51
2017-12-26T00:38:22.151Z,94.51
2017-12-26T00:39:22.182Z,94.32
2017-12-26T00:40:22.212Z,94.70
2017-12-26T00:41:22.287Z,94.70
2017-12-26T00:42:22.277Z,94.98
2017-12-26T00:43:22.309Z,94.51
2017-12-26T00:44:22.345Z,94.79
2017-12-26T00:45:22.426Z,95.07
2017-12-26T00:46:22.409Z,94.60
2017-12-26T00:47:22.439Z,94.79
2017-12-26T00:48:22.468Z,94.51
2017-12-26T00:49:22.503Z,94.42
2017-12-26T00:50:22.538Z,94.79
2017-12-26T00:51:22.564Z,94.04
2017-12-26T00:52:22.700Z,94.23
2017-12-26T00:53:22.625Z,94.23
2017-12-26T00:54:22.656Z,94.32
2017-12-26T00:55:22.688Z,94.79
2017-12-26T00:56:22.717Z,94.51
2017-12-26T00:57:22.755Z,94.89
2017-12-26T00:58:22.783Z,94.79
2017-12-26T00:59:22.822Z,95.55
2017-12-26T01:00:22.848Z,95.93
2017-12-26T01:01:22.877Z,96.12
2017-12-26T01:02:22.913Z,96.03
2017-12-26T01:03:22.940Z,95.84
2017-12-26T01:04:23.350Z,95.93
2017-12-26T01:05:23.005Z,95.93
2017-12-26T01:06:23.037Z,95.84
2017-12-26T01:07:23.065Z,95.93
2017-12-26T01:08:23.100Z,96.22
2017-12-26T01:09:23.132Z,96.03
2017-12-26T01:10:23.161Z,95.93
2017-12-26T01:11:23.190Z,96.22
2017-12-26T01:12:23.226Z,97.07
2017-12-26T01:13:23.255Z,96.88
2017-12-26T01:14:23.293Z,97.07
2017-12-26T01:15:23.318Z,97.40
2017-12-26T01:16:23.349Z,97.45
2017-12-26T01:17:23.384Z,97.45
2017-12-26T01:18:23.417Z,97.87
2017-12-26T01:19:23.446Z,98.54
2017-12-26T01:20:23.478Z,97.45
2017-12-26T01:21:23.509Z,98.11
2017-12-26T01:22:23.538Z,97.83
2017-12-26T01:23:23.568Z,97.26
2017-12-26T01:24:23.605Z,97.49
2017-12-26T01:25:23.630Z,98.39
2017-12-26T01:26:23.667Z,98.06
2017-12-26T01:27:23.696Z,98.39
2017-12-26T01:28:23.744Z,98.06
2017-12-26T01:29:23.758Z,98.54
2017-12-26T01:30:23.791Z,97.68
2017-12-26T01:31:23.824Z,97.54
2017-12-26T01:32:23.900Z,98.39
2017-12-26T01:33:23.883Z,98.21
2017-12-26T01:34:23.911Z,98.16
2017-12-26T01:35:24.296Z,98.25
2017-12-26T01:36:23.980Z,99.39
2017-12-26T01:37:24.009Z,98.82
2017-12-26T01:38:24.039Z,99.29
2017-12-26T01:39:24.068Z,99.29
2017-12-26T01:40:24.098Z,98.44
2017-12-26T01:41:24.132Z,98.91
2017-12-26T01:42:24.162Z,98.91
2017-12-26T01:43:24.192Z,99.10
2017-12-26T01:44:24.222Z,99.48
2017-12-26T01:45:24.309Z,99.10
2017-12-26T01:46:24.289Z,99.39
2017-12-26T01:47:24.314Z,99.48
2017-12-26T01:48:24.350Z,99.86
2017-12-26T01:49:24.379Z,99.67
2017-12-26T01:50:24.413Z,99.67
2017-12-26T01:51:24.440Z,99.67
2017-12-26T01:52:24.477Z,99.99
2017-12-26T01:53:24.507Z,99.58
2017-12-26T01:54:24.534Z,99.96
2017-12-26T01:55:24.564Z,99.99
2017-12-26T01:56:24.601Z,99.99
2017-12-26T01:57:24.680Z,99.99
2017-12-26T01:58:24.660Z,99.99
2017-12-26T01:59:24.691Z,99.99
2017-12-26T02:00:24.722Z,99.99
2017-12-26T02:01:24.754Z,99.99
2017-12-26T02:02:24.779Z,99.99
2017-12-26T02:03:24.811Z,99.99
2017-12-26T02:04:25.214Z,99.99
2017-12-26T02:05:24.874Z,99.99
2017-12-26T02:06:24.913Z,99.99
2017-12-26T02:07:24.937Z,99.99
2017-12-26T02:08:24.974Z,99.99
2017-12-26T02:09:25.010Z,99.99
2017-12-26T02:10:25.035Z,99.99
2017-12-26T02:11:25.088Z,99.99
2017-12-26T02:12:25.094Z,99.99
2017-12-26T02:13:25.122Z,99.99
2017-12-26T02:14:25.161Z,99.99
2017-12-26T02:15:25.186Z,99.99
2017-12-26T02:16:25.216Z,99.99
2017-12-26T02:17:25.248Z,99.96
2017-12-26T02:18:25.287Z,99.99
2017-12-26T02:19:25.309Z,99.99
2017-12-26T02:20:25.352Z,99.99
2017-12-26T02:21:25.375Z,99.99
2017-12-26T02:22:25.406Z,99.99
2017-12-26T02:23:25.432Z,99.99
2017-12-26T02:24:25.463Z,99.99
2017-12-26T02:25:25.497Z,99.99
2017-12-26T02:26:25.526Z,99.86
2017-12-26T02:27:25.557Z,99.99
2017-12-26T02:28:25.598Z,99.53
2017-12-26T02:29:25.629Z,99.34
2017-12-26T02:30:25.656Z,99.25
2017-12-26T02:31:25.680Z,99.44
2017-12-26T02:32:25.712Z,99.10
2017-12-26T02:33:25.745Z,99.25
2017-12-26T02:34:25.775Z,99.44
2017-12-26T02:35:25.810Z,98.96
2017-12-26T02:36:25.840Z,99.25
2017-12-26T02:37:25.868Z,99.29
2017-12-26T02:38:25.907Z,99.48
2017-12-26T02:39:25.930Z,99.48
2017-12-26T02:40:25.958Z,99.20
2017-12-26T02:41:25.997Z,99.48
2017-12-26T02:42:26.023Z,99.58
2017-12-26T02:43:26.057Z,99.39
2017-12-26T02:44:26.101Z,99.58
2017-12-26T02:45:26.115Z,99.48
2017-12-26T02:46:26.146Z,99.67
2017-12-26T02:47:26.246Z,99.77
2017-12-26T02:48:26.211Z,99.86
2017-12-26T02:49:26.239Z,99.99
2017-12-26T02:50:26.276Z,99.99
2017-12-26T02:51:26.307Z,99.99
2017-12-26T02:52:26.332Z,99.99
2017-12-26T02:53:26.367Z,99.86
2017-12-26T02:54:26.397Z,99.99
2017-12-26T02:55:26.425Z,99.99
2017-12-26T02:56:26.458Z,99.99
2017-12-26T02:57:26.487Z,99.99
2017-12-26T02:58:26.519Z,99.99
2017-12-26T02:59:26.548Z,99.99
2017-12-26T03:00:26.582Z,99.99
2017-12-26T03:01:26.614Z,99.99
2017-12-26T03:02:26.641Z,99.99
2017-12-26T03:03:26.674Z,99.99
2017-12-26T03:04:26.758Z,99.99
2017-12-26T03:05:26.740Z,99.99
2017-12-26T03:06:26.769Z,99.99
2017-12-26T03:07:26.798Z,99.99
2017-12-26T03:08:26.828Z,99.99
2017-12-26T03:09:26.858Z,99.99
2017-12-26T03:10:26.892Z,99.99
2017-12-26T03:11:26.992Z,99.99
2017-12-26T03:12:26.951Z,99.99
2017-12-26T03:13:26.981Z,99.99
2017-12-26T03:14:27.013Z,99.99
2017-12-26T03:15:27.048Z,99.99
2017-12-26T03:16:27.075Z,99.99
2017-12-26T03:17:27.104Z,99.99
2017-12-26T03:18:27.140Z,99.99
2017-12-26T03:19:27.167Z,99.99
2017-12-26T03:20:27.198Z,99.99
2017-12-26T03:21:27.304Z,99.99
2017-12-26T03:22:27.270Z,99.99
2017-12-26T03:23:27.291Z,99.99
2017-12-26T03:24:27.336Z,99.99
2017-12-26T03:25:27.352Z,99.99
2017-12-26T03:26:27.385Z,99.99
2017-12-26T03:27:27.416Z,99.99
2017-12-26T03:28:27.454Z,99.99
2017-12-26T03:29:27.476Z,99.99
2017-12-26T03:30:27.510Z,99.99
2017-12-26T03:31:27.537Z,99.99
2017-12-26T03:32:27.570Z,99.99
2017-12-26T03:33:27.603Z,99.99
2017-12-26T03:34:27.640Z,99.99
2017-12-26T03:35:27.662Z,99.99
2017-12-26T03:36:27.691Z,99.99
2017-12-26T03:37:27.724Z,99.99
2017-12-26T03:38:27.751Z,99.99
2017-12-26T03:39:27.782Z,99.99
2017-12-26T03:40:27.822Z,99.99
2017-12-26T03:41:27.844Z,99.99
2017-12-26T03:42:27.875Z,99.99
2017-12-26T03:43:27.909Z,99.99
2017-12-26T03:44:27.937Z,99.99
2017-12-26T03:45:27.975Z,99.99
2017-12-26T03:46:27.998Z,99.99
2017-12-26T03:47:28.369Z,99.99
2017-12-26T03:48:28.061Z,99.99
2017-12-26T03:49:28.094Z,99.99
2017-12-26T03:50:28.123Z,99.99
2017-12-26T03:51:28.153Z,99.99
2017-12-26T03:52:28.183Z,99.99
2017-12-26T03:53:28.213Z,99.99
2017-12-26T03:54:28.243Z,99.99
2017-12-26T03:55:28.275Z,99.99
2017-12-26T03:56:28.305Z,99.99
2017-12-26T03:57:28.335Z,99.99
2017-12-26T03:58:28.367Z,99.99
2017-12-26T03:59:28.397Z,99.99
2017-12-26T04:00:28.427Z,99.99
2017-12-26T04:01:28.461Z,99.99
2017-12-26T04:02:28.498Z,99.99
2017-12-26T04:03:28.524Z,99.99
2017-12-26T04:04:28.554Z,99.99
2017-12-26T04:05:28.584Z,99.99
2017-12-26T04:06:28.617Z,99.99
2017-12-26T04:07:28.648Z,99.99
2017-12-26T04:08:28.676Z,99.99
2017-12-26T04:09:28.705Z,99.99
2017-12-26T04:10:28.736Z,99.99
2017-12-26T04:11:28.816Z,99.99
2017-12-26T04:12:28.798Z,99.99
2017-12-26T04:13:28.828Z,99.99
2017-12-26T04:14:28.858Z,99.99
2017-12-26T04:15:28.888Z,99.99
2017-12-26T04:16:28.919Z,99.99
2017-12-26T04:17:28.950Z,99.99
2017-12-26T04:18:29.007Z,99.99
2017-12-26T04:19:29.013Z,99.99
2017-12-26T04:20:29.047Z,99.99
2017-12-26T04:21:29.074Z,99.99
2017-12-26T04:22:29.108Z,99.99
2017-12-26T04:23:29.136Z,99.99
2017-12-26T04:24:29.166Z,99.99
2017-12-26T04:25:29.204Z,99.99
2017-12-26T04:26:29.229Z,99.99
2017-12-26T04:27:29.258Z,99.99
2017-12-26T04:28:29.288Z,99.99
2017-12-26T04:29:29.319Z,99.99
2017-12-26T04:30:29.352Z,99.99
2017-12-26T04:31:29.380Z,99.99
2017-12-26T04:32:29.413Z,99.99
2017-12-26T04:33:29.448Z,99.99
2017-12-26T04:34:29.474Z,99.99
2017-12-26T04:35:29.505Z,99.99
2017-12-26T04:36:29.534Z,99.99
2017-12-26T04:37:29.566Z,99.99
2017-12-26T04:38:29.596Z,99.99
2017-12-26T04:39:29.627Z,99.99
2017-12-26T04:40:29.664Z,99.99
2017-12-26T04:41:29.689Z,99.99
2017-12-26T04:42:29.723Z,99.99
2017-12-26T04:43:29.750Z,99.99
2017-12-26T04:44:29.779Z,99.99
2017-12-26T04:45:29.819Z,99.99
2017-12-26T04:46:29.842Z,99.99
2017-12-26T04:47:29.875Z,99.99
2017-12-26T04:48:29.902Z,99.99
2017-12-26T04:49:29.949Z,99.99
2017-12-26T04:50:29.969Z,99.99
2017-12-26T04:51:29.995Z,99.99
2017-12-26T04:52:30.026Z,99.99
2017-12-26T04:53:30.060Z,99.99
2017-12-26T04:54:30.149Z,99.99
2017-12-26T04:55:30.181Z,99.99
2017-12-26T04:56:30.149Z,99.99
2017-12-26T04:57:30.180Z,99.99
2017-12-26T04:58:30.209Z,99.99
2017-12-26T04:59:30.240Z,99.99
2017-12-26T05:00:30.325Z,99.99
2017-12-26T05:01:30.301Z,99.99
2017-12-26T05:02:30.332Z,99.99
2017-12-26T05:03:30.366Z,99.99
2017-12-26T05:04:30.393Z,99.99
2017-12-26T05:05:30.424Z,99.99
2017-12-26T05:06:30.458Z,99.99
2017-12-26T05:07:30.483Z,99.99
2017-12-26T05:08:30.516Z,99.99
2017-12-26T05:09:30.546Z,99.99
2017-12-26T05:10:30.602Z,99.99
2017-12-26T05:11:30.610Z,99.99
2017-12-26T05:12:30.641Z,99.99
2017-12-26T05:13:30.673Z,99.99
2017-12-26T05:14:30.702Z,99.99
2017-12-26T05:15:30.736Z,99.99
2017-12-26T05:16:30.763Z,99.99
2017-12-26T05:17:30.792Z,99.99
2017-12-26T05:18:30.931Z,99.99
2017-12-26T05:19:30.852Z,99.99
2017-12-26T05:20:30.884Z,99.99
2017-12-26T05:21:30.921Z,99.99
2017-12-26T05:22:30.946Z,99.99
2017-12-26T05:23:30.978Z,99.99
2017-12-26T05:24:31.006Z,99.99
2017-12-26T05:25:31.038Z,99.99
2017-12-26T05:26:31.070Z,99.99
2017-12-26T05:27:31.099Z,99.99
2017-12-26T05:28:31.134Z,99.99
2017-12-26T05:29:31.159Z,99.99
2017-12-26T05:30:31.210Z,99.99
2017-12-26T05:31:31.230Z,99.99
2017-12-26T05:32:31.251Z,99.99
2017-12-26T05:33:31.284Z,99.99
2017-12-26T05:34:31.316Z,99.99
2017-12-26T05:35:31.342Z,99.99
2017-12-26T05:36:31.373Z,99.99
2017-12-26T05:37:31.416Z,99.99
2017-12-26T05:38:31.437Z,99.99
2017-12-26T05:39:31.464Z,99.99
2017-12-26T05:40:31.494Z,99.99
2017-12-26T05:41:31.527Z,99.99
2017-12-26T05:42:31.554Z,99.99
2017-12-26T05:43:31.588Z,99.99
2017-12-26T05:44:31.623Z,99.99
2017-12-26T05:45:31.648Z,99.99
2017-12-26T05:46:31.678Z,99.99
2017-12-26T05:47:31.712Z,99.99
2017-12-26T05:48:31.739Z,99.99
2017-12-26T05:49:31.773Z,99.99
2017-12-26T05:50:31.802Z,99.99
2017-12-26T05:51:31.837Z,99.99
2017-12-26T05:52:31.861Z,99.99
2017-12-26T05:53:31.896Z,99.99
2017-12-26T05:54:32.242Z,99.99
2017-12-26T05:55:31.957Z,99.99
2017-12-26T05:56:31.987Z,99.99
2017-12-26T05:57:32.016Z,99.99
2017-12-26T05:58:32.050Z,99.99
2017-12-26T05:59:32.077Z,99.99
2017-12-26T06:00:32.109Z,99.99
2017-12-26T06:01:32.224Z,99.99
2017-12-26T06:02:32.170Z,99.99
2017-12-26T06:03:32.200Z,99.99
2017-12-26T06:04:32.227Z,99.99
2017-12-26T06:05:32.259Z,99.99
2017-12-26T06:06:32.290Z,99.99
2017-12-26T06:07:32.329Z,99.99
2017-12-26T06:08:32.355Z,99.99
2017-12-26T06:09:32.381Z,99.99
2017-12-26T06:10:32.411Z,99.99
2017-12-26T06:11:32.443Z,99.99
2017-12-26T06:12:32.469Z,99.99
2017-12-26T06:13:32.503Z,99.99
2017-12-26T06:14:32.539Z,99.99
2017-12-26T06:15:32.563Z,99.99
2017-12-26T06:16:32.607Z,99.99
2017-12-26T06:17:32.634Z,99.99
2017-12-26T06:18:32.658Z,99.99
2017-12-26T06:19:32.696Z,99.99
2017-12-26T06:20:33.047Z,99.99
2017-12-26T06:21:32.749Z,99.99
2017-12-26T06:22:32.779Z,99.99
2017-12-26T06:23:32.809Z,99.99
2017-12-26T06:24:32.839Z,99.99
2017-12-26T06:25:32.889Z,99.99
2017-12-26T06:26:32.899Z,99.99
2017-12-26T06:27:32.929Z,99.99
2017-12-26T06:28:32.960Z,99.99
2017-12-26T06:29:32.990Z,99.99
2017-12-26T06:30:33.036Z,99.99
2017-12-26T06:31:33.053Z,99.99
2017-12-26T06:32:33.083Z,99.99
2017-12-26T06:33:33.112Z,99.99
2017-12-26T06:34:33.143Z,99.99
2017-12-26T06:35:33.175Z,99.99
2017-12-26T06:36:33.211Z,99.99
2017-12-26T06:37:33.298Z,99.99
2017-12-26T06:38:33.267Z,99.99
2017-12-26T06:39:33.297Z,99.99
2017-12-26T06:40:33.330Z,99.99
2017-12-26T06:41:33.358Z,99.99
2017-12-26T06:42:33.386Z,99.99
2017-12-26T06:43:33.418Z,99.99
2017-12-26T06:44:33.452Z,99.99
2017-12-26T06:45:33.483Z,99.99
2017-12-26T06:46:33.512Z,99.99
2017-12-26T06:47:33.544Z,99.99
2017-12-26T06:48:33.573Z,99.99
2017-12-26T06:49:33.602Z,99.99
2017-12-26T06:50:33.651Z,99.99
2017-12-26T06:51:33.675Z,99.99
2017-12-26T06:52:33.693Z,99.99
2017-12-26T06:53:33.722Z,99.99
2017-12-26T06:54:33.755Z,99.99
2017-12-26T06:55:33.782Z,99.99
2017-12-26T06:56:33.812Z,99.99
2017-12-26T06:57:33.843Z,99.99
2017-12-26T06:58:33.872Z,99.99
2017-12-26T06:59:33.903Z,99.99
2017-12-26T07:00:33.932Z,99.99
2017-12-26T07:01:34.023Z,99.99
2017-12-26T07:02:33.996Z,99.99
2017-12-26T07:03:34.023Z,99.99
2017-12-26T07:04:34.063Z,99.99
2017-12-26T07:05:34.086Z,99.99
2017-12-26T07:06:34.116Z,99.99
2017-12-26T07:07:34.147Z,99.99
2017-12-26T07:08:34.180Z,99.99
2017-12-26T07:09:34.210Z,99.99
2017-12-26T07:10:34.243Z,99.99
2017-12-26T07:11:34.266Z,99.99
2017-12-26T07:12:34.297Z,99.99
2017-12-26T07:13:34.436Z,99.99
2017-12-26T07:14:34.359Z,99.99
2017-12-26T07:15:34.389Z,99.99
2017-12-26T07:16:34.420Z,99.99
2017-12-26T07:17:34.455Z,99.99
2017-12-26T07:18:34.502Z,99.99
2017-12-26T07:19:34.510Z,99.99
2017-12-26T07:20:34.553Z,99.99
2017-12-26T07:21:34.570Z,99.99
2017-12-26T07:22:34.606Z,99.99
2017-12-26T07:23:34.632Z,99.99
2017-12-26T07:24:34.666Z,99.99
2017-12-26T07:25:34.694Z,99.99
2017-12-26T07:26:34.727Z,99.99
2017-12-26T07:27:34.752Z,99.99
2017-12-26T07:28:34.787Z,99.99
2017-12-26T07:29:34.817Z,99.99
2017-12-26T07:30:34.845Z,99.99
2017-12-26T07:31:34.876Z,99.99
2017-12-26T07:32:34.906Z,99.99
2017-12-26T07:33:34.936Z,99.99
2017-12-26T07:34:34.967Z,99.99
2017-12-26T07:35:34.994Z,99.99
2017-12-26T07:36:35.027Z,99.99
2017-12-26T07:37:35.070Z,99.99
2017-12-26T07:38:35.102Z,99.99
2017-12-26T07:39:35.117Z,99.99
2017-12-26T07:40:35.146Z,99.99
2017-12-26T07:41:35.178Z,99.99
2017-12-26T07:42:35.208Z,99.99
2017-12-26T07:43:35.237Z,99.99
2017-12-26T07:44:35.276Z,99.99
2017-12-26T07:45:35.298Z,99.99
2017-12-26T07:46:35.330Z,99.99
2017-12-26T07:47:35.360Z,99.99
2017-12-26T07:48:35.388Z,99.99
2017-12-26T07:49:35.421Z,99.99
2017-12-26T07:50:35.450Z,99.99
2017-12-26T07:51:35.480Z,99.99
2017-12-26T07:52:35.512Z,99.99
2017-12-26T07:53:35.541Z,99.99
2017-12-26T07:54:35.629Z,99.99
2017-12-26T07:55:35.601Z,99.99
2017-12-26T07:56:35.632Z,99.99
2017-12-26T07:57:35.662Z,99.99
2017-12-26T07:58:35.695Z,99.99
2017-12-26T07:59:35.732Z,99.99
2017-12-26T08:00:35.755Z,99.99
2017-12-26T08:01:35.799Z,99.99
2017-12-26T08:02:35.820Z,99.99
2017-12-26T08:03:35.844Z,99.99
2017-12-26T08:04:35.881Z,99.99
2017-12-26T08:05:35.916Z,99.99
2017-12-26T08:06:35.941Z,99.99
2017-12-26T08:07:35.971Z,99.99
2017-12-26T08:08:36.000Z,99.99
2017-12-26T08:09:36.031Z,99.99
2017-12-26T08:10:36.070Z,99.99
2017-12-26T08:11:36.090Z,99.99
2017-12-26T08:12:36.122Z,99.99
2017-12-26T08:13:36.158Z,99.99
2017-12-26T08:14:36.181Z,99.99
2017-12-26T08:15:36.210Z,99.99
2017-12-26T08:16:36.241Z,99.99
2017-12-26T08:17:36.271Z,99.99
2017-12-26T08:18:36.303Z,99.99
2017-12-26T08:19:36.334Z,99.99
2017-12-26T08:20:36.396Z,99.99
2017-12-26T08:21:36.396Z,99.99
2017-12-26T08:22:36.424Z,99.99
2017-12-26T08:23:36.456Z,99.99
2017-12-26T08:24:36.488Z,99.99
2017-12-26T08:25:36.517Z,99.99
2017-12-26T08:26:36.552Z,99.99
2017-12-26T08:27:36.577Z,99.99
2017-12-26T08:28:36.611Z,99.99
2017-12-26T08:29:36.643Z,99.99
2017-12-26T08:30:36.674Z,99.99
2017-12-26T08:31:36.705Z,99.99
2017-12-26T08:32:36.733Z,99.99
2017-12-26T08:33:36.763Z,99.99
2017-12-26T08:34:36.803Z,99.99
2017-12-26T08:35:36.822Z,99.99
2017-12-26T08:36:36.855Z,99.99
2017-12-26T08:37:36.970Z,99.99
2017-12-26T08:38:36.917Z,99.99
2017-12-26T08:39:36.949Z,99.99
2017-12-26T08:40:36.978Z,99.99
2017-12-26T08:41:37.009Z,99.99
2017-12-26T08:42:37.043Z,99.99
2017-12-26T08:43:37.069Z,99.99
2017-12-26T08:44:37.105Z,99.99
2017-12-26T08:45:37.133Z,99.99
2017-12-26T08:46:37.187Z,99.99
2017-12-26T08:47:37.195Z,99.39
2017-12-26T08:48:37.228Z,99.49
2017-12-26T08:49:37.254Z,99.30
2017-12-26T08:50:37.291Z,98.54
2017-12-26T08:51:37.318Z,98.63
2017-12-26T08:52:37.356Z,98.35
2017-12-26T08:53:37.380Z,98.16
2017-12-26T08:54:37.410Z,98.44
2017-12-26T08:55:37.445Z,97.69
2017-12-26T08:56:37.476Z,97.88
2017-12-26T08:57:37.505Z,97.59
2017-12-26T08:58:37.548Z,97.59
2017-12-26T08:59:37.568Z,97.31
2017-12-26T09:00:37.599Z,97.31
2017-12-26T09:01:37.631Z,97.45
2017-12-26T09:02:37.666Z,96.97
2017-12-26T09:03:37.772Z,97.07
2017-12-26T09:04:37.731Z,96.69
2017-12-26T09:05:37.756Z,96.12
2017-12-26T09:06:37.794Z,95.93
2017-12-26T09:07:37.829Z,96.69
2017-12-26T09:08:37.851Z,95.74
2017-12-26T09:09:37.880Z,95.84
2017-12-26T09:10:37.976Z,95.84
2017-12-26T09:11:37.948Z,95.74
2017-12-26T09:12:37.977Z,95.74
2017-12-26T09:13:38.108Z,95.07
2017-12-26T09:14:38.052Z,95.17
2017-12-26T09:15:38.078Z,95.07
2017-12-26T09:16:38.102Z,94.13
2017-12-26T09:17:38.137Z,94.23
2017-12-26T09:18:38.168Z,94.08
2017-12-26T09:19:38.198Z,94.74
2017-12-26T09:20:38.244Z,93.89
2017-12-26T09:21:38.262Z,94.18
2017-12-26T09:22:38.295Z,93.70
2017-12-26T09:23:38.324Z,93.23
2017-12-26T09:24:38.359Z,93.41
2017-12-26T09:25:38.390Z,93.13
2017-12-26T09:26:38.421Z,92.85
2017-12-26T09:27:38.454Z,92.37
2017-12-26T09:28:38.483Z,92.56
2017-12-26T09:29:38.518Z,92.18
2017-12-26T09:30:38.563Z,92.28
2017-12-26T09:31:38.582Z,91.75
2017-12-26T09:32:38.612Z,90.99
2017-12-26T09:33:38.646Z,91.47
2017-12-26T09:34:38.680Z,91.19
2017-12-26T09:35:38.715Z,90.71
2017-12-26T09:36:38.739Z,90.52
2017-12-26T09:37:38.820Z,90.90
2017-12-26T09:38:38.811Z,91.19
2017-12-26T09:39:38.841Z,90.80
2017-12-26T09:40:38.884Z,91.28
2017-12-26T09:41:38.903Z,90.80
2017-12-26T09:42:38.936Z,90.42
2017-12-26T09:43:38.966Z,90.61
2017-12-26T09:44:39.005Z,91.04
2017-12-26T09:45:39.036Z,90.37
2017-12-26T09:46:39.066Z,91.52
2017-12-26T09:47:39.104Z,91.33
2017-12-26T09:48:39.131Z,90.75
2017-12-26T09:49:39.191Z,90.85
2017-12-26T09:50:39.204Z,91.47
2017-12-26T09:51:39.230Z,91.61
2017-12-26T09:52:39.272Z,91.56
2017-12-26T09:53:39.295Z,91.75
2017-12-26T09:54:39.331Z,91.56
2017-12-26T09:55:39.362Z,91.56
2017-12-26T09:56:39.395Z,91.56
2017-12-26T09:57:39.426Z,91.85
2017-12-26T09:58:39.458Z,92.90
2017-12-26T09:59:39.492Z,92.99
2017-12-26T10:00:39.524Z,92.80
2017-12-26T10:01:39.557Z,92.99
2017-12-26T10:02:39.647Z,93.08
2017-12-26T10:03:39.802Z,93.56
2017-12-26T10:04:39.652Z,93.46
2017-12-26T10:05:39.690Z,93.37
2017-12-26T10:06:39.723Z,94.13
2017-12-26T10:07:39.753Z,94.13
2017-12-26T10:08:39.795Z,93.94
2017-12-26T10:09:39.817Z,94.03
2017-12-26T10:10:39.853Z,94.37
2017-12-26T10:11:39.895Z,94.23
2017-12-26T10:12:39.920Z,93.60
2017-12-26T10:13:39.954Z,93.04
2017-12-26T10:14:39.983Z,93.99
2017-12-26T10:15:40.020Z,94.51
2017-12-26T10:16:40.055Z,94.70
2017-12-26T10:17:40.084Z,95.17
2017-12-26T10:18:40.117Z,95.08
2017-12-26T10:19:40.149Z,95.55
2017-12-26T10:20:40.187Z,95.17
2017-12-26T10:21:40.232Z,96.22
2017-12-26T10:22:40.249Z,95.55
2017-12-26T10:23:40.292Z,95.65
2017-12-26T10:24:40.314Z,95.46
2017-12-26T10:25:40.367Z,95.75
2017-12-26T10:26:40.386Z,95.94
2017-12-26T10:27:40.428Z,95.84
2017-12-26T10:28:40.447Z,95.94
2017-12-26T10:29:40.486Z,96.88
2017-12-26T10:30:40.529Z,96.50
2017-12-26T10:31:40.548Z,96.88
2017-12-26T10:32:40.581Z,97.27
2017-12-26T10:33:40.616Z,96.88
2017-12-26T10:34:40.652Z,96.88
2017-12-26T10:35:40.680Z,97.36
2017-12-26T10:36:40.717Z,97.27
2017-12-26T10:37:40.747Z,97.45
2017-12-26T10:38:40.788Z,97.45
2017-12-26T10:39:40.812Z,97.36
2017-12-26T10:40:40.847Z,97.92
2017-12-26T10:41:40.937Z,97.41
2017-12-26T10:42:40.919Z,96.88
2017-12-26T10:43:40.948Z,96.55
2017-12-26T10:44:40.985Z,97.12
2017-12-26T10:45:41.011Z,96.84
2017-12-26T10:46:41.062Z,96.17
2017-12-26T10:47:41.086Z,95.60
2017-12-26T10:48:41.110Z,95.70
2017-12-26T10:49:41.150Z,96.17
2017-12-26T10:50:41.193Z,95.89
2017-12-26T10:51:41.212Z,95.79
2017-12-26T10:52:41.243Z,95.89
2017-12-26T10:53:41.458Z,95.60
2017-12-26T10:54:41.314Z,95.79
2017-12-26T10:55:41.344Z,95.32
2017-12-26T10:56:41.492Z,95.32
2017-12-26T10:57:41.412Z,94.84
2017-12-26T10:58:41.443Z,94.98
2017-12-26T10:59:41.478Z,95.22
2017-12-26T11:00:41.511Z,94.79
2017-12-26T11:01:41.543Z,95.65
2017-12-26T11:02:41.582Z,95.75
2017-12-26T11:03:41.692Z,95.36
2017-12-26T11:04:41.653Z,94.98
2017-12-26T11:05:41.681Z,94.79
2017-12-26T11:06:41.723Z,94.60
2017-12-26T11:07:41.750Z,94.13
2017-12-26T11:08:41.794Z,94.32
2017-12-26T11:09:41.823Z,94.98
2017-12-26T11:10:42.126Z,94.13
2017-12-26T11:11:41.884Z,94.13
2017-12-26T11:12:41.930Z,94.42
2017-12-26T11:13:42.000Z,94.42
2017-12-26T11:14:42.000Z,94.51
2017-12-26T11:15:42.025Z,94.60
2017-12-26T11:16:42.052Z,95.46
2017-12-26T11:17:42.092Z,94.89
2017-12-26T11:18:42.121Z,94.70
2017-12-26T11:19:42.153Z,95.27
2017-12-26T11:20:42.191Z,96.03
2017-12-26T11:21:42.222Z,95.94
2017-12-26T11:22:42.262Z,96.26
2017-12-26T11:23:42.291Z,96.36
2017-12-26T11:24:42.324Z,96.45
2017-12-26T11:25:42.357Z,96.93
2017-12-26T11:26:42.408Z,96.74
2017-12-26T11:27:42.424Z,97.12
2017-12-26T11:28:42.462Z,97.50
2017-12-26T11:29:42.502Z,97.69
2017-12-26T11:30:42.528Z,97.41
2017-12-26T11:31:42.571Z,97.97
2017-12-26T11:32:42.633Z,98.45
2017-12-26T11:33:42.633Z,98.64
2017-12-26T11:34:42.663Z,98.45
2017-12-26T11:35:42.698Z,99.59
2017-12-26T11:36:42.734Z,99.21
2017-12-26T11:37:42.766Z,99.40
2017-12-26T11:38:42.799Z,99.99
2017-12-26T11:39:43.262Z,99.99
2017-12-26T11:40:42.866Z,99.99
2017-12-26T11:41:42.904Z,99.99
2017-12-26T11:42:42.934Z,99.99
2017-12-26T11:43:42.973Z,99.99
2017-12-26T11:44:43.005Z,99.99
2017-12-26T11:45:43.036Z,99.99
2017-12-26T11:46:43.071Z,99.99
2017-12-26T11:47:43.106Z,99.99
2017-12-26T11:48:43.135Z,99.99
2017-12-26T11:49:43.171Z,99.99
2017-12-26T11:50:43.205Z,99.99
2017-12-26T11:51:43.238Z,99.99
2017-12-26T11:52:43.270Z,99.99
2017-12-26T11:53:43.312Z,99.99
2017-12-26T11:54:43.339Z,99.99
2017-12-26T11:55:43.376Z,99.99
2017-12-26T11:56:43.448Z,99.99
2017-12-26T11:57:43.438Z,99.99
2017-12-26T11:58:43.473Z,99.99
2017-12-26T11:59:43.526Z,99.99
2017-12-26T12:00:43.540Z,99.99
2017-12-26T12:01:43.576Z,99.99
2017-12-26T12:02:43.606Z,99.99
2017-12-26T12:03:43.639Z,99.99
2017-12-26T12:04:43.671Z,99.99
2017-12-26T12:05:43.706Z,99.99
2017-12-26T12:06:43.738Z,99.99
2017-12-26T12:07:43.777Z,99.99
2017-12-26T12:08:43.807Z,99.99
2017-12-26T12:09:43.841Z,99.99
2017-12-26T12:10:43.882Z,99.99
2017-12-26T12:11:43.916Z,99.99
2017-12-26T12:12:43.949Z,99.99
2017-12-26T12:13:43.969Z,99.99
2017-12-26T12:14:44.012Z,99.99
2017-12-26T12:15:44.105Z,99.99
2017-12-26T12:16:44.067Z,99.99
2017-12-26T12:17:44.103Z,99.99
2017-12-26T12:18:44.142Z,99.99
2017-12-26T12:19:44.167Z,99.99
2017-12-26T12:20:44.199Z,99.99
2017-12-26T12:21:44.233Z,99.99
2017-12-26T12:22:44.263Z,99.99
2017-12-26T12:23:44.298Z,99.99
2017-12-26T12:24:44.329Z,99.99
2017-12-26T12:25:44.382Z,99.99
2017-12-26T12:26:44.409Z,99.99
2017-12-26T12:27:44.427Z,99.99
2017-12-26T12:28:44.463Z,99.99
2017-12-26T12:29:44.492Z,99.99
2017-12-26T12:30:44.524Z,99.99
2017-12-26T12:31:44.560Z,99.99
2017-12-26T12:32:44.608Z,99.99
2017-12-26T12:33:44.620Z,99.99
2017-12-26T12:34:44.655Z,99.99
2017-12-26T12:35:44.685Z,99.99
2017-12-26T12:36:44.719Z,99.99
2017-12-26T12:37:44.748Z,99.99
2017-12-26T12:38:44.782Z,99.99
2017-12-26T12:39:44.862Z,99.99
2017-12-26T12:40:44.846Z,99.99
2017-12-26T12:41:44.877Z,99.99
2017-12-26T12:42:44.910Z,99.99
2017-12-26T12:43:44.942Z,99.99
2017-12-26T12:44:44.973Z,99.99
2017-12-26T12:45:45.012Z,99.99
2017-12-26T12:46:45.058Z,99.99
2017-12-26T12:47:45.071Z,99.99
2017-12-26T12:48:45.108Z,99.99
2017-12-26T12:49:45.138Z,99.99
2017-12-26T12:50:45.171Z,99.99
2017-12-26T12:51:45.201Z,99.99
2017-12-26T12:52:45.234Z,99.99