createdAt,value
2023-12-21T00:00:56.879Z,9.10
2023-12-21T00:03:27.371Z,9.10
2023-12-21T00:05:54.735Z,9.10
2023-12-21T00:08:22.109Z,9.10
2023-12-21T00:10:49.605Z,9.00
2023-12-21T00:13:16.931Z,9.10
2023-12-21T00:15:44.513Z,9.10
2023-12-21T00:18:11.868Z,9.10
2023-12-21T00:20:39.266Z,9.10
2023-12-21T00:23:06.593Z,9.10
2023-12-21T00:25:34.073Z,9.00
2023-12-21T00:28:01.402Z,9.10
2023-12-21T00:30:28.902Z,9.00
2023-12-21T00:32:56.367Z,9.00
2023-12-21T00:35:23.688Z,9.10
2023-12-21T00:37:51.090Z,9.00
2023-12-21T00:40:18.562Z,9.10
2023-12-21T00:42:45.806Z,9.10
2023-12-21T00:45:13.289Z,9.10
2023-12-21T00:47:40.632Z,9.10
2023-12-21T00:50:08.329Z,9.10
2023-12-21T00:52:35.651Z,9.10
2023-12-21T00:55:03.204Z,9.20
2023-12-21T00:57:30.642Z,9.10
2023-12-21T01:00:01.460Z,9.20
2023-12-21T01:02:28.720Z,9.10
2023-12-21T01:04:56.130Z,9.20
2023-12-21T01:07:23.437Z,9.20
2023-12-21T01:09:50.723Z,9.20
2023-12-21T01:12:18.008Z,9.20
2023-12-21T01:14:45.354Z,9.20
2023-12-21T01:17:12.649Z,9.20
2023-12-21T01:19:40.100Z,9.20
2023-12-21T01:22:07.546Z,9.30
2023-12-21T01:24:34.884Z,9.20
2023-12-21T01:27:02.108Z,9.20
2023-12-21T01:29:29.443Z,9.30
2023-12-21T01:31:56.733Z,9.30
2023-12-21T01:34:24.225Z,9.30
2023-12-21T01:36:51.497Z,9.40
2023-12-21T03:13:28.026Z,9.20
2023-12-21T03:15:55.273Z,9.20
2023-12-21T03:20:50.491Z,9.20
2023-12-21T03:23:17.816Z,9.30
2023-12-21T03:25:45.093Z,9.30
2023-12-21T03:43:01.239Z,9.10
2023-12-21T03:45:28.508Z,9.30
2023-12-21T03:47:55.916Z,9.30
2023-12-21T03:50:23.215Z,9.30
2023-12-21T03:52:50.708Z,9.30
2023-12-21T03:55:18.102Z,9.30
2023-12-21T03:57:45.444Z,9.30
2023-12-21T04:00:13.052Z,9.30
2023-12-21T04:02:40.440Z,9.30
2023-12-21T04:05:07.816Z,9.30
2023-12-21T04:07:35.209Z,9.30
2023-12-21T04:10:02.733Z,9.30
2023-12-21T04:12:30.170Z,9.30
2023-12-21T04:14:57.452Z,9.30
2023-12-21T04:17:24.909Z,9.30
2023-12-21T04:19:52.577Z,9.40
2023-12-21T04:22:20.001Z,9.40
2023-12-21T04:24:47.290Z,9.40
2023-12-21T04:27:14.649Z,9.40
2023-12-21T04:29:41.905Z,9.40
2023-12-21T04:32:09.248Z,9.40
2023-12-21T04:34:37.132Z,9.40
2023-12-21T04:37:04.746Z,9.40
2023-12-21T04:39:32.061Z,9.40
2023-12-21T04:41:59.683Z,9.30
2023-12-21T04:44:26.916Z,9.30
2023-12-21T04:46:54.188Z,9.30
2023-12-21T04:49:21.591Z,9.30
2023-12-21T04:51:49.212Z,9.30
2023-12-21T04:54:16.442Z,9.30
2023-12-21T04:56:44.036Z,9.30
2023-12-21T04:59:11.415Z,9.30
2023-12-21T05:01:38.717Z,9.30
2023-12-21T05:04:06.743Z,9.30
2023-12-21T05:06:34.046Z,9.30
2023-12-21T05:09:01.331Z,9.30
2023-12-21T05:11:28.794Z,9.30
2023-12-21T05:13:56.304Z,9.30
2023-12-21T05:16:23.932Z,9.30
2023-12-21T05:18:51.630Z,9.30
2023-12-21T05:21:19.044Z,9.30
2023-12-21T05:23:46.304Z,9.30
2023-12-21T05:26:14.650Z,9.30
2023-12-21T05:28:42.253Z,9.30
2023-12-21T05:31:10.205Z,9.30
2023-12-21T05:33:37.526Z,9.30
2023-12-21T05:36:05.082Z,9.40
2023-12-21T05:38:32.331Z,9.40
2023-12-21T05:40:59.645Z,9.40
2023-12-21T05:43:26.941Z,9.40
2023-12-21T05:45:54.286Z,9.40
2023-12-21T05:48:21.698Z,9.40
2023-12-21T05:50:49.074Z,9.40
2023-12-21T05:53:16.367Z,9.40
2023-12-21T05:55:43.771Z,9.40
2023-12-21T05:58:12.439Z,9.50
2023-12-21T06:00:39.925Z,9.50
2023-12-21T06:03:07.230Z,9.50
2023-12-21T06:05:34.545Z,9.50
2023-12-21T06:08:02.359Z,9.50
2023-12-21T06:10:29.935Z,9.50
2023-12-21T06:12:57.262Z,9.50
2023-12-21T06:15:24.662Z,9.50
2023-12-21T06:17:52.172Z,9.50
2023-12-21T06:20:19.545Z,9.50
2023-12-21T06:22:47.308Z,9.50
2023-12-21T06:25:14.909Z,9.60
2023-12-21T06:27:42.371Z,9.50
2023-12-21T06:30:10.031Z,9.60
2023-12-21T06:32:37.333Z,9.60
2023-12-21T06:35:05.230Z,9.60
2023-12-21T06:37:35.296Z,9.60
2023-12-21T06:40:02.728Z,9.70
2023-12-21T06:42:30.030Z,9.70
2023-12-21T06:44:57.343Z,9.70
2023-12-21T06:47:24.644Z,9.80
2023-12-21T06:49:52.103Z,9.70
2023-12-21T06:52:19.390Z,9.70
2023-12-21T06:54:46.703Z,9.60
2023-12-21T06:57:13.920Z,9.60
2023-12-21T06:59:41.221Z,9.60
2023-12-21T07:02:08.580Z,9.60
2023-12-21T07:04:35.995Z,9.60
2023-12-21T07:07:03.754Z,9.60
2023-12-21T07:09:31.108Z,9.70
2023-12-21T07:11:58.424Z,9.70
2023-12-21T07:14:25.751Z,9.70
2023-12-21T07:16:53.018Z,9.70
2023-12-21T07:19:20.362Z,9.70
2023-12-21T07:21:47.646Z,9.70
2023-12-21T07:24:15.042Z,9.60
2023-12-21T07:26:42.263Z,9.70
2023-12-21T07:29:09.561Z,9.70
2023-12-21T07:31:37.000Z,9.70
2023-12-21T07:34:04.418Z,9.60
2023-12-21T07:36:31.718Z,9.70
2023-12-21T07:38:59.103Z,9.70
2023-12-21T07:41:26.438Z,9.70
2023-12-21T07:43:53.754Z,9.70
2023-12-21T07:46:21.208Z,9.70
2023-12-21T07:48:48.616Z,9.80
2023-12-21T07:51:15.909Z,9.80
2023-12-21T07:53:43.346Z,9.70
2023-12-21T07:56:10.848Z,9.80
2023-12-21T07:58:38.459Z,9.80
2023-12-21T08:01:05.862Z,9.80
2023-12-21T08:03:33.331Z,9.80
2023-12-21T08:06:00.656Z,9.80
2023-12-21T08:08:27.912Z,9.80
2023-12-21T08:10:55.201Z,9.80
2023-12-21T08:13:22.585Z,9.80
2023-12-21T08:15:49.941Z,9.90
2023-12-21T08:18:17.467Z,9.90
2023-12-21T08:20:44.776Z,9.90
2023-12-21T08:23:12.161Z,9.90
2023-12-21T08:25:39.479Z,9.90
2023-12-21T08:28:06.990Z,9.80
2023-12-21T08:30:34.378Z,9.80
2023-12-21T08:33:01.773Z,9.80
2023-12-21T08:35:29.091Z,9.80
2023-12-21T08:37:56.402Z,9.80
2023-12-21T08:40:23.753Z,9.80
2023-12-21T08:42:51.089Z,9.80
2023-12-21T08:45:18.369Z,9.90
2023-12-21T08:47:45.804Z,9.80
2023-12-21T08:50:13.344Z,9.80
2023-12-21T08:52:40.962Z,9.90
2023-12-21T08:55:09.178Z,9.80
2023-12-21T08:57:37.270Z,9.80
2023-12-21T09:00:09.214Z,9.90
2023-12-21T09:02:38.053Z,9.90
2023-12-21T09:05:06.636Z,9.90
2023-12-21T09:07:35.010Z,9.90
2023-12-21T09:10:02.453Z,9.90
2023-12-21T09:12:29.735Z,9.90
2023-12-21T09:14:57.113Z,9.90
2023-12-21T09:17:24.753Z,9.90
2023-12-21T09:19:52.035Z,9.90
2023-12-21T09:22:19.535Z,10.00
2023-12-21T09:24:46.907Z,10.00
2023-12-21T09:27:14.296Z,10.00
2023-12-21T09:29:41.777Z,10.00
2023-12-21T09:32:09.394Z,10.00
2023-12-21T09:34:36.924Z,10.10
2023-12-21T09:37:04.497Z,10.00
2023-12-21T09:39:31.956Z,10.00
2023-12-21T09:42:03.583Z,10.00
2023-12-21T09:44:32.203Z,10.10
2023-12-21T09:47:01.472Z,10.10
2023-12-21T09:49:30.772Z,10.10
2023-12-21T09:51:58.924Z,10.10
2023-12-21T09:54:26.368Z,10.10
2023-12-21T09:56:54.265Z,10.10
2023-12-21T09:59:22.695Z,10.10
2023-12-21T10:01:50.074Z,10.10
2023-12-21T10:04:17.508Z,10.10
2023-12-21T10:06:44.904Z,10.10
2023-12-21T10:09:12.185Z,10.10
2023-12-21T10:11:39.481Z,10.20
2023-12-21T10:14:16.849Z,10.20
2023-12-21T11:23:43.337Z,11.30
2023-12-21T11:26:11.638Z,11.10
2023-12-21T11:28:40.259Z,11.10
2023-12-21T11:31:17.380Z,11.20
2023-12-21T11:33:45.326Z,11.10
2023-12-21T11:36:23.509Z,11.30
2023-12-21T11:38:53.186Z,11.20
2023-12-21T11:41:25.406Z,11.30
2023-12-21T11:44:13.685Z,11.40
2023-12-21T11:46:42.262Z,11.50
2023-12-21T11:49:24.875Z,11.60
2023-12-21T11:51:52.644Z,11.60
2023-12-21T11:54:24.434Z,11.80
2023-12-21T11:56:53.558Z,11.70
2023-12-21T11:59:24.583Z,11.70
2023-12-21T12:01:52.643Z,11.60
2023-12-21T12:04:20.105Z,11.60
2023-12-21T12:06:48.277Z,11.40
2023-12-21T12:09:17.401Z,11.40
2023-12-21T12:11:45.470Z,11.30
2023-12-21T12:14:12.781Z,11.30
2023-12-21T12:16:40.102Z,11.40
2023-12-21T12:19:11.036Z,11.40
2023-12-21T12:21:38.477Z,11.30
2023-12-21T12:24:07.346Z,11.40
2023-12-21T12:26:34.765Z,11.40
2023-12-21T12:29:02.516Z,11.40
2023-12-21T12:31:30.153Z,11.60
2023-12-21T12:33:57.688Z,11.50
2023-12-21T12:36:25.093Z,11.60
2023-12-21T12:38:55.662Z,11.60
2023-12-21T12:41:25.411Z,11.50
2023-12-21T12:43:53.050Z,11.50
2023-12-21T12:46:20.654Z,11.70
2023-12-21T12:48:48.365Z,11.60
2023-12-21T12:51:16.195Z,11.50
2023-12-21T12:53:43.989Z,11.50
2023-12-21T12:56:14.496Z,11.40
2023-12-21T12:58:52.517Z,11.40
2023-12-21T13:01:27.643Z,11.30
2023-12-21T13:03:56.520Z,11.30
2023-12-21T13:06:23.945Z,11.40
2023-12-21T13:08:51.384Z,11.40
2023-12-21T13:11:18.695Z,11.40
2023-12-21T13:13:46.216Z,11.40
2023-12-21T13:16:15.785Z,11.40
2023-12-21T13:18:43.203Z,11.50
2023-12-21T13:21:10.489Z,11.60
2023-12-21T13:23:37.840Z,11.50
2023-12-21T13:26:05.987Z,11.50
2023-12-21T13:28:33.486Z,11.50
2023-12-21T13:31:01.409Z,11.50
2023-12-21T13:33:28.846Z,11.50
2023-12-21T13:35:56.308Z,11.50
2023-12-21T13:38:23.749Z,11.60
2023-12-21T13:40:51.061Z,11.50
2023-12-21T13:43:18.420Z,11.60
2023-12-21T13:45:45.984Z,11.40
2023-12-21T13:48:13.515Z,11.50
2023-12-21T13:50:40.817Z,11.40
2023-12-21T13:53:08.154Z,11.40
2023-12-21T13:55:35.398Z,11.40
2023-12-21T13:58:02.834Z,11.40
2023-12-21T14:00:30.825Z,11.60
2023-12-21T14:02:58.745Z,11.70
2023-12-21T14:05:26.194Z,11.60
2023-12-21T14:07:54.086Z,11.50
2023-12-21T14:10:21.639Z,11.40
2023-12-21T14:12:49.811Z,11.40
2023-12-21T14:15:17.185Z,11.40
2023-12-21T14:17:44.665Z,11.40
2023-12-21T14:20:11.986Z,11.40
2023-12-21T14:22:39.374Z,11.50
2023-12-21T14:25:07.000Z,11.50
2023-12-21T14:27:34.327Z,11.30
2023-12-21T14:30:01.633Z,11.30
2023-12-21T14:32:31.048Z,11.20
2023-12-21T14:34:58.519Z,11.20
2023-12-21T14:37:27.037Z,11.00
2023-12-21T14:39:54.480Z,11.00
2023-12-21T14:42:21.916Z,11.10
2023-12-21T14:44:51.442Z,10.90
2023-12-21T14:47:18.913Z,10.90
2023-12-21T14:49:48.624Z,10.90
2023-12-21T14:52:16.020Z,11.00
2023-12-21T14:54:43.350Z,11.00
2023-12-21T14:57:10.616Z,11.00
2023-12-21T14:59:37.886Z,11.00
2023-12-21T15:02:05.200Z,10.90
2023-12-21T15:04:32.908Z,10.90
2023-12-21T15:07:00.173Z,11.00
2023-12-21T15:09:28.732Z,11.00
2023-12-21T15:11:55.977Z,11.00
2023-12-21T15:14:23.312Z,11.00
2023-12-21T15:16:50.606Z,10.90
2023-12-21T15:19:18.073Z,10.90
2023-12-21T15:21:45.364Z,10.80
2023-12-21T15:24:12.880Z,10.70
2023-12-21T15:26:40.140Z,10.70
2023-12-21T15:29:07.510Z,10.60
2023-12-21T15:31:34.913Z,10.60
2023-12-21T15:34:02.323Z,10.50
2023-12-21T15:36:29.546Z,10.50
2023-12-21T15:38:59.077Z,10.60
2023-12-21T15:41:26.371Z,10.50
2023-12-21T15:43:54.053Z,10.60
2023-12-21T15:46:21.680Z,10.50
2023-12-21T15:48:48.982Z,10.50
2023-12-21T15:51:16.707Z,10.60
2023-12-21T15:53:43.986Z,10.70
2023-12-21T15:56:12.740Z,10.80
2023-12-21T15:58:40.053Z,10.70
2023-12-21T16:01:07.466Z,10.50
2023-12-21T16:03:34.815Z,10.00
2023-12-21T16:06:02.293Z,9.70
2023-12-21T16:08:29.649Z,9.50
2023-12-21T16:10:57.039Z,9.40
2023-12-21T16:13:24.293Z,9.40
2023-12-21T16:15:51.686Z,9.20
2023-12-21T16:18:19.015Z,8.50
2023-12-21T16:20:46.347Z,8.30
2023-12-21T16:23:13.627Z,8.20
2023-12-21T16:25:41.473Z,7.80
2023-12-21T16:28:09.590Z,7.70
2023-12-21T16:30:37.212Z,7.70
2023-12-21T16:33:04.928Z,7.70
2023-12-21T16:35:34.410Z,7.70
2023-12-21T16:38:03.274Z,7.60
2023-12-21T16:40:30.598Z,7.60
2023-12-21T16:42:57.856Z,7.70
2023-12-21T16:45:25.477Z,7.70
2023-12-21T16:47:52.759Z,7.70
2023-12-21T16:50:20.256Z,7.60
2023-12-21T16:52:47.894Z,7.60
2023-12-21T16:55:15.449Z,7.50
2023-12-21T16:57:42.696Z,7.40
2023-12-21T17:00:10.544Z,7.40
2023-12-21T17:02:38.469Z,7.40
2023-12-21T17:05:06.318Z,7.40
2023-12-21T17:07:33.649Z,7.50
2023-12-21T17:10:00.991Z,7.50
2023-12-21T17:12:28.206Z,7.50
2023-12-21T17:14:55.556Z,7.50
2023-12-21T17:17:22.832Z,7.50
2023-12-21T17:19:50.223Z,7.60
2023-12-21T17:22:17.542Z,7.70
2023-12-21T17:24:44.962Z,7.90
2023-12-21T17:27:12.227Z,8.00
2023-12-21T17:29:39.545Z,8.00
2023-12-21T17:32:06.926Z,7.90
2023-12-21T17:34:34.361Z,7.80
2023-12-21T17:37:01.739Z,7.80
2023-12-21T17:39:29.190Z,7.90
2023-12-21T17:41:56.526Z,7.70
2023-12-21T17:44:23.830Z,7.70
2023-12-21T17:46:51.171Z,7.70
2023-12-21T17:49:18.657Z,7.80
2023-12-21T17:51:46.025Z,7.80
2023-12-21T17:54:13.409Z,7.90
2023-12-21T17:56:40.646Z,7.90
2023-12-21T17:59:08.012Z,8.00
2023-12-21T18:01:35.360Z,8.10
2023-12-21T18:04:02.828Z,8.10
2023-12-21T18:06:30.233Z,8.10
2023-12-21T18:08:57.540Z,8.10
2023-12-21T18:11:24.922Z,8.10
