createdAt,value
2018-01-18T00:00:03.000Z,21
2018-01-18T00:10:03.000Z,21
2018-01-18T00:20:03.000Z,20.9
2018-01-18T00:30:03.000Z,20.9
2018-01-18T00:40:03.000Z,20.8
2018-01-18T00:50:03.000Z,20.8
2018-01-18T01:00:06.000Z,20.7
2018-01-18T01:10:03.000Z,20.7
2018-01-18T01:20:03.000Z,20.7
2018-01-18T01:30:03.000Z,20.7
2018-01-18T01:40:03.000Z,20.6
2018-01-18T01:50:03.000Z,20.4
2018-01-18T02:00:03.000Z,20.3
2018-01-18T02:10:03.000Z,20.3
2018-01-18T02:20:03.000Z,20.3
2018-01-18T02:30:03.000Z,20.3
2018-01-18T02:40:03.000Z,20.3
2018-01-18T02:50:03.000Z,20.3
2018-01-18T03:00:03.000Z,20.3
2018-01-18T03:10:03.000Z,20.3
2018-01-18T03:20:03.000Z,20.3
2018-01-18T03:30:03.000Z,20.3
2018-01-18T03:40:06.000Z,20.3
2018-01-18T03:50:03.000Z,20.3
2018-01-18T04:00:03.000Z,20.3
2018-01-18T04:10:03.000Z,20.3
2018-01-18T04:20:03.000Z,20.3
2018-01-18T04:30:03.000Z,20.3
2018-01-18T04:40:03.000Z,20.3
2018-01-18T04:50:03.000Z,20.3
2018-01-18T05:00:03.000Z,20.3
2018-01-18T05:10:03.000Z,20.3
2018-01-18T05:20:03.000Z,20.3
2018-01-18T05:30:03.000Z,20.3
2018-01-18T05:40:03.000Z,20.3
2018-01-18T05:50:03.000Z,20.3
2018-01-18T06:00:03.000Z,20.3
2018-01-18T06:10:03.000Z,20.3
2018-01-18T06:20:06.000Z,20.3
2018-01-18T06:30:03.000Z,20.3
2018-01-18T06:40:03.000Z,20.3
2018-01-18T06:50:03.000Z,20.3
2018-01-18T07:00:03.000Z,20.3
2018-01-18T07:10:03.000Z,20.3
2018-01-18T07:20:03.000Z,20.3
2018-01-18T07:30:03.000Z,20.3
2018-01-18T07:40:03.000Z,20.3
2018-01-18T07:50:03.000Z,20.3
2018-01-18T08:00:03.000Z,20.3
2018-01-18T08:10:03.000Z,20.3
2018-01-18T08:20:03.000Z,20.3
2018-01-18T08:30:03.000Z,20.3
2018-01-18T08:40:03.000Z,20.3
2018-01-18T08:50:03.000Z,20.3
2018-01-18T09:00:06.000Z,20.3
2018-01-18T09:10:03.000Z,20.4
2018-01-18T09:20:03.000Z,20.7
2018-01-18T09:30:03.000Z,20.7
2018-01-18T09:40:03.000Z,20.8
2018-01-18T09:50:03.000Z,20.9
2018-01-18T10:00:03.000Z,21.1
2018-01-18T10:10:03.000Z,21.1
2018-01-18T10:20:03.000Z,21.1
2018-01-18T10:30:03.000Z,21.1
2018-01-18T10:40:03.000Z,21.1
2018-01-18T10:50:03.000Z,21.1
2018-01-18T11:00:03.000Z,21.1
2018-01-18T11:10:03.000Z,21.1
2018-01-18T11:20:03.000Z,21.1
2018-01-18T11:30:03.000Z,21.1
2018-01-18T11:40:06.000Z,21.1
2018-01-18T11:50:03.000Z,21.1
2018-01-18T12:00:03.000Z,21.1
2018-01-18T12:10:03.000Z,21.1
2018-01-18T12:20:03.000Z,21.1
2018-01-18T12:30:03.000Z,21.1
2018-01-18T12:40:03.000Z,21.1
2018-01-18T12:50:03.000Z,21.1
2018-01-18T13:00:03.000Z,21.1
2018-01-18T13:10:03.000Z,21.2
2018-01-18T13:20:03.000Z,21.3
2018-01-18T13:30:03.000Z,21.3
2018-01-18T13:40:03.000Z,21.3
2018-01-18T13:50:03.000Z,21.3
2018-01-18T14:00:03.000Z,21.3
2018-01-18T14:10:03.000Z,21.2
2018-01-18T14:20:06.000Z,21.2
2018-01-18T14:30:03.000Z,21.2
2018-01-18T14:40:03.000Z,21.1
2018-01-18T14:50:03.000Z,21.1
2018-01-18T15:00:03.000Z,21.1
2018-01-18T15:10:03.000Z,21.2
2018-01-18T15:20:03.000Z,21.2
2018-01-18T15:30:03.000Z,21.1
2018-01-18T15:40:03.000Z,21.1
2018-01-18T15:50:03.000Z,21.1
2018-01-18T16:00:03.000Z,21.2
2018-01-18T16:10:03.000Z,21.3
2018-01-18T16:20:03.000Z,21.3
2018-01-18T16:30:03.000Z,21.3
2018-01-18T16:40:03.000Z,21.4
2018-01-18T16:50:03.000Z,21.5
2018-01-18T17:00:06.000Z,21.4
2018-01-18T17:10:03.000Z,21.5
2018-01-18T17:20:03.000Z,21.5
2018-01-18T17:30:03.000Z,21.5
2018-01-18T17:40:03.000Z,21.5
2018-01-18T17:50:03.000Z,21.4
2018-01-18T18:00:03.000Z,21.5
2018-01-18T18:10:03.000Z,21.4
2018-01-18T18:20:03.000Z,21.3
2018-01-18T18:30:03.000Z,21.3
2018-01-18T18:40:03.000Z,21.2
2018-01-18T18:50:03.000Z,21.2
2018-01-18T19:00:03.000Z,21.2
2018-01-18T19:10:03.000Z,21.1
2018-01-18T19:20:03.000Z,21.1
2018-01-18T19:30:03.000Z,21.2
2018-01-18T19:40:06.000Z,21.1
2018-01-18T19:50:03.000Z,21.3
2018-01-18T20:00:03.000Z,21.3
2018-01-18T20:10:03.000Z,21.2
2018-01-18T20:20:03.000Z,21.1
2018-01-18T20:30:03.000Z,21.1
2018-01-18T20:40:03.000Z,21.1
2018-01-18T20:50:03.000Z,21.1
2018-01-18T21:00:03.000Z,21.1
2018-01-18T21:10:03.000Z,21.1
2018-01-18T21:20:03.000Z,21.1
2018-01-18T21:30:03.000Z,21.1
2018-01-18T21:40:03.000Z,21
2018-01-18T21:50:03.000Z,20.9
2018-01-18T22:00:03.000Z,20.9
2018-01-18T22:10:03.000Z,20.8
2018-01-18T22:20:06.000Z,20.8
2018-01-18T22:30:03.000Z,20.8
2018-01-18T22:40:03.000Z,20.8
2018-01-18T22:50:03.000Z,20.8
2018-01-18T23:00:03.000Z,20.7
2018-01-18T23:10:03.000Z,20.7
2018-01-18T23:20:03.000Z,20.6
2018-01-18T23:30:03.000Z,20.5
2018-01-18T23:40:03.000Z,20.3
2018-01-18T23:50:03.000Z,20.3
