createdAt,value
2023-05-16T00:30:31.446Z,96769.00
2023-05-16T00:33:16.931Z,96768.56
2023-05-16T04:54:06.495Z,96727.84
2023-05-16T04:56:51.664Z,96729.09
2023-05-16T04:59:36.869Z,96727.38
2023-05-16T05:02:22.304Z,96729.78
2023-05-16T05:05:07.566Z,96736.72
2023-05-16T05:07:53.018Z,96730.13
2023-05-16T05:10:38.440Z,96731.28
2023-05-16T05:13:23.824Z,96741.56
2023-05-16T05:16:09.192Z,96733.69
2023-05-16T05:18:54.737Z,96737.69
2023-05-16T05:21:40.170Z,96739.13
2023-05-16T05:24:25.265Z,96736.94
2023-05-16T05:27:10.575Z,96743.41
2023-05-16T05:29:55.996Z,96739.13
2023-05-16T05:32:41.507Z,96740.69
2023-05-16T05:35:27.142Z,96741.19
2023-05-16T05:38:12.428Z,96729.72
2023-05-16T05:40:58.018Z,96729.16
2023-05-16T05:43:43.282Z,96736.31
2023-05-16T05:46:28.495Z,96732.13
2023-05-16T05:49:13.491Z,96735.63
2023-05-16T05:51:58.837Z,96733.69
2023-05-16T05:54:44.006Z,96732.09
2023-05-16T05:57:29.243Z,96737.38
2023-05-16T06:00:14.709Z,96734.84
2023-05-16T06:03:00.153Z,96734.97
2023-05-16T06:05:45.539Z,96724.94
2023-05-16T06:08:30.914Z,96740.47
2023-05-16T06:11:16.261Z,96732.84
2023-05-16T06:14:01.722Z,96737.41
2023-05-16T06:16:47.021Z,96731.88
2023-05-16T06:19:32.540Z,96735.72
2023-05-16T06:22:20.624Z,96739.44
2023-05-16T06:25:05.499Z,96738.19
2023-05-16T06:27:50.885Z,96738.69
2023-05-16T06:30:36.163Z,96743.16
2023-05-16T06:33:21.446Z,96739.53
2023-05-16T06:36:06.985Z,96736.09
2023-05-16T06:38:52.139Z,96741.72
2023-05-16T06:41:37.672Z,96741.25
2023-05-16T06:44:23.091Z,96729.22
2023-05-16T06:47:08.504Z,96733.78
2023-05-16T06:49:54.025Z,96734.25
2023-05-16T06:52:39.283Z,96742.81
2023-05-16T06:55:24.394Z,96735.56
2023-05-16T06:58:09.729Z,96733.50
2023-05-16T07:00:55.198Z,96733.63
2023-05-16T07:03:40.541Z,96736.44
2023-05-16T07:06:25.836Z,96744.47
2023-05-16T07:09:11.428Z,96744.72
2023-05-16T07:11:56.754Z,96737.38
2023-05-16T07:14:45.213Z,96740.25
2023-05-16T07:17:30.666Z,96741.66
2023-05-16T07:20:15.853Z,96740.03
2023-05-16T07:23:01.498Z,96746.41
2023-05-16T07:25:46.760Z,96744.25
2023-05-16T07:28:31.985Z,96756.31
2023-05-16T07:31:17.218Z,96748.94
2023-05-16T07:34:02.519Z,96752.78
2023-05-16T07:36:47.843Z,96759.22
2023-05-16T07:39:32.871Z,96753.38
2023-05-16T07:42:18.111Z,96757.28
2023-05-16T07:45:03.377Z,96750.69
2023-05-16T07:47:48.727Z,96746.78
2023-05-16T07:50:34.204Z,96754.91
2023-05-16T07:53:19.638Z,96761.03
2023-05-16T07:56:05.578Z,96755.59
2023-05-16T15:40:42.904Z,96906.84
2023-05-16T15:43:28.336Z,96911.81
2023-05-16T15:46:13.497Z,96896.66
2023-05-16T15:48:59.967Z,96901.16
2023-05-16T15:51:45.362Z,96896.97
2023-05-16T15:54:30.636Z,96901.41
2023-05-16T15:57:15.963Z,96903.88
2023-05-16T16:00:01.290Z,96911.44
2023-05-16T16:02:48.011Z,96911.94
2023-05-16T16:05:33.922Z,96908.47
2023-05-16T16:08:19.334Z,96918.19
2023-05-16T16:11:04.926Z,96928.63
2023-05-16T16:13:50.208Z,96926.22
2023-05-16T16:16:35.714Z,96937.81
2023-05-16T16:19:21.073Z,96931.97
2023-05-16T16:22:06.269Z,96932.97
2023-05-16T16:24:51.712Z,96936.25
2023-05-16T16:27:36.986Z,96928.22
2023-05-16T16:30:22.417Z,96936.59
2023-05-16T16:33:07.937Z,96945.06
2023-05-16T16:35:53.137Z,96937.75
2023-05-16T16:38:39.056Z,96950.41
2023-05-16T16:41:24.266Z,96937.66
2023-05-16T16:44:09.971Z,96949.34
2023-05-16T16:46:55.100Z,96946.72
2023-05-16T16:49:40.392Z,96950.78
2023-05-16T16:52:25.670Z,96953.28
2023-05-16T16:55:11.073Z,96948.16
2023-05-16T16:57:56.577Z,96947.25
2023-05-16T17:00:41.835Z,96949.13
2023-05-16T17:03:27.172Z,96950.72
2023-05-16T17:06:12.923Z,96949.91
2023-05-16T17:08:57.978Z,96952.13
2023-05-16T17:11:43.500Z,96963.44
2023-05-16T17:14:28.788Z,96953.34
2023-05-16T17:17:14.384Z,96961.69
2023-05-16T17:19:59.723Z,96961.53
2023-05-16T17:22:45.008Z,96967.66
2023-05-16T17:25:30.359Z,96969.13
2023-05-16T17:28:15.384Z,96969.09
2023-05-16T17:31:00.464Z,96978.03
2023-05-16T17:33:45.669Z,96987.44
2023-05-16T17:36:31.446Z,96976.91
2023-05-16T17:39:17.095Z,96981.47
2023-05-16T17:42:02.708Z,96966.16
2023-05-16T17:44:47.995Z,96977.34
2023-05-16T17:47:36.381Z,96995.84
2023-05-16T17:50:23.782Z,96990.00
2023-05-16T17:53:09.042Z,96988.63
2023-05-16T17:55:54.369Z,96999.00
2023-05-16T17:58:40.038Z,96995.75
2023-05-16T18:01:25.278Z,96997.66
2023-05-16T18:04:10.743Z,97008.59
2023-05-16T18:06:56.074Z,97002.56
2023-05-16T18:09:41.377Z,97002.03
2023-05-16T18:12:26.840Z,97006.97
2023-05-16T18:15:12.112Z,97012.13
2023-05-16T18:17:57.421Z,97018.00
2023-05-16T18:20:42.661Z,97018.16
2023-05-16T18:23:27.931Z,97026.56
2023-05-16T18:26:13.181Z,97036.16
2023-05-16T18:28:58.343Z,97027.78
2023-05-16T18:31:43.669Z,97023.59
2023-05-16T18:34:28.925Z,97002.03
2023-05-16T18:37:14.223Z,97002.34
2023-05-16T18:39:59.561Z,96995.88
2023-05-16T18:42:44.967Z,97005.16
2023-05-16T18:45:30.483Z,97010.63
2023-05-16T18:48:16.079Z,97039.94
2023-05-16T18:51:01.151Z,97026.84
2023-05-16T18:53:46.539Z,97029.38
2023-05-16T18:56:31.849Z,97076.06
2023-05-16T18:59:17.470Z,97069.63
2023-05-16T19:02:02.857Z,97075.59
2023-05-16T19:04:48.462Z,97076.94
2023-05-16T19:07:33.741Z,97077.69
2023-05-16T19:10:19.083Z,97084.38
2023-05-16T19:13:04.513Z,97087.16
2023-05-16T19:15:49.761Z,97097.34
2023-05-16T19:18:35.525Z,97090.50
2023-05-16T19:21:24.023Z,97090.22
2023-05-16T19:24:08.980Z,97089.63
2023-05-16T19:26:54.386Z,97093.13
2023-05-16T19:29:39.679Z,97094.56
2023-05-16T19:32:24.988Z,97107.78
2023-05-16T19:35:10.251Z,97096.66
2023-05-16T19:37:55.732Z,97098.72
2023-05-16T19:40:41.064Z,97108.16
2023-05-16T19:43:26.171Z,97115.56
2023-05-16T19:46:11.706Z,97115.00
2023-05-16T19:48:57.138Z,97107.81
2023-05-16T19:51:42.581Z,97117.66
2023-05-16T19:54:27.859Z,97131.41
2023-05-16T19:57:13.211Z,97128.94
2023-05-16T19:59:58.818Z,97140.53
2023-05-16T20:02:44.183Z,97141.03
2023-05-16T20:05:29.697Z,97148.56
2023-05-16T20:08:15.571Z,97148.84
2023-05-16T20:11:00.858Z,97145.34
2023-05-16T20:13:46.261Z,97145.31
2023-05-16T20:16:31.534Z,97150.97
2023-05-16T20:19:17.120Z,97155.09
2023-05-16T20:22:02.438Z,97154.50
2023-05-16T20:24:50.902Z,97165.16
2023-05-16T20:27:36.132Z,97158.63
2023-05-16T20:30:21.520Z,97155.88
2023-05-16T20:33:06.980Z,97162.75
2023-05-16T20:35:52.144Z,97163.53
2023-05-16T20:38:37.345Z,97165.63
2023-05-16T20:41:22.720Z,97165.69
2023-05-16T20:44:08.025Z,97171.19
2023-05-16T20:46:53.312Z,97172.28
2023-05-16T20:49:38.697Z,97169.28
2023-05-16T20:52:24.182Z,97177.22
2023-05-16T20:55:09.633Z,97179.59
2023-05-16T20:57:54.829Z,97175.78
2023-05-16T21:00:40.271Z,97179.09
2023-05-16T21:03:25.596Z,97185.88
2023-05-16T21:06:11.069Z,97180.72
2023-05-16T21:08:56.278Z,97189.63
2023-05-16T21:11:41.595Z,97185.81
2023-05-16T21:14:27.080Z,97192.09
2023-05-16T21:17:12.188Z,97192.19
2023-05-16T21:19:57.767Z,97191.88
2023-05-16T21:22:42.966Z,97191.63
2023-05-16T21:25:28.472Z,97197.88
2023-05-16T21:28:13.739Z,97190.78
2023-05-16T21:30:58.955Z,97191.28
2023-05-16T21:33:44.476Z,97202.78
2023-05-16T21:36:29.921Z,97200.03
2023-05-16T21:39:15.345Z,97201.72
2023-05-16T21:42:00.906Z,97193.50
2023-05-16T21:44:46.297Z,97207.97
2023-05-16T21:47:31.741Z,97212.03
2023-05-16T21:50:17.021Z,97207.16
2023-05-16T21:53:02.499Z,97215.53
2023-05-16T21:55:48.026Z,97221.81
2023-05-16T21:58:33.506Z,97219.63
2023-05-16T22:01:19.070Z,97229.44
2023-05-16T22:04:04.566Z,97220.44
2023-05-16T22:06:50.168Z,97227.25
2023-05-16T22:09:35.593Z,97227.25
2023-05-16T22:12:20.712Z,97223.66
2023-05-16T22:15:06.094Z,97228.06
2023-05-16T22:17:51.582Z,97221.81
2023-05-16T22:20:37.046Z,97231.63
2023-05-16T22:23:22.514Z,97225.91
2023-05-16T22:26:08.031Z,97223.72
2023-05-16T22:28:53.256Z,97220.53
2023-05-16T22:31:38.509Z,97226.19
2023-05-16T22:34:24.021Z,97227.53
2023-05-16T22:37:09.256Z,97217.19
2023-05-16T22:39:54.642Z,97222.66
2023-05-16T22:42:39.936Z,97222.13
2023-05-16T22:45:25.262Z,97213.94
2023-05-16T22:48:10.708Z,97221.84
2023-05-16T22:50:55.932Z,97209.59
2023-05-16T22:53:41.310Z,97218.25
2023-05-16T22:56:26.702Z,97213.41
2023-05-16T22:59:11.930Z,97214.50
2023-05-16T23:01:57.360Z,97202.53
2023-05-16T23:04:42.582Z,97215.88
2023-05-16T23:07:28.083Z,97222.09
2023-05-16T23:10:13.257Z,97224.03
2023-05-16T23:12:58.383Z,97218.53
2023-05-16T23:15:43.533Z,97219.69
2023-05-16T23:18:29.027Z,97238.44
2023-05-16T23:21:14.406Z,97220.19
2023-05-16T23:23:59.808Z,97229.19
2023-05-16T23:26:45.235Z,97221.28
2023-05-16T23:29:30.707Z,97231.66
2023-05-16T23:32:15.844Z,97236.75
2023-05-16T23:35:00.978Z,97227.78
2023-05-16T23:37:46.349Z,97228.63
2023-05-16T23:40:31.785Z,97225.63
2023-05-16T23:43:17.080Z,97218.81
2023-05-16T23:46:02.550Z,97224.78
2023-05-16T23:48:48.063Z,97218.28
2023-05-16T23:51:52.296Z,97210.59
2023-05-16T23:54:38.132Z,97220.19
2023-05-16T23:57:23.478Z,97214.19
