createdAt,value
2023-03-05T00:00:05.397Z,12.85
2023-03-05T00:00:17.996Z,12.88
2023-03-05T00:00:29.930Z,12.23
2023-03-05T00:00:41.902Z,12.60
2023-03-05T00:00:53.859Z,12.68
2023-03-05T00:01:11.047Z,11.93
2023-03-05T00:01:26.683Z,12.32
2023-03-05T00:01:38.790Z,13.07
2023-03-05T00:01:50.683Z,13.00
2023-03-05T00:02:03.109Z,13.13
2023-03-05T00:02:16.022Z,13.07
2023-03-05T00:02:28.004Z,12.52
2023-03-05T00:02:42.877Z,12.18
2023-03-05T00:02:54.997Z,12.75
2023-03-05T00:03:06.968Z,12.05
2023-03-05T00:03:18.967Z,11.73
2023-03-05T00:03:30.979Z,11.63
2023-03-05T00:03:43.171Z,11.85
2023-03-05T00:03:57.970Z,11.75
2023-03-05T00:04:15.370Z,12.07
2023-03-05T00:04:27.463Z,12.98
2023-03-05T00:04:39.391Z,13.18
2023-03-05T00:04:51.324Z,13.13
2023-03-05T00:05:03.438Z,13.00
2023-03-05T00:05:15.468Z,12.95
2023-03-05T00:05:27.488Z,12.82
2023-03-05T00:05:39.497Z,12.80
2023-03-05T00:05:56.971Z,12.88
2023-03-05T00:06:08.945Z,13.32
2023-03-05T00:06:23.081Z,13.18
2023-03-05T00:06:35.126Z,13.30
2023-03-05T00:06:47.217Z,13.15
2023-03-05T00:06:59.164Z,13.32
2023-03-05T00:07:14.191Z,13.18
2023-03-05T00:07:26.168Z,13.00
2023-03-05T00:07:38.195Z,12.63
2023-03-05T00:07:50.921Z,12.02
2023-03-05T00:08:02.981Z,11.65
2023-03-05T00:08:15.022Z,11.95
2023-03-05T00:08:28.193Z,11.88
2023-03-05T00:08:40.446Z,12.40
2023-03-05T00:08:53.406Z,12.70
2023-03-05T00:09:06.049Z,12.45
2023-03-05T00:09:18.094Z,12.68
2023-03-05T00:09:30.015Z,12.35
2023-03-05T00:09:42.074Z,11.85
2023-03-05T00:09:54.074Z,11.82
2023-03-05T00:10:06.753Z,11.93
2023-03-05T00:10:18.702Z,12.10
2023-03-05T00:10:30.635Z,12.35
2023-03-05T00:10:42.628Z,12.77
2023-03-05T00:11:03.341Z,12.35
2023-03-05T00:11:15.404Z,12.02
2023-03-05T00:11:30.095Z,12.27
2023-03-05T00:11:42.358Z,12.52
2023-03-05T00:11:54.292Z,12.30
2023-03-05T00:12:08.017Z,12.27
2023-03-05T00:12:20.038Z,11.90
2023-03-05T00:12:32.083Z,12.02
2023-03-05T00:12:43.983Z,12.25
2023-03-05T00:12:56.003Z,12.05
2023-03-05T00:13:08.088Z,12.07
2023-03-05T00:13:20.034Z,12.20
2023-03-05T00:13:35.487Z,13.00
2023-03-05T00:13:47.606Z,13.38
2023-03-05T00:14:01.847Z,12.80
2023-03-05T00:14:13.869Z,12.30
2023-03-05T00:14:25.807Z,11.90
2023-03-05T00:14:37.737Z,11.45
2023-03-05T00:14:49.701Z,11.38
2023-03-05T00:15:01.711Z,11.93
2023-03-05T00:15:16.054Z,12.63
2023-03-05T00:15:28.014Z,12.80
2023-03-05T00:15:43.043Z,12.15
2023-03-05T00:15:55.706Z,12.00
2023-03-05T00:16:11.770Z,12.43
2023-03-05T00:16:26.724Z,12.65
2023-03-05T00:16:39.869Z,12.23
2023-03-05T00:16:51.816Z,12.50
2023-03-05T00:17:05.861Z,12.77
2023-03-05T00:17:18.123Z,12.50
2023-03-05T00:17:30.295Z,12.20
2023-03-05T00:17:42.264Z,12.07
2023-03-05T00:17:54.172Z,12.27
2023-03-05T00:18:06.224Z,12.70
2023-03-05T00:18:21.575Z,12.38
2023-03-05T00:18:34.291Z,12.45
2023-03-05T00:18:46.570Z,12.88
2023-03-05T00:19:00.213Z,12.52
2023-03-05T00:19:12.353Z,12.68
2023-03-05T00:19:24.255Z,12.80
2023-03-05T00:19:36.445Z,12.77
2023-03-05T00:19:48.540Z,12.45
2023-03-05T00:20:02.340Z,12.52
2023-03-05T00:20:15.007Z,13.00
2023-03-05T00:20:27.011Z,13.27
2023-03-05T00:20:38.949Z,13.27
2023-03-05T00:20:50.943Z,12.98
2023-03-05T00:21:06.262Z,12.85
2023-03-05T00:21:18.138Z,12.73
2023-03-05T00:21:33.260Z,12.20
2023-03-05T00:21:45.893Z,12.07
2023-03-05T00:21:57.871Z,12.45
2023-03-05T00:22:09.989Z,12.32
2023-03-05T00:22:21.941Z,12.57
2023-03-05T00:22:35.565Z,12.50
2023-03-05T00:22:47.508Z,11.98
2023-03-05T00:22:59.413Z,12.00
2023-03-05T00:23:11.691Z,11.93
2023-03-05T00:23:23.763Z,12.05
2023-03-05T00:23:35.659Z,12.02
2023-03-05T00:23:47.745Z,12.23
2023-03-05T00:24:01.614Z,12.43
2023-03-05T00:24:17.153Z,12.15
2023-03-05T00:24:29.063Z,11.45
2023-03-05T00:24:41.098Z,11.73
2023-03-05T00:24:53.514Z,12.43
2023-03-05T00:25:05.991Z,12.25
2023-03-05T00:25:18.202Z,12.52
2023-03-05T00:25:30.111Z,12.55
2023-03-05T00:25:42.750Z,12.73
2023-03-05T00:25:54.738Z,12.18
2023-03-05T00:26:07.759Z,12.13
2023-03-05T00:26:22.148Z,12.20
2023-03-05T00:26:36.877Z,11.73
2023-03-05T00:26:49.722Z,11.55
2023-03-05T00:27:02.236Z,12.02
2023-03-05T00:27:15.063Z,12.32
2023-03-05T00:27:27.013Z,12.48
2023-03-05T00:27:38.959Z,11.73
2023-03-05T00:27:50.925Z,11.60
2023-03-05T00:28:03.667Z,12.13
2023-03-05T00:28:15.659Z,12.18
2023-03-05T00:28:27.561Z,11.60
2023-03-05T00:28:39.626Z,11.77
2023-03-05T00:28:52.504Z,12.02
2023-03-05T00:29:05.584Z,12.38
2023-03-05T00:29:20.352Z,12.00
2023-03-05T00:29:32.239Z,11.90
2023-03-05T00:29:44.197Z,11.90
2023-03-05T00:29:56.161Z,12.15
2023-03-05T00:30:09.095Z,12.07
2023-03-05T00:30:21.102Z,11.90
2023-03-05T00:30:33.812Z,11.93
2023-03-05T00:30:46.121Z,12.63
2023-03-05T00:31:01.341Z,12.55
2023-03-05T00:31:13.324Z,12.15
2023-03-05T00:31:33.951Z,12.38
2023-03-05T00:31:46.208Z,12.82
2023-03-05T00:31:58.526Z,12.60
2023-03-05T00:32:10.497Z,12.30
2023-03-05T00:32:22.588Z,12.40
2023-03-05T00:32:36.268Z,12.65
2023-03-05T00:32:48.416Z,12.68
2023-03-05T00:33:00.412Z,12.77
2023-03-05T00:33:13.335Z,12.55
2023-03-05T00:33:25.270Z,12.40
2023-03-05T00:33:37.299Z,12.38
2023-03-05T00:33:56.887Z,12.23
2023-03-05T00:34:12.207Z,12.68
2023-03-05T00:34:25.760Z,12.90
2023-03-05T00:34:37.800Z,12.43
2023-03-05T00:34:52.434Z,12.13
2023-03-05T00:35:04.767Z,11.75
2023-03-05T00:35:16.712Z,11.85
2023-03-05T00:35:29.118Z,11.65
2023-03-05T00:35:48.631Z,11.43
2023-03-05T00:36:05.913Z,12.07
2023-03-05T00:36:18.162Z,12.30
2023-03-05T00:36:30.493Z,11.93
2023-03-05T00:36:44.997Z,11.90
2023-03-05T00:36:57.058Z,12.40
2023-03-05T00:37:09.117Z,12.27
2023-03-05T00:37:21.059Z,11.77
2023-03-05T00:37:33.046Z,11.85
2023-03-05T00:37:45.069Z,12.32
2023-03-05T00:37:57.411Z,12.70
2023-03-05T00:38:10.571Z,12.80
2023-03-05T00:38:25.057Z,12.23
2023-03-05T00:38:37.037Z,12.13
2023-03-05T00:38:49.194Z,11.88
2023-03-05T00:39:01.373Z,11.52
2023-03-05T00:39:14.086Z,10.95
2023-03-05T00:39:26.005Z,11.23
2023-03-05T00:39:38.023Z,11.80
2023-03-05T00:39:49.983Z,12.10
2023-03-05T00:40:03.000Z,12.38
2023-03-05T00:40:15.247Z,12.18
2023-03-05T00:40:27.352Z,12.23
2023-03-05T00:40:40.833Z,12.02
2023-03-05T00:40:52.878Z,12.13
2023-03-05T00:41:04.878Z,11.55
2023-03-05T00:41:17.319Z,11.55
2023-03-05T00:41:29.241Z,11.02
2023-03-05T00:41:41.402Z,11.90
2023-03-05T00:41:56.336Z,12.27
2023-03-05T00:42:08.370Z,11.57
2023-03-05T00:42:20.324Z,11.35
2023-03-05T00:42:38.404Z,11.43
2023-03-05T00:42:50.581Z,11.23
2023-03-05T00:43:02.674Z,11.88
2023-03-05T00:43:14.609Z,12.13
2023-03-05T00:43:26.571Z,12.15
2023-03-05T00:43:38.481Z,12.07
2023-03-05T00:43:50.551Z,12.23
2023-03-05T00:44:02.858Z,12.13
2023-03-05T00:44:14.781Z,11.80
2023-03-05T00:44:26.831Z,11.88
2023-03-05T00:44:38.741Z,11.93
2023-03-05T00:44:50.664Z,11.43
2023-03-05T00:45:02.550Z,11.45
2023-03-05T00:45:14.713Z,11.82
2023-03-05T00:45:26.672Z,12.18
2023-03-05T00:45:39.026Z,11.90
2023-03-05T00:45:51.042Z,11.73
2023-03-05T00:46:03.176Z,12.10
2023-03-05T00:46:16.124Z,12.13
2023-03-05T00:46:28.500Z,12.25
2023-03-05T00:46:40.642Z,11.82
2023-03-05T00:46:52.824Z,11.48
2023-03-05T00:47:05.206Z,11.50
2023-03-05T00:47:18.422Z,11.45
2023-03-05T00:47:30.585Z,11.75
2023-03-05T00:47:42.536Z,12.55
2023-03-05T00:47:54.633Z,12.65
2023-03-05T00:48:06.666Z,11.82
2023-03-05T00:48:18.597Z,11.95
2023-03-05T00:48:30.622Z,12.02
2023-03-05T00:48:43.300Z,12.18
2023-03-05T00:48:55.865Z,11.77
2023-03-05T00:49:07.916Z,11.80
2023-03-05T00:49:20.008Z,11.43
2023-03-05T00:49:32.019Z,11.35
2023-03-05T00:49:44.143Z,11.18
2023-03-05T00:49:56.090Z,11.25
2023-03-05T00:50:09.190Z,11.77
2023-03-05T00:50:21.299Z,11.70
2023-03-05T00:50:33.225Z,11.65
2023-03-05T00:50:46.019Z,11.65
2023-03-05T00:50:58.034Z,11.23
2023-03-05T00:51:10.409Z,11.05
2023-03-05T00:51:23.116Z,11.10
2023-03-05T00:51:35.198Z,11.88
2023-03-05T00:51:47.230Z,12.15
2023-03-05T00:52:01.578Z,12.25
2023-03-05T00:52:13.589Z,12.20
2023-03-05T00:52:26.022Z,12.48
2023-03-05T00:52:38.266Z,12.80
2023-03-05T00:52:50.252Z,12.50
2023-03-05T00:53:02.229Z,11.90
2023-03-05T00:53:14.356Z,11.77
2023-03-05T00:53:26.601Z,11.82
2023-03-05T00:53:38.712Z,12.00
2023-03-05T00:53:50.930Z,12.05
2023-03-05T00:54:06.275Z,11.95
2023-03-05T00:54:18.718Z,11.02
2023-03-05T00:54:30.652Z,10.93
2023-03-05T00:54:42.603Z,11.85
2023-03-05T00:54:54.573Z,11.98
2023-03-05T00:55:06.874Z,11.63
2023-03-05T00:55:19.004Z,11.60
2023-03-05T00:55:31.082Z,11.52
2023-03-05T00:55:43.061Z,11.25
2023-03-05T00:55:55.085Z,11.15
2023-03-05T00:56:07.683Z,11.05
2023-03-05T00:56:20.226Z,11.13
2023-03-05T00:56:32.290Z,11.43
2023-03-05T00:56:44.994Z,11.13
2023-03-05T00:56:59.939Z,11.30
2023-03-05T00:57:11.889Z,11.32
2023-03-05T00:57:23.848Z,11.03
2023-03-05T00:57:35.827Z,10.48
2023-03-05T00:57:47.771Z,10.38
2023-03-05T00:57:59.690Z,10.73
2023-03-05T00:58:14.551Z,10.85
2023-03-05T00:58:26.763Z,11.05
2023-03-05T00:58:39.363Z,11.00
2023-03-05T00:58:51.559Z,11.15
2023-03-05T00:59:03.623Z,11.35
2023-03-05T00:59:15.532Z,11.52
2023-03-05T00:59:27.563Z,11.80
2023-03-05T00:59:39.523Z,11.60
2023-03-05T00:59:51.487Z,11.52
2023-03-05T01:00:04.302Z,11.80
2023-03-05T01:00:17.144Z,12.27
2023-03-05T01:00:29.565Z,12.63
2023-03-05T01:00:41.737Z,12.65
2023-03-05T01:00:57.626Z,12.23
2023-03-05T01:01:09.588Z,11.00
2023-03-05T01:01:21.772Z,11.00
2023-03-05T01:01:33.784Z,11.40
2023-03-05T01:01:45.873Z,11.15
2023-03-05T01:01:57.941Z,11.23
2023-03-05T01:02:10.350Z,11.18
2023-03-05T01:02:22.283Z,11.50
2023-03-05T01:02:34.893Z,11.52
2023-03-05T01:02:46.958Z,11.35
2023-03-05T01:02:58.978Z,12.02
2023-03-05T01:03:11.066Z,11.82
2023-03-05T01:03:23.069Z,11.18
2023-03-05T01:03:35.799Z,11.25
2023-03-05T01:03:47.802Z,11.80
2023-03-05T01:04:01.126Z,12.48
2023-03-05T01:04:13.169Z,12.35
2023-03-05T01:04:25.108Z,12.05
2023-03-05T01:04:37.260Z,11.93
2023-03-05T01:04:49.547Z,11.88
2023-03-05T01:05:01.999Z,12.75
2023-03-05T01:05:15.328Z,13.68
2023-03-05T01:05:27.545Z,12.70
2023-03-05T01:05:39.501Z,11.48
2023-03-05T01:05:51.463Z,11.20
2023-03-05T01:06:08.712Z,10.95
2023-03-05T01:06:46.651Z,11.40
2023-03-05T01:06:59.350Z,11.05
2023-03-05T01:07:11.412Z,11.07
2023-03-05T01:07:23.462Z,11.07
2023-03-05T01:07:35.350Z,11.52
2023-03-05T01:07:47.338Z,11.30
2023-03-05T01:07:59.338Z,11.35
2023-03-05T01:08:11.569Z,11.23
2023-03-05T01:08:24.782Z,11.75
2023-03-05T01:08:37.779Z,11.90
2023-03-05T01:08:50.170Z,11.48
2023-03-05T01:09:02.145Z,11.40
2023-03-05T01:09:17.057Z,10.90
2023-03-05T01:09:29.027Z,11.15
2023-03-05T01:09:40.951Z,12.07
2023-03-05T01:09:52.908Z,12.20
2023-03-05T01:10:06.020Z,12.15
2023-03-05T01:10:17.912Z,12.07
2023-03-05T01:10:30.202Z,11.95
2023-03-05T01:10:45.113Z,11.50
2023-03-05T01:10:57.158Z,10.95
2023-03-05T01:11:10.327Z,11.07
2023-03-05T01:11:22.411Z,11.52
2023-03-05T01:11:34.345Z,11.35
2023-03-05T01:11:46.247Z,10.93
2023-03-05T01:11:58.299Z,10.95
2023-03-05T01:12:10.209Z,10.98
2023-03-05T01:12:22.106Z,10.80
2023-03-05T01:12:34.121Z,10.60
2023-03-05T01:12:46.115Z,11.25
2023-03-05T01:12:58.349Z,11.55
2023-03-05T01:13:10.257Z,11.35
2023-03-05T01:13:22.426Z,11.27
2023-03-05T01:13:35.347Z,11.18
2023-03-05T01:13:47.340Z,10.75
2023-03-05T01:13:59.228Z,10.80
2023-03-05T01:14:11.172Z,11.02
2023-03-05T01:14:23.762Z,11.50
2023-03-05T01:14:36.674Z,11.20
2023-03-05T01:14:48.638Z,11.10
2023-03-05T01:15:00.562Z,11.10
2023-03-05T01:15:12.549Z,11.45
2023-03-05T01:15:25.260Z,11.55
2023-03-05T01:15:37.202Z,11.40
2023-03-05T01:15:50.952Z,10.98
2023-03-05T01:16:04.010Z,10.50
2023-03-05T01:16:15.987Z,10.75
2023-03-05T01:16:28.059Z,11.35
2023-03-05T01:16:40.119Z,11.50
2023-03-05T01:16:52.026Z,11.15
2023-03-05T01:17:04.178Z,11.18
2023-03-05T01:17:16.106Z,11.35
2023-03-05T01:17:28.018Z,11.50
2023-03-05T01:17:39.896Z,11.25
2023-03-05T01:17:52.001Z,11.63
2023-03-05T01:18:04.150Z,11.90
2023-03-05T01:18:16.771Z,11.77
2023-03-05T01:18:29.120Z,11.60
2023-03-05T01:18:41.128Z,11.25
2023-03-05T01:18:53.212Z,11.38
2023-03-05T01:19:05.204Z,11.63
2023-03-05T01:19:17.551Z,11.13
2023-03-05T01:19:29.724Z,11.07
2023-03-05T01:19:41.632Z,11.30
2023-03-05T01:19:53.536Z,11.40
2023-03-05T01:20:06.555Z,11.43
2023-03-05T01:20:21.364Z,11.85
2023-03-05T01:20:33.820Z,11.02
2023-03-05T01:20:46.226Z,10.55
2023-03-05T01:20:58.192Z,10.18
2023-03-05T01:21:10.501Z,10.57
2023-03-05T01:21:22.570Z,10.52
2023-03-05T01:21:36.014Z,10.60
2023-03-05T01:21:47.888Z,11.13
2023-03-05T01:22:00.101Z,11.43
2023-03-05T01:22:12.024Z,11.07
2023-03-05T01:22:23.980Z,10.90
2023-03-05T01:22:35.906Z,10.40
2023-03-05T01:22:48.082Z,10.52
2023-03-05T01:23:01.643Z,10.75
2023-03-05T01:23:16.158Z,10.82
2023-03-05T01:23:28.116Z,11.07
2023-03-05T01:23:40.253Z,11.27
2023-03-05T01:23:52.418Z,11.40
2023-03-05T01:24:04.886Z,11.80
2023-03-05T01:24:16.851Z,11.73
2023-03-05T01:24:30.956Z,11.00
2023-03-05T01:24:42.897Z,10.80
2023-03-05T01:24:54.865Z,11.00
2023-03-05T01:25:07.559Z,11.48
2023-03-05T01:25:20.064Z,11.20
2023-03-05T01:25:32.078Z,11.05
2023-03-05T01:25:44.323Z,10.98
2023-03-05T01:25:58.039Z,10.85
2023-03-05T01:26:10.076Z,11.55
2023-03-05T01:26:22.092Z,12.02
2023-03-05T01:26:34.616Z,11.85
2023-03-05T01:26:46.692Z,11.95
2023-03-05T01:26:58.818Z,11.38
2023-03-05T01:27:10.744Z,10.98
2023-03-05T01:27:23.173Z,10.30
2023-03-05T01:27:35.256Z,10.20
2023-03-05T01:27:47.340Z,10.55
2023-03-05T01:27:59.306Z,11.10
2023-03-05T01:28:11.488Z,11.57
2023-03-05T01:28:23.525Z,11.35
2023-03-05T01:28:38.637Z,11.02
2023-03-05T01:28:50.687Z,11.63
2023-03-05T01:29:02.975Z,11.57
2023-03-05T01:29:15.537Z,11.15
2023-03-05T01:29:28.164Z,11.30
2023-03-05T01:29:40.043Z,11.05
2023-03-05T01:29:51.963Z,10.68
2023-03-05T01:30:05.314Z,10.70
2023-03-05T01:30:17.360Z,11.32
2023-03-05T01:30:29.352Z,11.88
2023-03-05T01:30:41.264Z,11.90
2023-03-05T01:30:56.244Z,11.18
2023-03-05T01:31:09.851Z,10.90
2023-03-05T01:31:22.158Z,10.63
2023-03-05T01:31:34.172Z,10.55
2023-03-05T01:31:46.195Z,10.50
2023-03-05T01:31:58.207Z,10.38
2023-03-05T01:32:10.130Z,10.32
2023-03-05T01:32:22.094Z,10.48
2023-03-05T01:32:35.880Z,10.20
2023-03-05T01:32:47.912Z,10.27
2023-03-05T01:33:00.125Z,10.20
2023-03-05T01:33:12.028Z,10.57
2023-03-05T01:33:24.049Z,11.20
2023-03-05T01:33:36.205Z,11.05
2023-03-05T01:33:48.445Z,10.95
2023-03-05T01:34:00.415Z,10.50
2023-03-05T01:34:13.589Z,10.48
2023-03-05T01:34:25.508Z,10.70
2023-03-05T01:34:37.817Z,10.88
2023-03-05T01:34:49.792Z,10.48
2023-03-05T01:35:03.928Z,10.40
2023-03-05T01:35:21.382Z,10.55
2023-03-05T01:35:33.392Z,10.43
2023-03-05T01:35:49.200Z,10.70
2023-03-05T01:36:01.152Z,11.43
2023-03-05T01:36:16.697Z,11.32
2023-03-05T01:36:28.701Z,10.77
2023-03-05T01:36:42.358Z,10.57
2023-03-05T01:36:54.304Z,10.38
2023-03-05T01:37:06.213Z,10.18
2023-03-05T01:37:18.237Z,10.48
2023-03-05T01:37:30.597Z,10.93
2023-03-05T01:37:42.750Z,10.43
2023-03-05T01:37:54.932Z,10.57
2023-03-05T01:38:06.832Z,11.02
2023-03-05T01:38:18.977Z,11.40
2023-03-05T01:38:30.858Z,10.57
2023-03-05T01:38:44.436Z,9.75
2023-03-05T01:38:56.349Z,10.00
2023-03-05T01:39:08.402Z,10.30
2023-03-05T01:39:20.287Z,10.05
2023-03-05T01:39:32.261Z,9.68
2023-03-05T01:39:44.489Z,10.18
2023-03-05T01:39:56.535Z,10.75
2023-03-05T01:40:10.263Z,10.55
2023-03-05T01:40:26.312Z,10.00
2023-03-05T01:40:38.296Z,10.23
2023-03-05T01:40:50.968Z,10.30
2023-03-05T01:41:02.977Z,10.40
2023-03-05T01:41:16.124Z,9.85
2023-03-05T01:41:28.218Z,9.30
2023-03-05T01:41:40.182Z,9.73
2023-03-05T01:41:52.079Z,10.05
2023-03-05T01:42:04.843Z,10.30
2023-03-05T01:42:17.060Z,9.95
2023-03-05T01:42:28.981Z,10.23
2023-03-05T01:42:46.805Z,10.63
2023-03-05T01:43:23.923Z,10.45
2023-03-05T01:43:35.889Z,10.25
2023-03-05T01:43:48.836Z,10.25
2023-03-05T01:44:00.865Z,10.55
2023-03-05T01:44:30.409Z,10.60
2023-03-05T01:45:12.229Z,10.93
2023-03-05T01:45:24.994Z,10.27
2023-03-05T01:45:38.049Z,10.63
2023-03-05T01:46:17.722Z,10.77
2023-03-05T01:46:29.655Z,10.18
2023-03-05T01:46:41.634Z,10.65
2023-03-05T01:46:53.712Z,10.77
2023-03-05T01:47:05.772Z,10.57
2023-03-05T01:47:17.695Z,10.55
2023-03-05T01:47:30.237Z,10.45
2023-03-05T01:47:43.084Z,10.25
2023-03-05T01:47:54.982Z,10.27
2023-03-05T01:48:06.857Z,10.73
2023-03-05T01:48:18.830Z,10.93
2023-03-05T01:48:30.765Z,10.57
2023-03-05T01:48:47.308Z,10.07
2023-03-05T01:49:03.099Z,10.25
2023-03-05T01:49:20.770Z,9.88
2023-03-05T01:49:38.262Z,9.95
2023-03-05T01:49:50.194Z,10.50
2023-03-05T01:50:04.152Z,10.35
2023-03-05T01:50:22.777Z,10.65
2023-03-05T01:50:34.764Z,10.63
2023-03-05T01:50:46.829Z,10.18
2023-03-05T01:50:58.802Z,10.30
2023-03-05T01:51:10.760Z,10.30
2023-03-05T01:51:26.819Z,10.15
2023-03-05T01:51:55.073Z,10.40
2023-03-05T01:52:19.516Z,10.77
2023-03-05T01:52:33.403Z,10.50
2023-03-05T01:53:00.274Z,10.18
2023-03-05T01:53:12.329Z,10.48
2023-03-05T01:53:24.293Z,10.52
2023-03-05T01:53:36.841Z,10.55
2023-03-05T01:53:49.405Z,10.10
2023-03-05T01:54:03.195Z,10.27
2023-03-05T01:54:19.341Z,10.33
2023-03-05T01:54:37.138Z,11.48
2023-03-05T01:54:51.719Z,12.75
2023-03-05T01:55:08.017Z,13.02
2023-03-05T01:55:24.062Z,11.90
2023-03-05T01:55:37.249Z,10.70
2023-03-05T01:55:49.363Z,10.33
2023-03-05T01:56:01.594Z,9.98
2023-03-05T01:56:13.557Z,10.18
2023-03-05T01:56:27.565Z,10.25
2023-03-05T01:56:40.798Z,10.57
2023-03-05T01:56:55.969Z,10.63
2023-03-05T01:57:13.045Z,10.55
2023-03-05T01:57:30.373Z,11.05
2023-03-05T01:57:44.562Z,11.20
2023-03-05T01:58:03.143Z,10.75
2023-03-05T01:58:15.076Z,10.40
2023-03-05T01:58:27.480Z,10.48
2023-03-05T01:58:39.858Z,10.68
2023-03-05T01:58:53.428Z,10.10
2023-03-05T01:59:05.982Z,10.10
2023-03-05T01:59:18.866Z,10.38
2023-03-05T01:59:31.380Z,10.60
2023-03-05T01:59:45.993Z,10.27
2023-03-05T02:00:01.568Z,9.93
2023-03-05T02:00:25.054Z,10.25
2023-03-05T02:00:45.782Z,10.90
2023-03-05T02:00:58.257Z,10.50
2023-03-05T02:01:10.286Z,10.32
2023-03-05T02:01:22.316Z,10.10
2023-03-05T02:01:40.133Z,10.15
2023-03-05T02:01:55.998Z,10.05
2023-03-05T02:02:08.421Z,10.13
2023-03-05T02:02:22.110Z,10.60
2023-03-05T02:02:34.089Z,12.13
2023-03-05T02:02:48.861Z,13.40
2023-03-05T02:03:06.436Z,12.40
2023-03-05T02:03:19.713Z,10.52
2023-03-05T02:03:32.666Z,10.25
2023-03-05T02:03:45.325Z,10.15
2023-03-05T02:03:57.816Z,10.52
2023-03-05T02:04:13.019Z,10.70
2023-03-05T02:04:32.453Z,10.18
2023-03-05T02:04:52.577Z,9.95
2023-03-05T02:05:10.019Z,10.38
2023-03-05T02:05:31.345Z,10.38
2023-03-05T02:05:44.439Z,10.65
2023-03-05T02:05:56.366Z,10.73
2023-03-05T02:06:08.542Z,10.45
2023-03-05T02:06:20.499Z,10.23
2023-03-05T02:06:33.355Z,10.07
2023-03-05T02:06:46.934Z,10.32
2023-03-05T02:06:59.707Z,10.05
2023-03-05T02:07:12.636Z,9.52
2023-03-05T02:07:25.330Z,9.57
2023-03-05T02:07:40.048Z,9.73
2023-03-05T02:07:52.048Z,10.02
2023-03-05T02:08:07.121Z,10.07
2023-03-05T02:08:21.197Z,10.10
2023-03-05T02:08:33.094Z,9.88
2023-03-05T02:08:45.009Z,9.93
2023-03-05T02:08:57.126Z,10.52
2023-03-05T02:09:09.834Z,10.73
2023-03-05T02:09:23.868Z,10.48
2023-03-05T02:09:39.696Z,10.65
2023-03-05T02:09:51.770Z,10.50
2023-03-05T02:10:21.097Z,10.17
2023-03-05T02:10:37.507Z,10.38
2023-03-05T02:10:52.594Z,10.77
2023-03-05T02:11:05.089Z,11.65
2023-03-05T02:11:17.079Z,12.23
2023-03-05T02:11:29.387Z,12.38
2023-03-05T02:11:42.252Z,11.57
2023-03-05T02:11:55.160Z,9.85
2023-03-05T02:12:08.705Z,9.77
2023-03-05T02:12:21.083Z,10.07
2023-03-05T02:12:34.577Z,10.45
2023-03-05T02:12:49.058Z,10.85
2023-03-05T02:13:04.115Z,10.90
2023-03-05T02:13:20.008Z,10.20
2023-03-05T02:13:38.204Z,9.32
2023-03-05T02:13:50.223Z,9.45
2023-03-05T02:14:05.027Z,9.90
2023-03-05T02:14:16.995Z,10.10
2023-03-05T02:14:29.124Z,10.18
2023-03-05T02:14:45.013Z,10.85
2023-03-05T02:14:59.320Z,12.00
2023-03-05T02:15:12.436Z,12.80
2023-03-05T02:15:24.564Z,12.43
2023-03-05T02:15:37.808Z,11.65
2023-03-05T02:15:51.128Z,10.65
2023-03-05T02:16:03.196Z,10.82
2023-03-05T02:16:15.310Z,10.57
2023-03-05T02:16:35.705Z,10.30
2023-03-05T02:16:47.792Z,11.05
2023-03-05T02:16:59.940Z,11.15
2023-03-05T02:17:12.673Z,11.13
2023-03-05T02:17:27.768Z,12.60
2023-03-05T02:17:39.869Z,13.63
2023-03-05T02:17:51.995Z,12.82
2023-03-05T02:18:04.488Z,11.80
2023-03-05T02:18:20.998Z,12.38
2023-03-05T02:18:33.034Z,12.20
2023-03-05T02:18:45.063Z,11.40
2023-03-05T02:18:57.035Z,11.63
2023-03-05T02:19:11.837Z,11.20
2023-03-05T02:19:23.786Z,10.80
2023-03-05T02:19:56.410Z,10.60
2023-03-05T02:20:21.129Z,13.00
2023-03-05T02:20:53.850Z,13.60
2023-03-05T02:21:09.917Z,11.68
2023-03-05T02:21:35.506Z,12.13
2023-03-05T02:21:50.507Z,10.65
2023-03-05T02:22:02.472Z,12.40
2023-03-05T02:22:15.569Z,12.55
2023-03-05T02:22:27.507Z,11.88
2023-03-05T02:22:39.476Z,11.15
2023-03-05T02:22:51.875Z,10.55
2023-03-05T02:23:03.762Z,10.90
2023-03-05T02:23:17.288Z,11.07
2023-03-05T02:23:36.334Z,11.00
2023-03-05T02:23:48.220Z,10.68
2023-03-05T02:24:00.107Z,10.98
2023-03-05T02:24:17.491Z,11.27
2023-03-05T02:24:36.158Z,11.15
2023-03-05T02:24:48.389Z,14.73
2023-03-05T02:25:00.325Z,14.80
2023-03-05T02:25:17.855Z,12.07
2023-03-05T02:25:29.849Z,10.32
2023-03-05T02:25:41.853Z,10.15
2023-03-05T02:25:53.822Z,10.43
2023-03-05T02:26:09.153Z,10.52
2023-03-05T02:26:21.179Z,10.25
2023-03-05T02:26:33.110Z,10.00
2023-03-05T02:26:46.811Z,10.70
2023-03-05T02:26:58.761Z,10.85
2023-03-05T02:27:13.033Z,11.55
2023-03-05T02:27:34.809Z,14.05
2023-03-05T02:27:54.671Z,14.55
2023-03-05T02:28:13.823Z,10.88
2023-03-05T02:28:34.545Z,11.45
2023-03-05T02:28:53.655Z,10.48
2023-03-05T02:29:08.989Z,10.85
2023-03-05T02:29:21.097Z,11.30
2023-03-05T02:29:34.809Z,11.63
2023-03-05T02:29:46.766Z,11.15
2023-03-05T02:29:58.659Z,10.80
2023-03-05T02:30:11.341Z,10.60
2023-03-05T02:30:23.537Z,10.65
2023-03-05T02:30:35.961Z,10.88
2023-03-05T02:30:47.879Z,11.15
2023-03-05T02:31:00.019Z,10.73
2023-03-05T02:31:17.863Z,10.38
2023-03-05T02:31:31.159Z,10.40
2023-03-05T02:31:43.271Z,10.45
2023-03-05T02:31:55.490Z,10.43
2023-03-05T02:32:08.610Z,10.40
2023-03-05T02:32:20.720Z,10.82
2023-03-05T02:32:32.687Z,10.70
2023-03-05T02:32:44.654Z,10.52
2023-03-05T02:32:56.917Z,10.93
2023-03-05T02:33:08.917Z,10.98
2023-03-05T02:33:21.221Z,11.18
2023-03-05T02:33:33.118Z,10.35
2023-03-05T02:33:46.106Z,10.23
2023-03-05T02:33:58.092Z,10.38
2023-03-05T02:34:10.329Z,10.43
2023-03-05T02:34:23.324Z,10.73
2023-03-05T02:34:36.273Z,11.95
2023-03-05T02:34:48.167Z,12.73
2023-03-05T02:35:00.148Z,12.95
2023-03-05T02:35:12.101Z,11.60
2023-03-05T02:35:24.798Z,11.02
2023-03-05T02:35:36.885Z,10.82
2023-03-05T02:35:48.945Z,10.52
2023-03-05T02:36:00.974Z,10.05
2023-03-05T02:36:13.336Z,9.65
2023-03-05T02:36:25.454Z,10.73
2023-03-05T02:36:37.412Z,11.45
2023-03-05T02:36:50.322Z,11.63
2023-03-05T02:37:04.525Z,11.27
2023-03-05T02:37:16.469Z,11.25
2023-03-05T02:37:28.547Z,11.57
2023-03-05T02:37:40.892Z,11.35
2023-03-05T02:37:53.107Z,10.85
2023-03-05T02:38:05.036Z,10.25
2023-03-05T02:38:19.145Z,10.32
2023-03-05T02:38:31.078Z,10.45
2023-03-05T02:38:43.628Z,10.90
2023-03-05T02:38:57.082Z,12.43
2023-03-05T02:39:09.831Z,14.93
2023-03-05T02:39:21.803Z,14.25
2023-03-05T02:39:33.712Z,12.07
2023-03-05T02:39:45.608Z,10.68
2023-03-05T02:39:57.540Z,10.07
2023-03-05T02:40:10.875Z,9.98
2023-03-05T02:40:23.790Z,10.68
2023-03-05T02:40:35.682Z,10.90
2023-03-05T02:40:47.648Z,10.90
2023-03-05T02:40:59.628Z,10.93
2023-03-05T02:41:15.041Z,10.50
2023-03-05T02:41:27.107Z,9.75
2023-03-05T02:41:39.113Z,10.20
2023-03-05T02:41:51.087Z,10.40
2023-03-05T02:42:03.388Z,10.35
2023-03-05T02:42:15.368Z,10.00
2023-03-05T02:42:27.330Z,10.15
2023-03-05T02:42:39.894Z,10.25
2023-03-05T02:42:51.846Z,10.25
2023-03-05T02:43:03.812Z,10.50
2023-03-05T02:43:15.724Z,10.02
2023-03-05T02:43:27.654Z,10.32
2023-03-05T02:43:39.567Z,9.98
2023-03-05T02:43:51.521Z,9.98
2023-03-05T02:44:03.503Z,10.13
2023-03-05T02:44:15.472Z,10.20
2023-03-05T02:44:27.396Z,10.50
2023-03-05T02:44:39.324Z,10.77
2023-03-05T02:44:51.221Z,11.32
2023-03-05T02:45:06.461Z,11.90
2023-03-05T02:45:18.402Z,11.60
2023-03-05T02:45:30.463Z,10.90
2023-03-05T02:45:42.562Z,10.80
2023-03-05T02:45:54.647Z,10.52
2023-03-05T02:46:07.763Z,10.15
2023-03-05T02:46:19.997Z,10.50
2023-03-05T02:46:31.895Z,10.93
2023-03-05T02:46:43.850Z,10.63
2023-03-05T02:46:56.884Z,9.95
2023-03-05T02:47:08.933Z,9.95
2023-03-05T02:47:20.834Z,10.27
2023-03-05T02:47:33.069Z,10.45
2023-03-05T02:47:45.050Z,10.15
2023-03-05T02:47:56.962Z,10.43
2023-03-05T02:48:08.946Z,10.15
2023-03-05T02:48:20.968Z,9.88
2023-03-05T02:48:33.116Z,9.27
2023-03-05T02:48:45.458Z,9.50
2023-03-05T02:48:57.449Z,9.82
2023-03-05T02:49:09.418Z,10.10
2023-03-05T02:49:21.345Z,9.77
2023-03-05T02:49:33.271Z,9.85
2023-03-05T02:49:45.255Z,9.95
2023-03-05T02:49:57.658Z,10.32
2023-03-05T02:50:11.381Z,10.00
2023-03-05T02:50:24.669Z,9.75