createdAt,value
2019-05-03T10:04:13.294Z,21.30
2019-05-03T10:06:41.729Z,12.87
2019-05-03T10:09:10.105Z,13.57
2019-05-03T10:11:38.485Z,15.10
2019-05-03T10:14:06.903Z,19.43
2019-05-03T10:16:36.923Z,15.70
2019-05-03T10:19:05.301Z,10.63
2019-05-03T10:21:35.607Z,13.00
2019-05-03T10:24:05.722Z,21.20
2019-05-03T10:26:35.583Z,35.90
2019-05-03T10:29:05.436Z,24.30
2019-05-03T10:31:38.243Z,18.15
2019-05-03T10:34:06.623Z,15.43
2019-05-03T10:36:35.665Z,14.87
2019-05-03T10:39:05.231Z,7.87
2019-05-03T10:41:34.748Z,10.17
2019-05-03T10:44:03.290Z,7.28
2019-05-03T10:46:31.699Z,19.07
2019-05-03T10:49:00.087Z,9.00
2019-05-03T10:51:30.105Z,13.50
2019-05-03T10:54:00.028Z,10.13
2019-05-03T10:56:30.015Z,13.07
2019-05-03T10:59:00.044Z,10.70
2019-05-03T11:01:32.747Z,9.83
2019-05-03T11:04:01.167Z,12.07
2019-05-03T11:06:29.545Z,11.53
2019-05-03T11:08:59.671Z,11.20
2019-05-03T11:11:28.113Z,16.53
2019-05-03T11:13:56.479Z,9.87
2019-05-03T11:16:25.488Z,7.27
2019-05-03T11:18:54.893Z,20.73
2019-05-03T11:21:28.887Z,10.73
2019-05-03T11:23:54.525Z,7.80
2019-05-03T11:26:25.122Z,9.13
2019-05-03T11:28:53.039Z,8.03
2019-05-03T11:31:39.339Z,9.03
2019-05-03T11:34:12.418Z,10.90
2019-05-03T11:36:51.711Z,11.40
2019-05-03T11:39:20.091Z,8.40
2019-05-03T11:41:50.111Z,10.23
2019-05-03T11:44:36.449Z,6.73
2019-05-03T11:47:05.797Z,12.20
2019-05-03T11:49:34.850Z,12.77
2019-05-03T11:52:03.383Z,13.93
2019-05-03T11:54:31.772Z,12.87
2019-05-03T11:57:01.790Z,14.17
2019-05-03T11:59:30.179Z,12.27
2019-05-03T12:02:09.425Z,9.90
2019-05-03T12:04:37.881Z,7.87
2019-05-03T12:07:06.309Z,10.33
2019-05-03T12:09:34.683Z,23.73
2019-05-03T12:12:04.883Z,14.13
2019-05-03T12:14:34.640Z,11.00
2019-05-03T12:17:20.108Z,10.40
2019-05-03T12:19:46.475Z,8.03
2019-05-03T12:22:16.147Z,18.33
2019-05-03T12:24:45.741Z,7.47
2019-05-03T12:27:15.003Z,6.80
2019-05-03T12:29:44.715Z,11.87
2019-05-03T12:32:14.424Z,7.53
2019-05-03T12:34:42.988Z,6.70
2019-05-03T12:37:11.411Z,9.60
2019-05-03T12:39:39.790Z,7.50
2019-05-03T12:42:08.162Z,9.80
2019-05-03T12:44:36.588Z,16.90
2019-05-03T12:47:05.976Z,12.43
2019-05-03T12:49:35.786Z,15.93
2019-05-03T12:52:05.358Z,13.73
2019-05-03T12:54:35.572Z,18.40
2019-05-03T12:57:05.033Z,11.47
2019-05-03T12:59:38.295Z,11.10
2019-05-03T13:02:15.480Z,9.00
2019-05-03T13:04:45.725Z,11.07
2019-05-03T13:07:15.860Z,20.03
2019-05-03T13:09:45.320Z,11.83
2019-05-03T13:12:15.476Z,8.97
2019-05-03T13:14:45.384Z,12.03
2019-05-03T13:17:15.223Z,9.47
2019-05-03T13:19:45.186Z,12.80
2019-05-03T13:22:13.860Z,8.73
2019-05-03T13:24:42.216Z,11.80
2019-05-03T13:27:10.595Z,11.93
2019-05-03T13:29:39.007Z,9.00
2019-05-03T13:32:07.382Z,8.10
2019-05-03T13:34:35.759Z,11.53
2019-05-03T13:37:04.148Z,11.87
2019-05-03T13:39:32.532Z,10.50
2019-05-03T13:42:00.959Z,7.43
2019-05-03T13:44:29.419Z,11.33
2019-05-03T13:46:57.796Z,11.37
2019-05-03T13:49:26.637Z,11.00
2019-05-03T13:51:55.078Z,11.03
2019-05-03T13:54:25.389Z,8.37
2019-05-03T13:56:55.206Z,9.53
2019-05-03T13:59:24.661Z,8.20
2019-05-03T14:01:54.528Z,6.10
2019-05-03T14:04:23.099Z,11.07
2019-05-03T14:06:51.490Z,11.13
2019-05-03T14:09:19.876Z,10.40
2019-05-03T14:11:48.303Z,8.30
2019-05-03T14:14:16.751Z,11.73
2019-05-03T14:16:45.289Z,7.70
2019-05-03T14:19:15.356Z,7.67
2019-05-03T14:21:45.387Z,8.03
2019-05-03T14:24:15.587Z,5.43
2019-05-03T14:26:44.748Z,5.47
2019-05-03T14:29:14.828Z,8.20
2019-05-03T14:31:45.360Z,6.03
2019-05-03T14:34:16.998Z,14.17
2019-05-03T14:36:44.987Z,9.27
2019-05-03T14:40:21.223Z,11.40
2019-05-03T14:42:49.593Z,15.10
2019-05-03T14:45:17.985Z,13.60
2019-05-03T14:47:46.387Z,11.77
2019-05-03T14:50:15.134Z,10.17
2019-05-03T14:52:45.496Z,8.97
2019-05-03T14:55:15.324Z,13.63
2019-05-03T14:57:45.344Z,8.17
2019-05-03T15:00:17.313Z,5.20
2019-05-03T15:02:50.728Z,16.03
2019-05-03T15:05:17.063Z,8.23
2019-05-03T15:07:45.887Z,6.30
2019-05-03T15:10:15.066Z,7.13
2019-05-03T15:12:45.247Z,13.40
2019-05-03T15:15:14.664Z,15.83
2019-05-03T15:17:43.139Z,8.93
2019-05-03T15:20:11.519Z,11.23
2019-05-03T15:22:39.919Z,9.50
2019-05-03T15:25:08.341Z,10.73
2019-05-03T15:27:36.718Z,12.37
2019-05-03T15:30:06.733Z,12.43
2019-05-03T15:32:35.441Z,7.93
2019-05-03T15:35:06.205Z,6.97
2019-05-03T15:37:35.764Z,4.73
2019-05-03T15:40:06.616Z,6.17
2019-05-03T15:42:35.499Z,4.90
2019-05-03T15:45:10.120Z,6.13
2019-05-03T15:47:56.335Z,2.47
2019-05-03T15:50:25.149Z,11.07
2019-05-03T15:52:55.032Z,3.13
2019-05-03T15:55:24.633Z,8.43
2019-05-03T15:57:55.181Z,7.13
2019-05-03T16:00:24.500Z,4.17
2019-05-03T16:02:54.747Z,6.93
2019-05-03T16:05:24.937Z,11.17
2019-05-03T16:07:55.155Z,5.87
2019-05-03T16:10:24.943Z,3.10
2019-05-03T16:12:54.541Z,7.57
2019-05-03T16:15:24.646Z,8.07
2019-05-03T16:17:54.719Z,9.97
2019-05-03T16:20:24.982Z,7.23
2019-05-03T16:22:54.470Z,7.03
2019-05-03T16:25:24.928Z,5.63
2019-05-03T16:28:04.807Z,4.90
2019-05-03T16:30:36.600Z,5.97
2019-05-03T16:33:04.995Z,5.20
2019-05-03T16:35:34.972Z,5.03
2019-05-03T16:38:03.401Z,3.97
2019-05-03T16:40:31.823Z,7.20
2019-05-03T16:43:00.195Z,4.97
2019-05-03T16:45:28.575Z,4.40
2019-05-03T16:47:56.958Z,3.33
2019-05-03T16:50:25.345Z,5.17
2019-05-03T16:52:54.982Z,6.87
2019-05-03T16:55:25.170Z,7.40
2019-05-03T16:57:54.883Z,6.10
2019-05-03T17:00:24.990Z,5.53
2019-05-03T17:02:55.135Z,8.57
2019-05-03T17:05:28.209Z,6.70
2019-05-03T17:08:16.297Z,10.60
2019-05-03T17:11:01.397Z,6.43
2019-05-03T17:13:29.841Z,6.77
2019-05-03T17:15:58.219Z,7.07
2019-05-03T17:18:26.602Z,7.60
2019-05-03T17:20:54.987Z,18.40
2019-05-03T17:23:24.613Z,6.80
2019-05-03T17:25:53.208Z,8.67
2019-05-03T17:28:21.601Z,4.70
2019-05-03T17:30:50.003Z,5.50
2019-05-03T17:33:18.397Z,3.80
2019-05-03T17:35:46.773Z,3.80
2019-05-03T17:38:15.177Z,3.53
2019-05-03T17:40:48.289Z,8.13
2019-05-03T17:43:18.307Z,3.57
2019-05-03T17:45:51.146Z,4.50
2019-05-03T17:48:19.581Z,3.17
2019-05-03T17:50:48.025Z,3.63
2019-05-03T17:53:34.669Z,5.37
2019-05-03T17:56:07.409Z,4.70
2019-05-03T17:58:46.226Z,8.20
2019-05-03T18:01:16.307Z,6.60
2019-05-03T18:03:46.367Z,4.07
2019-05-03T18:06:25.627Z,5.53
2019-05-03T18:09:11.881Z,3.80
2019-05-03T18:11:45.137Z,4.67
2019-05-03T18:14:14.688Z,5.53
2019-05-03T18:16:44.299Z,7.90
2019-05-03T18:19:12.772Z,4.40
2019-05-03T18:21:41.140Z,4.40
2019-05-03T18:24:09.591Z,12.10
2019-05-03T18:26:37.965Z,6.20
2019-05-03T18:29:06.331Z,7.37
2019-05-03T18:31:34.731Z,10.00
2019-05-03T18:34:05.041Z,13.30
2019-05-03T18:36:34.701Z,4.93
2019-05-03T18:39:03.208Z,4.73
2019-05-03T18:41:31.639Z,6.53
2019-05-03T18:44:14.768Z,7.90
2019-05-03T18:46:44.975Z,6.97
2019-05-03T18:49:14.667Z,8.50
2019-05-03T18:51:44.748Z,8.43
2019-05-03T18:54:13.145Z,11.47
2019-05-03T18:56:41.541Z,7.43
2019-05-03T18:59:09.931Z,4.37
2019-05-03T19:01:38.313Z,7.03
2019-05-03T19:04:17.287Z,6.77
2019-05-03T19:06:45.707Z,8.27
2019-05-03T19:09:15.905Z,5.90
2019-05-03T19:11:48.508Z,7.63
2019-05-03T19:14:25.496Z,6.17
2019-05-03T19:16:55.636Z,6.30
2019-05-03T19:19:25.659Z,8.77
2019-05-03T19:21:55.963Z,7.43
2019-05-03T19:24:24.588Z,5.40
2019-05-03T19:26:54.359Z,4.83
2019-05-03T19:29:24.669Z,4.40
2019-05-03T19:31:55.158Z,9.20
2019-05-03T19:34:24.258Z,3.23
2019-05-03T19:36:54.745Z,7.77
2019-05-03T19:39:25.098Z,5.00
2019-05-03T19:41:55.155Z,7.27
2019-05-03T19:44:23.303Z,6.83
2019-05-03T19:46:51.691Z,4.77
2019-05-03T19:49:20.052Z,5.80
2019-05-03T19:51:48.501Z,8.87
2019-05-03T19:54:16.889Z,5.33
2019-05-03T19:56:46.876Z,5.30
2019-05-03T19:59:17.024Z,3.83
2019-05-03T20:01:55.086Z,4.13
2019-05-03T20:04:27.220Z,5.27
2019-05-03T20:07:14.696Z,5.67
2019-05-03T20:09:44.570Z,3.70
2019-05-03T20:12:14.896Z,4.37
2019-05-03T20:14:44.992Z,5.27
2019-05-03T20:17:14.788Z,4.50
2019-05-03T20:19:45.064Z,4.97
2019-05-03T20:22:15.162Z,5.13
2019-05-03T20:24:44.744Z,3.23
2019-05-03T20:27:15.050Z,5.03
2019-05-03T20:29:44.346Z,4.13
2019-05-03T20:32:13.336Z,3.47
2019-05-03T20:34:41.714Z,4.23
2019-05-03T20:37:10.140Z,4.60
2019-05-03T20:39:38.525Z,3.37
2019-05-03T20:42:06.982Z,6.73
2019-05-03T20:44:37.017Z,3.07
2019-05-03T20:47:14.836Z,4.70
2019-05-03T20:49:42.952Z,4.30
2019-05-03T20:52:11.328Z,7.33
2019-05-03T20:54:39.741Z,4.67
2019-05-03T20:57:08.110Z,4.23
2019-05-03T20:59:45.344Z,10.40
2019-05-03T21:02:06.547Z,4.00
2019-05-03T21:04:35.448Z,8.83
2019-05-03T21:07:04.711Z,6.87
2019-05-03T21:09:34.574Z,8.53
2019-05-03T21:12:04.511Z,16.67
2019-05-03T21:14:34.911Z,50.83
2019-05-03T21:17:10.740Z,23.07
2019-05-03T21:19:49.821Z,6.90
2019-05-03T21:22:19.872Z,6.67
2019-05-03T21:24:52.460Z,4.58
2019-05-03T21:27:20.839Z,6.70
2019-05-03T21:29:51.081Z,9.00
2019-05-03T21:32:19.596Z,5.08
2019-05-03T21:34:48.324Z,7.87
2019-05-03T21:37:16.715Z,4.80
2019-05-03T21:39:45.449Z,6.45
2019-05-03T21:42:15.198Z,7.53
2019-05-03T21:44:44.808Z,4.92
2019-05-03T21:47:20.950Z,7.47
2019-05-03T21:49:50.970Z,5.03
2019-05-03T21:52:19.343Z,9.38
2019-05-03T21:54:47.746Z,7.67
2019-05-03T21:57:19.225Z,7.15
2019-05-03T21:59:47.636Z,8.03
2019-05-03T22:02:16.184Z,9.73
2019-05-03T22:06:55.072Z,17.23
2019-05-03T22:09:23.447Z,17.40
2019-05-03T22:11:52.241Z,20.30
2019-05-03T22:14:28.110Z,20.47
2019-05-03T22:17:04.573Z,27.03
2019-05-03T22:19:34.338Z,20.10
2019-05-03T22:22:20.678Z,23.37
2019-05-03T22:24:50.740Z,23.37
2019-05-03T22:27:19.749Z,32.20
2019-05-03T22:29:48.143Z,23.47
2019-05-03T22:32:16.591Z,25.00
2019-05-03T22:34:45.024Z,25.03
2019-05-03T22:37:14.279Z,22.93
2019-05-03T22:39:45.197Z,23.47
2019-05-03T22:42:14.826Z,26.10
2019-05-03T22:44:44.802Z,26.43
2019-05-03T22:47:14.738Z,24.40
2019-05-03T22:49:45.441Z,22.87
2019-05-03T22:52:15.272Z,29.03
2019-05-03T22:54:44.969Z,27.37
2019-05-03T22:57:15.125Z,20.30
2019-05-03T22:59:44.895Z,25.97
2019-05-03T23:02:16.820Z,24.37
2019-05-03T23:04:44.791Z,30.67
2019-05-03T23:07:14.870Z,26.63
2019-05-03T23:09:44.619Z,26.07
2019-05-03T23:12:13.328Z,34.67
2019-05-03T23:14:41.778Z,29.77
2019-05-03T23:17:10.147Z,26.90
2019-05-03T23:19:40.212Z,38.07
2019-05-03T23:22:10.231Z,33.10
2019-05-03T23:24:38.616Z,37.93
2019-05-03T23:27:07.022Z,31.97
2019-05-03T23:29:35.433Z,32.97
2019-05-03T23:32:04.692Z,33.97
2019-05-03T23:34:35.138Z,30.13
2019-05-03T23:37:05.250Z,32.00
2019-05-03T23:39:33.260Z,26.33
2019-05-03T23:42:01.675Z,25.27
2019-05-03T23:44:30.068Z,24.97
2019-05-03T23:47:05.082Z,23.13
2019-05-03T23:49:35.131Z,37.93
2019-05-03T23:52:04.944Z,23.07
2019-05-03T23:54:33.331Z,28.60
2019-05-03T23:57:01.763Z,25.10
2019-05-03T23:59:30.147Z,27.57
