createdAt,value
2017-11-13T00:09:45.232Z,3.7
2017-11-13T00:19:59.861Z,3.5
2017-11-13T00:30:14.168Z,3.5
2017-11-13T00:40:27.966Z,3.6
2017-11-13T00:50:42.669Z,3.9
2017-11-13T01:00:56.553Z,3.5
2017-11-13T01:11:11.195Z,3.9
2017-11-13T01:21:25.014Z,3.8
2017-11-13T01:31:38.860Z,3.6
2017-11-13T01:41:52.690Z,3.9
2017-11-13T01:52:07.067Z,3.9
2017-11-13T02:02:21.262Z,3.9
2017-11-13T02:12:35.529Z,3.9
2017-11-13T02:22:50.051Z,4.1
2017-11-13T02:33:03.738Z,4.2
2017-11-13T02:43:17.481Z,4.2
2017-11-13T02:53:32.163Z,4.5
2017-11-13T13:08:18.184Z,11.9
2017-11-13T13:18:33.315Z,9.8
2017-11-13T13:28:49.314Z,9.6
2017-11-13T13:39:05.397Z,10
2017-11-13T13:49:20.238Z,10
2017-11-13T13:59:35.920Z,9.6
2017-11-13T14:09:50.856Z,9.4
2017-11-13T14:20:06.337Z,9.2
2017-11-13T14:30:22.085Z,8.8
2017-11-13T14:41:14.748Z,8.4
2017-11-13T14:50:53.102Z,8.1
2017-11-13T15:01:07.665Z,7.9
2017-11-13T15:11:22.810Z,7.6
2017-11-13T15:21:37.441Z,7.1
2017-11-13T15:31:52.208Z,6.9
2017-11-13T15:42:08.150Z,6.3
2017-11-13T15:52:23.491Z,6
2017-11-13T16:02:38.652Z,5.9
2017-11-13T16:12:54.841Z,6.4
2017-11-13T16:23:09.250Z,6.3
2017-11-13T16:33:25.471Z,6.1
2017-11-13T16:43:41.585Z,6.5
2017-11-13T16:53:56.998Z,6.3
2017-11-13T17:04:12.257Z,6.2
2017-11-13T17:14:27.583Z,5.9
2017-11-13T17:24:43.103Z,6
2017-11-13T17:34:57.631Z,6
2017-11-13T17:45:13.147Z,6.1
2017-11-13T17:55:28.258Z,6.2
2017-11-13T18:05:44.262Z,6.2
2017-11-13T18:16:00.175Z,6.4
2017-11-13T18:26:15.267Z,6.2
2017-11-13T18:36:29.615Z,5.6
2017-11-13T18:46:44.776Z,5.7
2017-11-13T18:57:00.842Z,5.9
2017-11-13T19:07:16.119Z,6.3
2017-11-13T19:17:31.884Z,6
2017-11-13T19:27:47.095Z,5.7
2017-11-13T19:38:02.247Z,5.4
2017-11-13T19:48:17.325Z,4.9
2017-11-13T19:58:33.089Z,4.7
2017-11-13T20:08:48.003Z,4.6
2017-11-13T20:19:02.542Z,4.6
2017-11-13T20:29:17.251Z,4.4
2017-11-13T20:39:31.607Z,4.3
2017-11-13T20:49:47.078Z,4.2
2017-11-13T21:00:03.010Z,4
2017-11-13T21:10:17.464Z,3.9
2017-11-13T21:20:32.160Z,3.9
2017-11-13T21:30:46.771Z,3.8
2017-11-13T21:41:01.353Z,3.6
2017-11-13T21:51:16.687Z,3.6
2017-11-13T22:01:31.233Z,3.9
2017-11-13T22:11:46.231Z,3.7
2017-11-13T22:22:02.523Z,3.7
2017-11-13T22:32:16.875Z,3.7
2017-11-13T22:42:31.417Z,3.2
2017-11-13T22:52:47.336Z,3.4
2017-11-13T23:03:02.955Z,3.1
2017-11-13T23:13:18.336Z,3
2017-11-13T23:23:33.430Z,2.7
2017-11-13T23:33:48.582Z,2.7
2017-11-13T23:44:04.155Z,2.7
2017-11-13T23:54:19.497Z,2.3
