createdAt,value
2019-02-23T00:01:21.519Z,45.27
2019-02-23T00:03:52.245Z,51.97
2019-02-23T00:06:29.820Z,63.60
2019-02-23T00:08:55.299Z,59.30
2019-02-23T00:11:27.715Z,62.30
2019-02-23T00:13:58.421Z,58.50
2019-02-23T00:16:29.147Z,54.90
2019-02-23T00:18:59.855Z,57.03
2019-02-23T00:21:30.626Z,46.37
2019-02-23T00:24:01.517Z,51.53
2019-02-23T00:26:32.223Z,54.43
2019-02-23T00:29:03.040Z,47.67
2019-02-23T00:31:33.768Z,52.17
2019-02-23T00:34:04.544Z,56.20
2019-02-23T00:36:35.199Z,58.07
2019-02-23T00:39:06.859Z,55.23
2019-02-23T00:41:37.592Z,47.53
2019-02-23T00:44:08.288Z,46.87
2019-02-23T00:46:39.014Z,41.53
2019-02-23T00:49:09.731Z,44.33
2019-02-23T00:51:40.459Z,50.13
2019-02-23T00:54:11.164Z,46.13
2019-02-23T00:56:41.910Z,45.73
2019-02-23T00:59:12.607Z,51.57
2019-02-23T01:01:43.802Z,42.13
2019-02-23T01:04:14.569Z,38.93
2019-02-23T01:06:46.479Z,33.63
2019-02-23T01:09:17.633Z,36.73
2019-02-23T01:11:48.331Z,26.20
2019-02-23T01:14:19.105Z,30.43
2019-02-23T01:16:49.853Z,30.57
2019-02-23T01:19:20.579Z,38.90
2019-02-23T01:21:51.263Z,32.17
2019-02-23T01:24:22.050Z,28.50
2019-02-23T01:26:52.738Z,29.67
2019-02-23T01:29:23.520Z,31.00
2019-02-23T01:31:54.252Z,29.90
2019-02-23T01:34:25.040Z,29.47
2019-02-23T01:36:55.742Z,37.90
2019-02-23T01:39:26.511Z,39.63
2019-02-23T01:41:57.744Z,39.73
2019-02-23T01:44:28.481Z,44.67
2019-02-23T01:46:59.193Z,38.90
2019-02-23T01:49:29.976Z,41.67
2019-02-23T01:52:00.720Z,42.37
2019-02-23T01:54:31.527Z,42.03
2019-02-23T01:57:02.265Z,45.10
2019-02-23T01:59:33.061Z,45.33
2019-02-23T02:02:04.097Z,48.40
2019-02-23T02:04:34.872Z,44.43
2019-02-23T02:07:05.678Z,49.13
2019-02-23T02:09:36.445Z,44.63
2019-02-23T02:12:09.011Z,35.53
2019-02-23T02:14:39.808Z,40.13
2019-02-23T02:17:10.544Z,42.73
2019-02-23T02:19:41.321Z,37.30
2019-02-23T02:22:12.046Z,35.37
2019-02-23T02:24:42.813Z,35.23
2019-02-23T02:27:13.509Z,36.60
2019-02-23T02:29:44.247Z,31.00
2019-02-23T02:32:15.012Z,31.87
2019-02-23T02:34:45.799Z,35.93
2019-02-23T02:37:16.565Z,32.97
2019-02-23T02:39:47.370Z,35.50
2019-02-23T02:42:18.107Z,34.70
2019-02-23T02:44:48.873Z,33.33
2019-02-23T02:47:19.601Z,31.33
2019-02-23T02:49:50.392Z,34.77
2019-02-23T02:52:21.156Z,31.67
2019-02-23T02:54:51.948Z,28.03
2019-02-23T02:57:22.656Z,28.03
2019-02-23T02:59:53.457Z,32.10
2019-02-23T03:02:24.167Z,31.40
2019-02-23T03:04:54.963Z,31.47
2019-02-23T03:07:25.670Z,28.60
2019-02-23T03:09:56.456Z,27.43
2019-02-23T03:12:27.183Z,30.63
2019-02-23T03:14:57.919Z,37.00
2019-02-23T03:17:28.715Z,29.93
2019-02-23T03:19:59.490Z,31.93
2019-02-23T03:22:30.258Z,28.83
2019-02-23T03:25:01.014Z,24.93
2019-02-23T03:27:31.773Z,28.73
2019-02-23T03:30:02.531Z,32.17
2019-02-23T03:32:33.272Z,29.37
2019-02-23T03:35:04.020Z,30.17
2019-02-23T03:37:34.805Z,29.67
2019-02-23T03:40:06.710Z,28.30
2019-02-23T03:42:37.567Z,27.47
2019-02-23T03:45:08.284Z,30.23
2019-02-23T03:47:39.120Z,26.00
2019-02-23T03:50:09.829Z,28.87
2019-02-23T03:52:40.613Z,28.40
2019-02-23T03:55:11.430Z,31.03
2019-02-23T03:57:42.214Z,28.13
2019-02-23T04:00:12.992Z,26.93
2019-02-23T04:02:43.778Z,28.60
2019-02-23T04:05:14.508Z,27.57
2019-02-23T04:07:45.281Z,27.00
2019-02-23T04:10:16.027Z,26.87
2019-02-23T04:12:46.784Z,26.77
2019-02-23T04:15:17.580Z,28.37
2019-02-23T04:17:48.335Z,31.80
2019-02-23T04:20:19.122Z,28.73
2019-02-23T04:22:49.878Z,27.87
2019-02-23T04:25:20.614Z,26.03
2019-02-23T04:27:51.430Z,31.83
2019-02-23T04:30:22.181Z,32.50
2019-02-23T04:32:52.975Z,27.50
2019-02-23T04:35:23.712Z,30.97
2019-02-23T04:37:54.516Z,27.43
2019-02-23T04:40:25.232Z,34.07
2019-02-23T04:42:55.999Z,31.70
2019-02-23T04:45:26.794Z,30.67
2019-02-23T04:47:57.551Z,28.87
2019-02-23T04:50:28.401Z,31.07
2019-02-23T04:52:59.194Z,33.20
2019-02-23T04:55:29.999Z,31.83
2019-02-23T04:58:00.776Z,28.90
2019-02-23T05:00:31.522Z,31.10
2019-02-23T05:03:02.290Z,32.33
2019-02-23T05:05:33.045Z,31.27
2019-02-23T05:08:03.830Z,31.57
2019-02-23T05:10:34.595Z,33.30
2019-02-23T05:13:05.324Z,29.33
2019-02-23T05:15:36.068Z,29.63
2019-02-23T05:18:06.885Z,31.60
2019-02-23T05:20:37.622Z,31.93
2019-02-23T05:23:08.427Z,32.33
2019-02-23T05:25:39.151Z,33.10
2019-02-23T05:28:09.920Z,33.03
2019-02-23T05:30:40.677Z,35.97
2019-02-23T05:33:11.560Z,28.83
2019-02-23T05:35:42.268Z,29.43
2019-02-23T05:38:12.974Z,33.03
2019-02-23T05:40:43.724Z,31.43
2019-02-23T05:43:14.496Z,34.27
2019-02-23T05:45:45.283Z,30.90
2019-02-23T05:48:20.253Z,33.83
2019-02-23T05:50:51.008Z,34.03
2019-02-23T05:53:21.726Z,32.57
2019-02-23T05:55:52.559Z,30.43
2019-02-23T05:58:23.355Z,29.90
2019-02-23T06:00:54.151Z,33.33
2019-02-23T06:03:24.868Z,30.97
2019-02-23T06:05:55.694Z,33.43
2019-02-23T06:08:26.440Z,35.33
2019-02-23T06:10:57.199Z,32.57
2019-02-23T06:13:27.961Z,32.47
2019-02-23T06:15:58.739Z,34.23
2019-02-23T06:18:29.476Z,34.30
2019-02-23T06:21:00.300Z,35.00
2019-02-23T06:23:31.067Z,34.23
2019-02-23T06:26:01.884Z,35.40
2019-02-23T06:28:32.652Z,36.33
2019-02-23T06:31:03.418Z,34.93
2019-02-23T06:33:34.153Z,36.27
2019-02-23T06:36:04.958Z,37.07
2019-02-23T06:38:35.694Z,38.27
2019-02-23T06:41:06.484Z,34.77
2019-02-23T06:43:37.220Z,35.93
2019-02-23T06:46:07.981Z,34.50
2019-02-23T06:48:38.740Z,36.27
2019-02-23T06:51:09.505Z,33.43
2019-02-23T06:53:40.261Z,36.43
2019-02-23T06:56:11.100Z,35.60
2019-02-23T06:58:41.855Z,38.83
2019-02-23T07:01:12.599Z,33.97
2019-02-23T07:03:43.356Z,33.80
2019-02-23T07:06:14.113Z,36.53
2019-02-23T07:08:44.849Z,33.37
2019-02-23T07:11:17.464Z,32.00
2019-02-23T07:13:47.841Z,32.90
2019-02-23T07:16:18.598Z,34.87
2019-02-23T07:18:49.264Z,34.03
2019-02-23T07:21:19.921Z,33.43
2019-02-23T07:23:50.706Z,33.57
2019-02-23T07:26:21.432Z,30.43
2019-02-23T07:28:52.218Z,32.57
2019-02-23T07:31:22.954Z,35.23
2019-02-23T07:33:53.742Z,34.43
2019-02-23T07:36:24.457Z,31.27
2019-02-23T07:39:14.288Z,30.40
2019-02-23T07:41:45.055Z,28.90
2019-02-23T07:44:15.774Z,30.93
2019-02-23T07:46:46.507Z,30.20
2019-02-23T07:49:17.274Z,32.47
2019-02-23T07:51:48.071Z,30.60
2019-02-23T07:54:18.879Z,32.80
2019-02-23T07:56:49.591Z,30.77
2019-02-23T07:59:20.368Z,31.87
2019-02-23T08:01:51.075Z,31.20
2019-02-23T08:04:21.850Z,31.03
2019-02-23T08:06:52.566Z,30.47
2019-02-23T08:09:23.303Z,30.60
2019-02-23T08:11:54.048Z,26.20
2019-02-23T08:14:24.847Z,30.13
2019-02-23T08:16:55.581Z,28.40
2019-02-23T08:19:26.329Z,28.73
2019-02-23T08:21:57.053Z,28.03
2019-02-23T08:24:27.840Z,26.40
2019-02-23T08:26:58.577Z,27.30
2019-02-23T08:29:29.352Z,29.50
2019-02-23T08:32:00.068Z,35.30
2019-02-23T08:34:30.896Z,30.80
2019-02-23T08:37:01.701Z,25.30
2019-02-23T08:39:32.455Z,26.33
2019-02-23T08:42:03.289Z,25.60
2019-02-23T08:44:34.063Z,23.97
2019-02-23T08:47:04.848Z,23.40
2019-02-23T08:49:35.663Z,26.40
2019-02-23T08:52:07.369Z,21.47
2019-02-23T08:54:38.185Z,24.10
2019-02-23T08:57:08.962Z,21.10
2019-02-23T08:59:39.780Z,20.33
2019-02-23T09:02:10.574Z,22.73
2019-02-23T09:04:41.483Z,23.67
2019-02-23T09:07:12.227Z,20.53
2019-02-23T09:09:42.984Z,20.80
2019-02-23T09:12:13.769Z,22.47
2019-02-23T09:14:44.573Z,18.90
2019-02-23T09:17:15.312Z,20.87
2019-02-23T09:19:46.118Z,23.97
2019-02-23T09:22:17.835Z,21.17
2019-02-23T09:24:48.561Z,20.40
2019-02-23T09:27:19.328Z,19.87
2019-02-23T09:29:50.094Z,23.00
2019-02-23T09:32:20.880Z,20.77
2019-02-23T09:34:51.637Z,21.23
2019-02-23T09:37:22.364Z,21.43
2019-02-23T09:39:53.029Z,21.97
2019-02-23T09:42:23.678Z,19.27
2019-02-23T09:44:54.392Z,19.87
2019-02-23T09:47:25.179Z,20.03
2019-02-23T09:49:55.865Z,19.13
2019-02-23T09:52:26.533Z,17.30
2019-02-23T09:54:57.307Z,19.03
2019-02-23T09:57:28.093Z,18.97
2019-02-23T09:59:58.742Z,19.93
2019-02-23T10:02:29.556Z,17.43
2019-02-23T10:05:00.304Z,15.53
2019-02-23T10:07:31.008Z,16.10
2019-02-23T10:10:01.741Z,15.50
2019-02-23T10:12:32.484Z,13.97
2019-02-23T10:15:03.233Z,13.73
2019-02-23T10:17:33.985Z,13.60
2019-02-23T10:20:04.910Z,14.97
2019-02-23T10:22:35.669Z,15.13
2019-02-23T10:25:06.602Z,13.30
2019-02-23T10:27:37.379Z,14.73
2019-02-23T10:30:09.076Z,13.47
2019-02-23T10:32:39.824Z,12.90
2019-02-23T10:35:10.960Z,13.40
2019-02-23T10:37:41.687Z,12.83
2019-02-23T10:40:12.510Z,12.10
2019-02-23T10:42:43.187Z,15.70
2019-02-23T10:45:14.020Z,13.33
2019-02-23T10:47:44.739Z,13.67
2019-02-23T10:50:15.737Z,15.43
2019-02-23T10:52:46.323Z,11.83
2019-02-23T10:55:17.150Z,14.03
2019-02-23T10:57:48.024Z,13.17
2019-02-23T11:00:20.512Z,12.57
2019-02-23T11:02:54.360Z,11.73
2019-02-23T11:05:25.104Z,12.13
2019-02-23T11:07:55.913Z,11.23
2019-02-23T11:10:26.607Z,10.63
2019-02-23T11:12:57.353Z,10.83
2019-02-23T11:15:28.090Z,12.13
2019-02-23T11:17:58.863Z,12.67
2019-02-23T11:20:29.872Z,10.37
2019-02-23T11:23:06.011Z,10.43
2019-02-23T11:25:37.263Z,11.77
2019-02-23T11:28:12.846Z,12.33
2019-02-23T11:30:44.014Z,11.33
2019-02-23T11:33:15.190Z,9.37
2019-02-23T11:35:46.024Z,11.27
2019-02-23T11:38:16.812Z,10.53
2019-02-23T11:40:48.027Z,10.60
2019-02-23T11:43:18.893Z,10.00
2019-02-23T11:45:49.751Z,8.97
2019-02-23T11:48:21.291Z,9.57
2019-02-23T11:50:52.441Z,9.87
2019-02-23T11:53:23.277Z,8.47
2019-02-23T11:55:54.206Z,9.33
2019-02-23T11:58:30.575Z,10.73
2019-02-23T12:01:06.183Z,9.53
2019-02-23T12:03:41.406Z,9.10
2019-02-23T12:06:12.564Z,8.90
2019-02-23T12:08:49.152Z,8.60
2019-02-23T12:11:20.548Z,9.83
2019-02-23T12:13:56.303Z,11.17
2019-02-23T12:16:32.084Z,8.87
2019-02-23T12:19:02.871Z,10.50
2019-02-23T12:21:33.698Z,8.10
2019-02-23T12:24:06.269Z,11.10
2019-02-23T12:26:36.718Z,10.23
2019-02-23T12:29:07.368Z,8.77
2019-02-23T12:31:38.081Z,8.90
2019-02-23T12:34:08.777Z,8.07
2019-02-23T12:36:39.515Z,9.87
2019-02-23T12:39:10.242Z,8.87
2019-02-23T12:41:40.922Z,10.60
2019-02-23T12:44:11.679Z,8.43
2019-02-23T12:46:42.399Z,9.40
2019-02-23T12:49:13.086Z,8.57
2019-02-23T12:51:43.766Z,8.50
2019-02-23T12:54:16.938Z,10.03
2019-02-23T12:56:46.945Z,10.47
2019-02-23T12:59:17.870Z,9.63
2019-02-23T13:01:48.667Z,11.97
2019-02-23T13:04:19.402Z,11.30
2019-02-23T13:06:50.188Z,10.13
2019-02-23T13:09:23.568Z,10.23
2019-02-23T13:12:16.470Z,8.10
2019-02-23T13:15:36.365Z,9.97
2019-02-23T13:18:21.597Z,10.07
2019-02-23T13:21:23.822Z,11.17
2019-02-23T13:24:43.805Z,9.57
2019-02-23T13:28:07.454Z,10.43
2019-02-23T13:31:40.406Z,9.90
2019-02-23T13:34:37.889Z,9.30
2019-02-23T13:37:24.759Z,9.57
2019-02-23T13:40:19.893Z,9.00
2019-02-23T13:43:44.199Z,7.87
2019-02-23T13:46:55.926Z,9.10
2019-02-23T13:49:56.900Z,8.73
2019-02-23T13:53:03.996Z,11.27
2019-02-23T13:55:59.840Z,9.03
2019-02-23T13:58:54.619Z,10.83
2019-02-23T14:02:01.586Z,10.83
2019-02-23T14:05:18.081Z,10.43
2019-02-23T14:09:02.972Z,10.77
2019-02-23T14:12:25.827Z,10.83
2019-02-23T14:15:16.165Z,11.30
2019-02-23T14:18:13.497Z,12.40
2019-02-23T14:21:27.072Z,12.27
2019-02-23T14:24:31.321Z,8.67
2019-02-23T14:27:33.874Z,10.27
2019-02-23T14:30:47.408Z,12.07
2019-02-23T14:33:57.707Z,9.27
2019-02-23T14:37:04.524Z,10.77
2019-02-23T14:40:09.574Z,16.40
2019-02-23T14:43:17.402Z,18.93
2019-02-23T14:46:32.183Z,10.00
2019-02-23T14:49:16.871Z,10.30
2019-02-23T14:52:23.990Z,12.97
2019-02-23T14:55:20.343Z,17.20
2019-02-23T14:58:28.555Z,12.23
2019-02-23T15:01:44.099Z,12.10
2019-02-23T15:05:01.992Z,12.83
2019-02-23T15:07:48.362Z,12.93
2019-02-23T15:10:44.925Z,94.10
2019-02-23T15:14:18.209Z,15.60
2019-02-23T15:17:24.262Z,11.70
2019-02-23T15:20:25.884Z,13.47
2019-02-23T15:23:27.929Z,11.17
2019-02-23T15:26:35.673Z,10.67
2019-02-23T15:29:50.410Z,12.10
2019-02-23T15:32:55.964Z,15.27
2019-02-23T15:35:48.249Z,11.03
2019-02-23T15:38:31.369Z,10.13
2019-02-23T15:41:52.121Z,10.67
2019-02-23T15:45:16.428Z,12.17
2019-02-23T15:48:26.101Z,11.63
2019-02-23T15:50:56.922Z,15.23
2019-02-23T15:53:27.652Z,10.60
2019-02-23T15:55:58.439Z,13.87
2019-02-23T15:58:29.162Z,11.20
2019-02-23T16:00:59.889Z,9.60
2019-02-23T16:03:30.715Z,13.03
2019-02-23T16:06:01.401Z,10.60
2019-02-23T16:08:32.179Z,12.97
2019-02-23T16:11:02.938Z,10.57
2019-02-23T16:13:33.720Z,11.40
2019-02-23T16:16:04.446Z,13.27
2019-02-23T16:18:35.222Z,12.07
2019-02-23T16:21:05.949Z,13.97
2019-02-23T16:23:36.833Z,13.27
2019-02-23T16:26:07.552Z,11.53
2019-02-23T16:28:38.334Z,13.17
2019-02-23T16:31:09.112Z,12.73
2019-02-23T16:33:39.840Z,17.40
2019-02-23T16:36:10.608Z,11.80
2019-02-23T16:38:41.362Z,12.30
2019-02-23T16:41:12.181Z,16.33
2019-02-23T16:43:42.937Z,13.80
2019-02-23T16:46:13.651Z,31.90
2019-02-23T16:48:44.427Z,19.80
2019-02-23T16:51:15.153Z,23.50
2019-02-23T16:53:48.736Z,15.90
2019-02-23T16:56:18.301Z,14.53
2019-02-23T16:58:49.034Z,16.37
2019-02-23T17:01:19.738Z,12.53
2019-02-23T17:03:50.526Z,16.77
2019-02-23T17:06:21.361Z,14.77
2019-02-23T17:08:52.197Z,15.17
2019-02-23T17:11:22.903Z,11.57
2019-02-23T17:13:53.659Z,11.67
2019-02-23T17:16:24.335Z,14.43
2019-02-23T17:18:55.106Z,12.60
2019-02-23T17:21:25.828Z,14.40
2019-02-23T17:23:56.565Z,13.03
2019-02-23T17:26:27.301Z,13.50
2019-02-23T17:28:58.095Z,12.73
2019-02-23T17:31:28.854Z,13.77
2019-02-23T17:33:59.539Z,14.73
2019-02-23T17:36:30.325Z,14.47
2019-02-23T17:39:01.091Z,14.37
2019-02-23T17:41:31.878Z,17.10
2019-02-23T17:44:02.565Z,18.07
2019-02-23T17:46:33.279Z,16.60
2019-02-23T17:49:04.067Z,18.23
2019-02-23T17:51:34.762Z,15.70
2019-02-23T17:54:05.481Z,18.30
2019-02-23T17:56:36.225Z,16.33
2019-02-23T17:59:06.921Z,19.33
2019-02-23T18:01:38.409Z,16.57
2019-02-23T18:04:09.125Z,31.13
2019-02-23T18:06:39.820Z,23.87
2019-02-23T18:09:10.516Z,19.87
2019-02-23T18:11:41.244Z,24.37
2019-02-23T18:14:11.993Z,15.10
2019-02-23T18:16:42.704Z,17.70
2019-02-23T18:19:13.393Z,18.40
2019-02-23T18:21:44.148Z,17.17
2019-02-23T18:24:14.954Z,18.30
2019-02-23T18:26:45.672Z,18.43
2019-02-23T18:29:16.434Z,20.13
2019-02-23T18:31:47.183Z,17.13
2019-02-23T18:34:17.950Z,15.80
2019-02-23T18:36:48.696Z,13.60
2019-02-23T18:39:19.453Z,15.90
2019-02-23T18:41:50.188Z,15.47
2019-02-23T18:44:20.858Z,18.93
2019-02-23T18:46:51.601Z,17.67
2019-02-23T18:49:22.370Z,15.73
2019-02-23T18:51:53.335Z,15.93
2019-02-23T18:54:24.060Z,17.77
2019-02-23T18:56:54.866Z,19.13
2019-02-23T18:59:25.581Z,16.00
2019-02-23T19:01:56.260Z,14.17
2019-02-23T19:04:27.136Z,13.80
2019-02-23T19:06:57.853Z,12.50
2019-02-23T19:09:28.619Z,16.30
2019-02-23T19:11:59.353Z,13.77
2019-02-23T19:14:30.019Z,15.17
2019-02-23T19:17:00.826Z,12.90
2019-02-23T19:19:31.531Z,12.37
2019-02-23T19:22:02.298Z,13.07
2019-02-23T19:24:33.044Z,14.47
2019-02-23T19:27:03.831Z,13.83
2019-02-23T19:29:34.551Z,12.63
2019-02-23T19:32:05.314Z,12.43
2019-02-23T19:34:36.010Z,15.03
2019-02-23T19:37:06.775Z,15.63
2019-02-23T19:39:37.494Z,16.57
2019-02-23T19:42:08.248Z,14.40
2019-02-23T19:44:39.005Z,15.23
2019-02-23T19:47:16.585Z,15.50
2019-02-23T19:49:47.377Z,16.07
2019-02-23T19:52:21.014Z,16.43
2019-02-23T19:54:51.751Z,16.63
2019-02-23T19:57:22.542Z,15.67
2019-02-23T19:59:53.594Z,15.10
2019-02-23T20:02:24.431Z,16.53
2019-02-23T20:04:55.149Z,15.03
2019-02-23T20:07:25.875Z,13.10
2019-02-23T20:09:56.640Z,16.80
2019-02-23T20:12:28.243Z,14.83
2019-02-23T20:14:59.163Z,14.83
2019-02-23T20:17:29.948Z,15.33
2019-02-23T20:20:00.674Z,12.13
2019-02-23T20:22:31.413Z,15.47
2019-02-23T20:25:02.188Z,14.97
2019-02-23T20:27:32.906Z,13.57
2019-02-23T20:30:03.599Z,13.80
2019-02-23T20:32:34.306Z,13.93
2019-02-23T20:35:05.183Z,14.27
2019-02-23T20:37:35.949Z,15.53
2019-02-23T20:40:07.403Z,12.47
2019-02-23T20:42:38.122Z,14.17
2019-02-23T20:45:09.188Z,12.70
2019-02-23T20:47:39.946Z,15.57
2019-02-23T20:50:10.720Z,16.20
2019-02-23T20:52:41.477Z,15.90
2019-02-23T20:55:12.243Z,17.50
2019-02-23T20:57:43.030Z,25.20
2019-02-23T21:00:13.755Z,27.37
2019-02-23T21:02:44.486Z,29.80
2019-02-23T21:05:15.258Z,34.40
2019-02-23T21:07:46.003Z,32.53
2019-02-23T21:10:16.750Z,31.83
2019-02-23T21:12:47.476Z,29.67
2019-02-23T21:15:18.234Z,31.40
2019-02-23T21:17:48.958Z,29.67
2019-02-23T21:20:19.746Z,25.53
2019-02-23T21:22:50.451Z,21.70
2019-02-23T21:25:21.271Z,25.90
2019-02-23T21:27:52.000Z,27.10
2019-02-23T21:30:22.755Z,16.23
2019-02-23T21:32:53.607Z,19.33
2019-02-23T21:35:24.333Z,14.83
2019-02-23T21:37:55.168Z,13.70
2019-02-23T21:40:25.909Z,14.57
2019-02-23T21:43:15.796Z,16.53
2019-02-23T21:45:46.573Z,11.50
2019-02-23T21:48:17.290Z,11.20
2019-02-23T21:50:48.107Z,15.07
2019-02-23T21:53:18.842Z,11.70
2019-02-23T21:55:49.678Z,11.23
2019-02-23T21:58:20.385Z,13.77
2019-02-23T22:00:51.251Z,13.00
2019-02-23T22:03:21.968Z,38.97
2019-02-23T22:05:52.710Z,34.90
2019-02-23T22:08:23.552Z,26.03
2019-02-23T22:10:54.328Z,24.77
2019-02-23T22:13:25.129Z,23.10
2019-02-23T22:15:55.982Z,14.13
2019-02-23T22:18:26.747Z,16.27
2019-02-23T22:20:57.443Z,16.83
2019-02-23T22:23:28.200Z,14.03
2019-02-23T22:25:58.885Z,13.63
2019-02-23T22:28:29.596Z,15.23
2019-02-23T22:31:00.259Z,16.00
2019-02-23T22:33:31.012Z,14.20
2019-02-23T22:36:01.748Z,15.27
2019-02-23T22:38:32.495Z,14.37
2019-02-23T22:41:03.230Z,13.87
2019-02-23T22:43:34.037Z,14.13
2019-02-23T22:46:04.753Z,13.43
2019-02-23T22:48:35.553Z,14.50
2019-02-23T22:51:06.235Z,14.37
2019-02-23T22:53:36.952Z,16.70
2019-02-23T22:56:07.719Z,15.20
2019-02-23T22:58:38.485Z,17.67
2019-02-23T23:01:09.295Z,19.80
2019-02-23T23:03:40.024Z,18.57
2019-02-23T23:06:10.773Z,15.53
2019-02-23T23:08:41.530Z,19.10
2019-02-23T23:11:12.265Z,17.70
2019-02-23T23:13:43.053Z,19.57
2019-02-23T23:16:13.778Z,19.00
2019-02-23T23:18:44.584Z,19.77
2019-02-23T23:21:15.271Z,23.33
2019-02-23T23:23:46.028Z,19.13
2019-02-23T23:26:16.793Z,19.23
2019-02-23T23:28:47.569Z,18.90
2019-02-23T23:31:18.347Z,16.83
2019-02-23T23:33:49.110Z,16.73
2019-02-23T23:36:19.827Z,15.57
2019-02-23T23:38:50.484Z,16.37
2019-02-23T23:41:21.299Z,16.93
2019-02-23T23:43:52.038Z,19.03
2019-02-23T23:46:22.686Z,18.33
2019-02-23T23:48:53.529Z,19.97
2019-02-23T23:51:24.396Z,18.37
2019-02-23T23:53:55.172Z,15.13
2019-02-23T23:56:25.829Z,16.83
2019-02-23T23:58:56.550Z,16.03
