createdAt,value
2022-09-05T00:01:48.677Z,11.97
2022-09-05T00:04:25.449Z,11.87
2022-09-05T00:06:59.629Z,11.67
2022-09-05T00:09:51.793Z,11.80
2022-09-05T00:12:19.522Z,11.70
2022-09-05T00:15:16.246Z,12.07
2022-09-05T00:18:47.037Z,12.10
2022-09-05T00:24:37.605Z,12.23
2022-09-05T00:24:42.297Z,12.23
2022-09-05T00:26:47.213Z,11.93
2022-09-05T00:30:34.986Z,12.67
2022-09-05T00:32:18.604Z,11.77
2022-09-05T00:34:59.173Z,12.37
2022-09-05T00:37:32.164Z,12.60
2022-09-05T00:40:18.468Z,12.47
2022-09-05T00:42:49.855Z,12.33
2022-09-05T00:45:20.704Z,12.30
2022-09-05T00:47:50.575Z,13.10
2022-09-05T00:50:22.225Z,13.07
2022-09-05T00:53:07.384Z,13.00
2022-09-05T00:55:40.662Z,13.53
2022-09-05T00:58:24.133Z,13.60
2022-09-05T01:00:53.645Z,13.60
2022-09-05T01:03:33.563Z,13.20
2022-09-05T01:06:17.283Z,12.83
2022-09-05T01:08:55.825Z,13.63
2022-09-05T01:11:44.977Z,13.67
2022-09-05T01:14:40.853Z,13.80
2022-09-05T01:17:21.780Z,14.20
2022-09-05T01:20:19.710Z,14.03
2022-09-05T01:23:10.002Z,13.67
2022-09-05T01:25:54.825Z,13.97
2022-09-05T01:29:16.374Z,13.10
2022-09-05T01:31:19.921Z,13.20
2022-09-05T01:33:54.463Z,13.60
2022-09-05T01:36:31.553Z,13.03
2022-09-05T01:40:11.851Z,12.97
2022-09-05T01:41:55.644Z,12.83
2022-09-05T01:44:37.036Z,13.30
2022-09-05T01:47:25.564Z,13.73
2022-09-05T01:50:02.544Z,13.60
2022-09-05T01:52:47.732Z,14.97
2022-09-05T01:55:33.349Z,14.50
2022-09-05T01:58:14.807Z,15.33
2022-09-05T02:00:51.030Z,15.50
2022-09-05T02:03:22.497Z,15.77
2022-09-05T02:06:16.795Z,15.00
2022-09-05T02:08:55.723Z,15.23
2022-09-05T02:11:39.897Z,15.10
2022-09-05T02:14:12.170Z,14.83
2022-09-05T02:16:54.056Z,14.47
2022-09-05T02:19:25.448Z,15.40
2022-09-05T02:21:59.659Z,14.73
2022-09-05T02:24:29.492Z,15.73
2022-09-05T02:27:12.543Z,16.03
2022-09-05T02:30:08.379Z,15.60
2022-09-05T02:32:48.330Z,15.73
2022-09-05T02:35:21.108Z,15.73
2022-09-05T02:40:31.219Z,15.60
2022-09-05T02:45:18.520Z,15.53
2022-09-05T02:45:21.359Z,16.07
2022-09-05T02:46:31.177Z,16.17
2022-09-05T02:49:07.786Z,15.77
2022-09-05T02:57:27.839Z,15.80
2022-09-05T02:57:34.886Z,14.70
2022-09-05T02:58:06.605Z,15.20
2022-09-05T03:00:32.678Z,15.63
2022-09-05T03:03:17.254Z,15.57
2022-09-05T03:05:48.267Z,15.20
2022-09-05T03:08:31.464Z,15.07
2022-09-05T03:11:28.674Z,15.53
2022-09-05T03:14:34.665Z,15.60
2022-09-05T03:17:16.338Z,14.43
2022-09-05T03:20:26.061Z,14.90
2022-09-05T03:23:34.813Z,15.03
2022-09-05T03:26:28.245Z,15.10
2022-09-05T03:29:12.343Z,14.67
2022-09-05T03:32:09.158Z,14.73
2022-09-05T03:35:11.822Z,15.17
2022-09-05T03:38:06.105Z,14.47
2022-09-05T03:41:00.144Z,15.07
2022-09-05T03:43:37.841Z,14.67
2022-09-05T03:46:13.303Z,16.30
2022-09-05T03:50:57.705Z,14.93
2022-09-05T03:57:16.932Z,15.13
2022-09-05T03:57:18.318Z,15.30
2022-09-05T03:58:22.667Z,14.77
2022-09-05T04:01:52.529Z,15.13
2022-09-05T04:08:18.542Z,16.20
2022-09-05T04:08:28.210Z,15.47
2022-09-05T04:09:50.447Z,15.30
2022-09-05T04:12:20.418Z,15.33
2022-09-05T04:14:51.843Z,16.50
2022-09-05T04:17:25.679Z,16.60
2022-09-05T04:19:56.192Z,17.53
2022-09-05T04:22:29.490Z,16.33
2022-09-05T04:25:00.569Z,17.60
2022-09-05T04:27:35.883Z,16.70
2022-09-05T04:30:37.688Z,16.67
2022-09-05T04:33:09.905Z,16.07
2022-09-05T04:35:41.336Z,16.97
2022-09-05T04:38:14.311Z,15.90
2022-09-05T04:40:44.964Z,16.40
2022-09-05T04:43:20.579Z,16.93
2022-09-05T04:45:54.352Z,16.60
2022-09-05T04:48:26.037Z,16.43
2022-09-05T04:51:26.804Z,16.67
2022-09-05T04:54:12.786Z,17.00
2022-09-05T04:56:45.499Z,15.97
2022-09-05T05:01:54.482Z,17.10
2022-09-05T05:06:09.585Z,16.60
2022-09-05T05:06:16.670Z,18.20
2022-09-05T05:07:55.216Z,16.90
2022-09-05T05:11:48.464Z,17.00
2022-09-05T05:17:59.641Z,15.57
2022-09-05T05:18:09.960Z,16.20
2022-09-05T05:19:20.428Z,16.70
2022-09-05T05:21:50.844Z,16.07
2022-09-05T05:24:21.709Z,16.90
2022-09-05T05:26:56.985Z,15.50
2022-09-05T05:29:29.105Z,14.73
2022-09-05T05:31:59.084Z,15.43
2022-09-05T05:34:31.088Z,14.80
2022-09-05T05:37:01.251Z,14.83
2022-09-05T05:39:30.849Z,15.10
2022-09-05T05:41:59.293Z,15.33
2022-09-05T05:44:49.682Z,14.07
2022-09-05T05:47:31.433Z,15.13
2022-09-05T05:50:06.773Z,14.50
2022-09-05T05:53:03.255Z,15.67
2022-09-05T05:55:51.936Z,16.07
2022-09-05T05:58:50.820Z,15.77
2022-09-05T06:01:55.800Z,16.23
2022-09-05T06:05:06.904Z,17.23
2022-09-05T06:08:46.334Z,17.60
2022-09-05T06:14:49.079Z,16.73
2022-09-05T06:14:58.706Z,17.03
2022-09-05T06:17:36.677Z,17.60
2022-09-05T06:22:06.513Z,17.67
2022-09-05T06:23:51.734Z,17.30
2022-09-05T06:26:44.621Z,17.83
2022-09-05T06:29:21.243Z,18.37
2022-09-05T06:32:02.605Z,18.00
2022-09-05T06:35:00.101Z,19.17
2022-09-05T06:37:38.147Z,19.47
2022-09-05T06:40:16.941Z,19.57
2022-09-05T06:43:00.915Z,19.43
2022-09-05T06:45:39.153Z,20.23
2022-09-05T06:48:14.472Z,20.10
2022-09-05T06:51:18.079Z,20.70
2022-09-05T06:53:55.319Z,20.67
2022-09-05T06:56:33.727Z,21.47
2022-09-05T07:00:01.361Z,21.80
2022-09-05T07:02:59.250Z,21.53
2022-09-05T07:05:44.586Z,21.10
2022-09-05T07:08:36.002Z,21.83
2022-09-05T07:11:11.911Z,21.03
2022-09-05T07:13:56.964Z,20.70
2022-09-05T07:16:37.759Z,16.37
2022-09-05T07:19:18.364Z,16.48
2022-09-05T07:21:53.156Z,17.30
2022-09-05T07:24:47.576Z,16.83
2022-09-05T07:27:25.415Z,16.65
2022-09-05T07:30:01.778Z,17.10
2022-09-05T07:32:33.038Z,17.05
2022-09-05T07:35:02.765Z,17.38
2022-09-05T07:37:36.794Z,16.95
2022-09-05T07:40:27.310Z,17.15
2022-09-05T07:43:08.798Z,16.90
2022-09-05T07:45:50.832Z,16.75
2022-09-05T07:48:34.396Z,17.20
2022-09-05T07:54:07.353Z,16.60
2022-09-05T07:56:59.130Z,17.17
2022-09-05T07:57:00.663Z,16.98
2022-09-05T07:59:34.586Z,17.35
2022-09-05T08:02:04.398Z,17.90
2022-09-05T08:04:33.357Z,17.40
2022-09-05T08:07:47.879Z,16.90
2022-09-05T08:10:05.845Z,17.13
2022-09-05T08:12:44.985Z,16.77
2022-09-05T08:15:27.297Z,17.55
2022-09-05T08:18:19.564Z,17.05
2022-09-05T08:20:49.405Z,16.65
2022-09-05T08:23:33.299Z,17.13
2022-09-05T08:26:05.657Z,17.02
2022-09-05T08:28:40.413Z,17.55
2022-09-05T08:31:11.194Z,16.98
2022-09-05T08:33:40.913Z,16.77
2022-09-05T08:36:11.358Z,17.10
2022-09-05T08:38:41.199Z,16.83
2022-09-05T08:41:16.305Z,16.52
2022-09-05T08:46:36.321Z,17.30
2022-09-05T08:46:49.743Z,16.42
2022-09-05T08:49:38.753Z,17.40
2022-09-05T08:52:12.226Z,16.83
2022-09-05T08:54:49.641Z,17.05
2022-09-05T08:57:21.309Z,17.55
2022-09-05T09:00:20.612Z,16.67
2022-09-05T09:03:01.115Z,17.02
2022-09-05T09:06:12.843Z,17.42
2022-09-05T09:08:49.090Z,16.88
2022-09-05T09:11:27.281Z,16.80
2022-09-05T09:13:56.009Z,16.73
2022-09-05T09:16:30.853Z,17.20
2022-09-05T09:19:09.045Z,16.63
2022-09-05T09:21:41.922Z,16.63
2022-09-05T09:24:22.082Z,17.17
2022-09-05T09:26:55.930Z,17.15
2022-09-05T09:29:25.168Z,17.75
2022-09-05T09:32:00.679Z,18.48
2022-09-05T09:34:49.282Z,17.95
2022-09-05T09:37:59.412Z,18.65
2022-09-05T09:41:02.821Z,18.48
2022-09-05T09:43:52.569Z,18.40
2022-09-05T09:46:27.787Z,18.90
2022-09-05T09:49:21.586Z,17.38
2022-09-05T09:52:19.527Z,17.50
2022-09-05T09:55:38.979Z,17.02
2022-09-05T09:58:22.674Z,17.50
2022-09-05T10:00:54.657Z,17.50
2022-09-05T10:10:35.612Z,16.65
2022-09-05T10:10:40.340Z,16.50
2022-09-05T10:10:48.194Z,16.80
2022-09-05T10:13:09.208Z,16.50
2022-09-05T10:15:47.491Z,16.45
2022-09-05T10:18:31.904Z,16.35
2022-09-05T10:21:16.366Z,16.30
2022-09-05T10:24:00.497Z,16.42
2022-09-05T10:27:03.044Z,17.13
2022-09-05T10:29:52.898Z,16.60
2022-09-05T10:35:08.728Z,16.67
2022-09-05T10:35:25.737Z,16.25
2022-09-05T10:37:58.649Z,16.90
2022-09-05T10:40:28.081Z,16.48
2022-09-05T10:43:01.381Z,18.00
2022-09-05T10:45:38.543Z,16.80
2022-09-05T10:48:13.957Z,17.20
2022-09-05T10:50:44.315Z,17.45
2022-09-05T10:53:39.328Z,16.08
2022-09-05T10:56:13.355Z,16.17
2022-09-05T11:01:59.348Z,16.60
2022-09-05T11:02:22.382Z,16.77
2022-09-05T11:04:46.720Z,15.93
2022-09-05T11:07:29.224Z,16.80
2022-09-05T11:10:04.153Z,17.45
2022-09-05T11:12:40.473Z,16.80
2022-09-05T11:15:12.005Z,16.40
2022-09-05T11:17:42.120Z,16.33
2022-09-05T11:20:35.316Z,16.25
2022-09-05T11:23:05.043Z,15.73
2022-09-05T11:25:40.541Z,16.58
2022-09-05T11:28:14.843Z,15.23
2022-09-05T11:30:44.655Z,15.75
2022-09-05T11:39:50.250Z,15.88
2022-09-05T11:39:53.549Z,15.45
2022-09-05T11:40:30.158Z,16.02
2022-09-05T11:42:48.893Z,15.32
2022-09-05T11:45:49.795Z,15.40
2022-09-05T11:48:29.765Z,15.48
2022-09-05T11:51:34.406Z,15.70
2022-09-05T11:54:33.213Z,16.83
2022-09-05T11:57:33.073Z,16.00
2022-09-05T12:00:33.644Z,15.93
2022-09-05T12:03:05.845Z,16.55
2022-09-05T12:05:59.369Z,15.35
2022-09-05T12:08:36.248Z,15.43
2022-09-05T12:11:11.445Z,15.40
2022-09-05T12:13:45.405Z,16.58
2022-09-05T12:16:26.750Z,16.67
2022-09-05T12:19:19.232Z,15.80
2022-09-05T12:22:08.543Z,15.90
2022-09-05T12:25:23.761Z,15.95
2022-09-05T12:27:47.319Z,15.95
2022-09-05T12:30:30.097Z,15.40
2022-09-05T12:38:54.464Z,16.15
2022-09-05T12:41:14.862Z,16.40
2022-09-05T12:42:10.252Z,16.10
2022-09-05T12:42:24.100Z,14.90
2022-09-05T12:45:09.065Z,15.35
2022-09-05T12:47:54.784Z,14.93
2022-09-05T12:50:32.609Z,14.82
2022-09-05T12:53:06.717Z,15.60
2022-09-05T12:55:37.841Z,15.52
2022-09-05T13:02:57.471Z,15.90
2022-09-05T13:03:06.703Z,15.88
2022-09-05T13:04:20.719Z,15.75
2022-09-05T13:06:56.224Z,15.80
2022-09-05T13:09:29.417Z,15.88
2022-09-05T13:15:01.158Z,15.73
2022-09-05T13:15:21.897Z,15.27
2022-09-05T13:17:55.057Z,14.85
2022-09-05T13:20:34.783Z,15.02
2022-09-05T13:23:07.721Z,15.00
2022-09-05T13:25:36.986Z,14.30
2022-09-05T13:28:07.086Z,14.60
2022-09-05T13:33:41.540Z,15.00
2022-09-05T13:38:06.457Z,14.63
2022-09-05T13:38:07.593Z,15.10
2022-09-05T13:39:13.178Z,14.93
2022-09-05T13:41:44.554Z,14.88
2022-09-05T13:44:25.659Z,14.90
2022-09-05T13:47:00.803Z,14.48
2022-09-05T13:49:33.028Z,14.52
2022-09-05T13:52:13.461Z,15.00
2022-09-05T13:54:46.471Z,15.15
2022-09-05T13:57:36.950Z,15.20
2022-09-05T14:00:53.267Z,14.93
2022-09-05T14:03:55.469Z,14.50
2022-09-05T14:06:51.298Z,14.80
2022-09-05T14:09:39.437Z,14.45
2022-09-05T14:12:12.534Z,14.68
2022-09-05T14:17:54.197Z,14.43
2022-09-05T14:20:43.937Z,14.65
2022-09-05T14:23:17.681Z,14.70
2022-09-05T14:25:49.929Z,14.57
2022-09-05T14:28:24.615Z,14.13
2022-09-05T14:35:51.553Z,14.27
2022-09-05T14:37:55.739Z,14.55
2022-09-05T14:38:00.659Z,14.25
2022-09-05T14:39:57.487Z,14.95
2022-09-05T14:42:59.853Z,15.07
2022-09-05T14:45:40.151Z,14.80
2022-09-05T14:48:29.006Z,14.27
2022-09-05T14:51:25.249Z,14.35
2022-09-05T14:54:01.540Z,15.00
2022-09-05T14:58:03.381Z,15.02
2022-09-05T15:02:49.656Z,14.98
2022-09-05T15:02:52.076Z,15.15
2022-09-05T15:05:18.740Z,15.15
2022-09-05T15:07:47.300Z,16.50
2022-09-05T15:12:14.943Z,16.40
2022-09-05T15:13:25.979Z,16.55
2022-09-05T15:16:02.901Z,15.80
2022-09-05T15:18:32.181Z,15.77
2022-09-05T15:21:33.347Z,15.32
2022-09-05T15:24:04.647Z,15.13
2022-09-05T15:26:53.150Z,15.00
2022-09-05T15:29:24.573Z,15.30
2022-09-05T15:31:59.463Z,15.20
2022-09-05T15:34:38.987Z,14.98
2022-09-05T15:37:23.326Z,14.82
2022-09-05T15:40:01.819Z,14.80
2022-09-05T15:42:33.044Z,14.55
2022-09-05T15:45:10.507Z,14.35
2022-09-05T15:47:39.950Z,14.68
2022-09-05T15:50:21.370Z,14.68
2022-09-05T15:52:55.223Z,14.43
2022-09-05T15:55:25.910Z,14.57
2022-09-05T15:57:56.603Z,15.55
2022-09-05T16:00:42.021Z,14.60
2022-09-05T16:05:43.423Z,14.98
2022-09-05T16:10:27.814Z,15.20
2022-09-05T16:10:58.344Z,15.10
2022-09-05T16:12:14.260Z,15.00
2022-09-05T16:14:40.009Z,15.02
2022-09-05T16:23:14.958Z,14.98
2022-09-05T16:23:33.474Z,15.07
2022-09-05T16:23:39.366Z,15.50
2022-09-05T16:26:03.617Z,15.73
2022-09-05T16:28:33.276Z,15.70
2022-09-05T16:31:05.245Z,15.52
2022-09-05T16:33:34.563Z,15.80
2022-09-05T16:36:04.878Z,15.52
2022-09-05T16:38:49.043Z,15.63
2022-09-05T16:41:24.160Z,16.50
2022-09-05T16:43:55.360Z,16.65
2022-09-05T16:46:30.533Z,15.63
2022-09-05T16:49:02.053Z,16.15
2022-09-05T16:51:39.817Z,15.52
2022-09-05T16:54:14.522Z,15.50
2022-09-05T16:56:44.644Z,15.35
2022-09-05T16:59:15.342Z,15.73
2022-09-05T17:02:07.194Z,15.60
2022-09-05T17:05:05.805Z,15.88
2022-09-05T17:07:43.346Z,15.27
2022-09-05T17:10:13.030Z,15.30
2022-09-05T17:12:41.625Z,15.98
2022-09-05T17:15:12.162Z,16.20
2022-09-05T17:18:19.175Z,16.58
2022-09-05T17:20:40.115Z,16.90
2022-09-05T17:29:08.692Z,16.88
2022-09-05T17:29:25.567Z,17.50
2022-09-05T17:29:26.099Z,17.10
2022-09-05T17:31:57.809Z,16.52
2022-09-05T17:34:44.793Z,15.80
2022-09-05T17:37:22.582Z,15.80
2022-09-05T17:39:56.496Z,15.63
2022-09-05T17:42:39.139Z,16.10
2022-09-05T17:45:12.934Z,16.10
2022-09-05T17:47:53.885Z,17.20
2022-09-05T17:50:44.459Z,17.42
2022-09-05T17:53:25.631Z,17.42
2022-09-05T17:56:14.574Z,17.35
2022-09-05T17:59:07.061Z,17.88
2022-09-05T18:01:35.733Z,17.83
2022-09-05T18:04:16.084Z,18.02
2022-09-05T18:06:54.055Z,17.70
2022-09-05T18:09:59.000Z,17.40
2022-09-05T18:13:31.104Z,18.00
2022-09-05T18:16:03.390Z,17.77
2022-09-05T18:19:32.179Z,17.53
2022-09-05T18:21:25.109Z,17.73
2022-09-05T18:24:01.368Z,17.67
2022-09-05T18:26:29.514Z,17.97
2022-09-05T18:29:03.953Z,18.10
2022-09-05T18:31:59.460Z,17.70
2022-09-05T18:34:46.996Z,17.90
2022-09-05T18:37:59.274Z,17.73
2022-09-05T18:40:46.319Z,18.23
2022-09-05T18:43:20.182Z,17.80
2022-09-05T18:45:52.908Z,17.57
2022-09-05T18:48:29.944Z,18.33
2022-09-05T18:51:13.372Z,20.17
2022-09-05T18:53:47.518Z,17.50
2022-09-05T18:56:27.336Z,17.37
2022-09-05T18:59:10.732Z,17.70
2022-09-05T19:01:41.779Z,17.13
2022-09-05T19:04:16.052Z,17.23
2022-09-05T19:07:07.998Z,17.40
2022-09-05T19:09:37.439Z,17.33
2022-09-05T19:12:31.607Z,17.47
2022-09-05T19:14:57.829Z,17.93
2022-09-05T19:17:31.354Z,17.37
2022-09-05T19:20:32.027Z,17.73
2022-09-05T19:23:10.689Z,17.90
2022-09-05T19:25:42.138Z,17.67
2022-09-05T19:36:46.202Z,17.80
2022-09-05T19:36:46.356Z,17.93
2022-09-05T19:37:13.757Z,18.30
2022-09-05T19:37:22.585Z,18.13
2022-09-05T19:43:33.106Z,17.57
2022-09-05T19:47:37.378Z,17.60
2022-09-05T19:47:40.055Z,17.43
2022-09-05T19:48:17.517Z,17.60
2022-09-05T19:50:47.109Z,17.23
2022-09-05T19:53:17.593Z,17.40
2022-09-05T19:55:45.989Z,17.50
2022-09-05T19:58:29.186Z,17.47
2022-09-05T20:01:07.998Z,17.60
2022-09-05T20:03:41.066Z,17.53
2022-09-05T20:06:29.266Z,17.70
2022-09-05T20:09:09.649Z,18.33
2022-09-05T20:11:45.956Z,17.80
2022-09-05T20:14:19.893Z,18.20
2022-09-05T20:16:49.961Z,18.10
2022-09-05T20:19:28.433Z,17.70
2022-09-05T20:21:58.219Z,17.23
2022-09-05T20:24:27.714Z,17.20
2022-09-05T20:26:55.810Z,18.23
2022-09-05T20:29:43.526Z,17.60
2022-09-05T20:32:27.792Z,17.20
2022-09-05T20:37:58.631Z,17.03
2022-09-05T20:43:23.998Z,17.67
2022-09-05T20:43:32.446Z,17.33
2022-09-05T20:43:54.325Z,17.50
2022-09-05T20:48:23.961Z,17.97
2022-09-05T20:54:07.503Z,18.10
2022-09-05T20:54:20.957Z,17.27
2022-09-05T20:55:39.176Z,17.53
2022-09-05T20:57:48.419Z,17.27
2022-09-05T21:00:17.970Z,17.43
2022-09-05T21:02:55.771Z,17.57
2022-09-05T21:05:31.071Z,17.03
2022-09-05T21:08:16.605Z,17.83
2022-09-05T21:10:55.882Z,17.50
2022-09-05T21:13:26.626Z,17.43
2022-09-05T21:15:55.159Z,17.80
2022-09-05T21:18:26.111Z,16.93
2022-09-05T21:21:28.681Z,17.30
2022-09-05T21:24:06.302Z,16.90
2022-09-05T21:26:44.767Z,16.83
2022-09-05T21:29:16.356Z,16.93
2022-09-05T21:31:45.458Z,16.97
2022-09-05T21:34:17.035Z,16.60
2022-09-05T21:36:48.578Z,16.47
2022-09-05T21:39:25.107Z,16.70
2022-09-05T21:42:03.491Z,16.00
2022-09-05T21:47:34.315Z,17.03
2022-09-05T21:47:43.759Z,17.20
2022-09-05T21:50:30.694Z,16.67
2022-09-05T21:53:34.544Z,16.50
2022-09-05T21:59:17.641Z,17.30
2022-09-05T21:59:18.404Z,17.13
2022-09-05T22:01:51.162Z,17.23
2022-09-05T22:04:13.349Z,16.60
2022-09-05T22:06:40.960Z,16.33
2022-09-05T22:09:13.541Z,17.17
2022-09-05T22:11:41.914Z,17.40
2022-09-05T22:14:09.509Z,17.57
2022-09-05T22:16:44.762Z,16.30
2022-09-05T22:19:22.689Z,16.37
2022-09-05T22:21:52.024Z,16.60
2022-09-05T22:24:21.360Z,17.03
2022-09-05T22:27:11.407Z,16.40
2022-09-05T22:29:40.815Z,16.90
2022-09-05T22:32:08.705Z,17.40
2022-09-05T22:34:36.276Z,16.60
2022-09-05T22:37:03.906Z,16.67
2022-09-05T22:39:36.625Z,17.00
2022-09-05T22:42:07.629Z,17.40
2022-09-05T22:44:38.952Z,16.67
2022-09-05T22:47:07.025Z,17.03
2022-09-05T22:49:36.193Z,17.37
2022-09-05T22:52:04.990Z,17.47
2022-09-05T22:54:34.055Z,17.10
2022-09-05T22:57:02.321Z,17.60
2022-09-05T22:59:30.073Z,17.07
2022-09-05T23:01:57.907Z,17.37
2022-09-05T23:04:25.881Z,17.57
2022-09-05T23:06:53.817Z,17.27
2022-09-05T23:09:21.589Z,17.53
2022-09-05T23:11:50.613Z,17.37
2022-09-05T23:14:18.250Z,17.53
2022-09-05T23:16:45.908Z,16.73
2022-09-05T23:19:13.572Z,17.83
2022-09-05T23:21:41.225Z,17.70
2022-09-05T23:24:08.948Z,18.33
2022-09-05T23:26:36.638Z,17.40
2022-09-05T23:29:05.753Z,17.07
2022-09-05T23:31:33.472Z,17.23
2022-09-05T23:34:01.235Z,17.50
2022-09-05T23:36:29.009Z,17.80
2022-09-05T23:38:56.741Z,17.47
2022-09-05T23:41:24.547Z,17.30
2022-09-05T23:43:52.239Z,17.73
2022-09-05T23:46:21.280Z,18.13
2022-09-05T23:48:49.050Z,17.83
2022-09-05T23:51:16.740Z,17.47
2022-09-05T23:53:45.958Z,17.27
2022-09-05T23:56:13.684Z,17.67
2022-09-05T23:58:41.384Z,18.30
