createdAt,value
2023-05-18T00:01:49.301Z,11.68
2023-05-18T00:06:57.010Z,11.60
2023-05-18T00:11:59.426Z,11.56
2023-05-18T00:17:03.576Z,11.64
2023-05-18T00:22:07.711Z,11.41
2023-05-18T00:27:09.154Z,11.14
2023-05-18T00:32:10.685Z,11.42
2023-05-18T00:37:12.048Z,11.46
2023-05-18T00:42:13.399Z,11.58
2023-05-18T00:47:15.711Z,11.46
2023-05-18T00:52:17.168Z,11.44
2023-05-18T00:57:19.179Z,11.39
2023-05-18T01:02:21.123Z,11.30
2023-05-18T01:07:26.487Z,11.36
2023-05-18T01:12:37.887Z,11.26
2023-05-18T01:18:00.775Z,11.33
2023-05-18T01:23:48.523Z,11.31
2023-05-18T01:28:51.214Z,11.30
2023-05-18T01:33:52.850Z,11.14
2023-05-18T01:38:55.994Z,11.16
2023-05-18T01:44:05.416Z,11.09
2023-05-18T01:49:43.102Z,11.03
2023-05-18T01:54:48.116Z,10.98
2023-05-18T01:59:51.415Z,10.95
2023-05-18T02:04:52.970Z,10.95
2023-05-18T02:09:54.334Z,10.90
2023-05-18T02:14:58.233Z,10.80
2023-05-18T02:20:00.007Z,10.71
2023-05-18T02:25:01.663Z,10.78
2023-05-18T02:30:05.755Z,10.56
2023-05-18T02:35:08.516Z,10.66
2023-05-18T02:40:11.213Z,10.51
2023-05-18T02:45:12.609Z,10.64
2023-05-18T02:50:14.207Z,10.65
2023-05-18T02:55:16.978Z,10.52
2023-05-18T03:00:19.543Z,10.53
2023-05-18T03:05:23.784Z,10.40
2023-05-18T03:10:25.393Z,10.31
2023-05-18T03:15:26.953Z,10.01
2023-05-18T03:20:29.877Z,10.20
2023-05-18T03:25:32.768Z,10.23
2023-05-18T03:30:34.377Z,10.01
2023-05-18T03:35:35.845Z,10.06
2023-05-18T03:40:37.337Z,10.12
2023-05-18T03:45:38.709Z,10.07
2023-05-18T03:50:40.082Z,10.05
2023-05-18T03:55:41.784Z,10.09
2023-05-18T04:00:43.156Z,10.12
2023-05-18T04:05:44.764Z,10.07
2023-05-18T04:10:46.474Z,10.02
2023-05-18T04:15:48.779Z,9.90
2023-05-18T04:20:50.534Z,9.85
2023-05-18T04:25:51.999Z,9.97
2023-05-18T04:30:54.129Z,9.89
2023-05-18T04:35:55.550Z,9.94
2023-05-18T04:40:57.016Z,9.95
2023-05-18T04:45:58.662Z,9.93
2023-05-18T04:51:00.027Z,9.74
2023-05-18T04:56:01.532Z,9.75
2023-05-18T05:01:03.110Z,9.88
2023-05-18T05:06:04.731Z,10.00
2023-05-18T05:11:06.109Z,10.16
2023-05-18T05:16:07.665Z,10.21
2023-05-18T05:21:09.544Z,10.26
2023-05-18T05:26:11.104Z,10.48
2023-05-18T05:31:12.616Z,10.44
2023-05-18T05:36:14.048Z,10.48
2023-05-18T05:41:15.514Z,10.69
2023-05-18T05:46:17.307Z,10.60
2023-05-18T05:51:18.683Z,10.68
2023-05-18T05:56:20.191Z,10.77
2023-05-18T06:01:22.030Z,11.00
2023-05-18T06:06:23.438Z,10.93
2023-05-18T06:11:25.503Z,11.01
2023-05-18T06:16:26.955Z,11.28
2023-05-18T06:21:28.473Z,11.48
2023-05-18T06:26:29.943Z,11.39
2023-05-18T06:31:31.415Z,11.57
2023-05-18T06:36:32.997Z,11.88
2023-05-18T06:41:34.552Z,11.99
2023-05-18T06:46:36.299Z,12.19
2023-05-18T06:51:37.808Z,12.33
2023-05-18T06:56:39.175Z,12.59
2023-05-18T07:01:41.260Z,12.78
2023-05-18T07:06:42.898Z,12.92
2023-05-18T07:11:45.418Z,12.97
2023-05-18T07:16:47.685Z,13.13
2023-05-18T07:21:49.132Z,13.06
2023-05-18T07:26:50.537Z,13.41
2023-05-18T07:31:52.053Z,13.47
2023-05-18T07:36:53.763Z,13.38
2023-05-18T07:41:56.103Z,13.82
2023-05-18T07:46:57.779Z,14.19
2023-05-18T07:52:00.376Z,14.29
2023-05-18T07:57:01.760Z,14.30
2023-05-18T08:02:03.315Z,14.62
2023-05-18T08:07:05.031Z,14.79
2023-05-18T08:12:06.791Z,14.88
2023-05-18T08:17:08.338Z,15.15
2023-05-18T08:22:09.846Z,15.11
2023-05-18T08:27:11.298Z,15.30
2023-05-18T08:32:12.805Z,15.58
2023-05-18T08:37:14.653Z,15.91
2023-05-18T08:42:46.101Z,16.04
2023-05-18T08:47:56.095Z,16.11
2023-05-18T08:53:01.719Z,16.10
2023-05-18T08:58:04.747Z,16.37
2023-05-18T09:03:06.483Z,16.65
2023-05-18T09:08:10.006Z,16.59
2023-05-18T09:13:12.689Z,16.80
2023-05-18T09:18:14.143Z,16.95
2023-05-18T09:23:16.436Z,17.23
2023-05-18T09:28:33.075Z,17.03
2023-05-18T09:33:39.468Z,17.35
2023-05-18T09:38:45.550Z,17.57
2023-05-18T09:43:53.490Z,17.88
2023-05-18T09:48:55.288Z,18.14
2023-05-18T09:53:58.195Z,18.46
2023-05-18T09:59:08.411Z,18.92
2023-05-18T10:04:09.998Z,18.94
2023-05-18T10:09:16.578Z,19.16
2023-05-18T10:14:17.939Z,19.45
2023-05-18T10:19:20.088Z,19.39
2023-05-18T10:24:22.358Z,19.80
2023-05-18T10:29:24.122Z,19.97
2023-05-18T10:34:25.640Z,20.11
2023-05-18T10:39:28.276Z,20.33
2023-05-18T10:44:31.267Z,20.55
2023-05-18T10:49:33.834Z,20.66
2023-05-18T10:54:36.404Z,20.70
2023-05-18T10:59:42.869Z,20.54
2023-05-18T11:04:46.450Z,20.49
2023-05-18T11:09:48.645Z,20.70
2023-05-18T11:14:52.417Z,20.66
2023-05-18T11:20:09.447Z,20.79
2023-05-18T11:25:24.295Z,21.18
2023-05-18T11:30:28.793Z,21.13
2023-05-18T11:35:30.296Z,21.23
2023-05-18T11:40:49.104Z,21.35
2023-05-18T11:45:59.403Z,21.39
2023-05-18T11:51:01.170Z,21.27
2023-05-18T11:56:02.744Z,21.02
2023-05-18T12:01:04.694Z,20.75
2023-05-18T12:06:07.221Z,21.10
2023-05-18T12:11:08.788Z,21.22
2023-05-18T12:16:11.341Z,21.26
2023-05-18T12:21:12.749Z,21.47
2023-05-18T12:26:14.471Z,21.47
2023-05-18T12:31:16.178Z,21.43
2023-05-18T12:36:17.541Z,21.19
2023-05-18T12:41:26.522Z,21.38
2023-05-18T12:46:27.959Z,21.28
2023-05-18T12:51:36.992Z,21.31
2023-05-18T12:57:02.125Z,21.15
2023-05-18T13:02:04.219Z,21.31
2023-05-18T13:07:05.716Z,21.26
2023-05-18T13:12:08.198Z,21.30
2023-05-18T13:17:09.686Z,21.22
2023-05-18T13:22:11.151Z,21.16
2023-05-18T13:27:12.469Z,21.09
2023-05-18T13:32:13.868Z,21.12
2023-05-18T13:37:15.710Z,21.22
2023-05-18T13:42:21.039Z,20.98
2023-05-18T13:47:22.587Z,20.98
2023-05-18T13:52:23.973Z,21.01
2023-05-18T13:57:26.226Z,20.89
2023-05-18T14:02:27.771Z,20.83
2023-05-18T14:07:30.101Z,20.83
2023-05-18T14:12:32.271Z,20.91
2023-05-18T14:17:34.590Z,20.75
2023-05-18T14:22:36.162Z,20.70
2023-05-18T14:27:37.643Z,20.70
2023-05-18T14:32:39.122Z,20.58
2023-05-18T14:37:40.691Z,20.53
2023-05-18T14:42:42.101Z,20.44
2023-05-18T14:47:43.490Z,20.34
2023-05-18T14:52:44.921Z,20.27
2023-05-18T14:57:46.363Z,20.35
2023-05-18T15:02:47.852Z,20.23
2023-05-18T15:07:49.383Z,20.07
2023-05-18T15:12:50.886Z,19.96
2023-05-18T15:17:52.323Z,19.96
2023-05-18T15:22:53.705Z,19.93
2023-05-18T15:27:55.069Z,19.60
2023-05-18T15:32:57.626Z,19.72
2023-05-18T15:37:59.071Z,19.76
2023-05-18T15:43:00.989Z,19.72
2023-05-18T15:48:02.421Z,19.70
2023-05-18T15:53:04.025Z,19.60
2023-05-18T15:58:05.467Z,19.55
2023-05-18T16:03:07.011Z,19.40
2023-05-18T16:08:08.374Z,19.41
2023-05-18T16:13:09.719Z,19.43
2023-05-18T16:18:11.301Z,19.52
2023-05-18T16:23:12.729Z,19.54
2023-05-18T16:28:14.337Z,19.53
2023-05-18T16:33:16.826Z,19.27
2023-05-18T16:38:18.477Z,19.37
2023-05-18T16:43:19.863Z,19.31
2023-05-18T16:48:21.351Z,19.18
2023-05-18T16:53:22.800Z,19.05
2023-05-18T16:58:24.191Z,18.95
2023-05-18T17:03:27.539Z,18.92
2023-05-18T17:08:29.055Z,18.84
2023-05-18T17:18:49.430Z,18.75
2023-05-18T17:23:50.818Z,18.72
2023-05-18T17:28:52.911Z,18.71
2023-05-18T17:33:54.549Z,18.64
2023-05-18T17:38:56.488Z,18.60
2023-05-18T17:43:59.941Z,18.48
2023-05-18T17:49:02.222Z,18.37
2023-05-18T17:54:04.205Z,18.36
2023-05-18T17:59:05.843Z,18.31
2023-05-18T18:04:07.309Z,18.14
2023-05-18T18:09:08.828Z,18.15
2023-05-18T18:14:11.421Z,18.08
2023-05-18T18:19:13.647Z,17.96
2023-05-18T18:24:16.374Z,17.94
2023-05-18T18:29:17.864Z,17.80
2023-05-18T18:34:19.304Z,17.51
2023-05-18T18:39:21.061Z,17.52
2023-05-18T18:44:22.504Z,17.39
2023-05-18T18:49:23.883Z,17.32
2023-05-18T18:54:26.256Z,17.28
2023-05-18T18:59:27.700Z,17.24
2023-05-18T19:04:29.548Z,17.09
2023-05-18T19:09:34.638Z,17.20
2023-05-18T19:14:35.977Z,16.91
2023-05-18T19:19:37.845Z,16.95
2023-05-18T19:24:39.986Z,16.91
2023-05-18T19:29:41.419Z,16.87
2023-05-18T19:34:42.853Z,16.52
2023-05-18T19:39:44.249Z,16.59
2023-05-18T19:44:45.711Z,16.34
2023-05-18T19:49:47.761Z,16.40
2023-05-18T19:54:49.211Z,16.37
2023-05-18T19:59:50.653Z,16.06
2023-05-18T20:04:53.462Z,16.10
2023-05-18T20:09:54.980Z,16.07
2023-05-18T20:14:56.587Z,16.06
2023-05-18T20:19:58.011Z,15.90
2023-05-18T20:25:01.137Z,15.85
2023-05-18T20:30:02.548Z,15.83
2023-05-18T20:35:04.112Z,15.90
2023-05-18T20:40:09.213Z,15.93
2023-05-18T20:45:10.881Z,15.83
2023-05-18T20:50:13.473Z,15.68
2023-05-18T20:55:15.026Z,15.69
2023-05-18T21:00:18.417Z,15.57
2023-05-18T21:05:19.996Z,15.57
2023-05-18T21:10:21.564Z,15.51
2023-05-18T21:15:22.970Z,15.56
2023-05-18T21:20:24.316Z,15.49
2023-05-18T21:25:25.816Z,15.36
2023-05-18T21:30:27.169Z,15.19
2023-05-18T21:35:28.540Z,15.26
2023-05-18T21:40:30.143Z,15.09
2023-05-18T21:45:32.049Z,15.12
2023-05-18T21:50:36.399Z,15.12
2023-05-18T21:55:38.137Z,14.99
2023-05-18T22:00:39.574Z,14.94
2023-05-18T22:05:44.603Z,14.90
2023-05-18T22:10:46.443Z,14.79
2023-05-18T22:15:47.896Z,14.90
2023-05-18T22:20:49.958Z,14.85
2023-05-18T22:25:51.414Z,14.71
2023-05-18T22:30:52.848Z,14.68
2023-05-18T22:35:54.388Z,14.57
2023-05-18T22:40:56.057Z,14.63
2023-05-18T22:45:57.566Z,14.48
2023-05-18T22:51:00.708Z,14.31
2023-05-18T22:56:02.280Z,14.50
2023-05-18T23:01:03.624Z,14.38
2023-05-18T23:06:06.674Z,14.36
2023-05-18T23:11:07.970Z,14.33
2023-05-18T23:16:10.297Z,14.23
2023-05-18T23:21:11.814Z,14.24
2023-05-18T23:26:13.163Z,14.18
2023-05-18T23:31:14.558Z,14.13
2023-05-18T23:36:20.014Z,14.06
2023-05-18T23:41:21.853Z,14.03
2023-05-18T23:46:24.069Z,14.02
2023-05-18T23:51:29.837Z,13.98
2023-05-18T23:56:33.119Z,13.77
