createdAt,value
2022-09-04T00:00:07.941Z,1.47
2022-09-04T00:02:55.452Z,1.83
2022-09-04T00:05:26.911Z,1.70
2022-09-04T00:08:14.768Z,1.63
2022-09-04T00:10:49.598Z,1.80
2022-09-04T00:13:21.176Z,2.27
2022-09-04T00:15:52.065Z,2.07
2022-09-04T00:18:25.554Z,1.47
2022-09-04T00:20:56.815Z,1.30
2022-09-04T00:23:29.056Z,1.80
2022-09-04T00:26:02.969Z,1.40
2022-09-04T00:28:36.357Z,1.30
2022-09-04T00:31:25.887Z,1.63
2022-09-04T00:34:03.199Z,1.37
2022-09-04T00:36:31.375Z,1.60
2022-09-04T00:39:03.677Z,1.37
2022-09-04T00:41:39.022Z,1.47
2022-09-04T00:44:29.731Z,1.33
2022-09-04T00:47:48.695Z,1.70
2022-09-04T00:51:01.752Z,1.70
2022-09-04T00:54:05.755Z,1.47
2022-09-04T00:57:14.113Z,1.27
2022-09-04T00:59:58.135Z,1.20
2022-09-04T01:02:36.129Z,1.60
2022-09-04T01:05:19.526Z,1.27
2022-09-04T01:07:51.235Z,1.80
2022-09-04T01:10:42.120Z,1.50
2022-09-04T01:13:16.862Z,1.50
2022-09-04T01:15:46.942Z,1.17
2022-09-04T01:18:20.067Z,1.57
2022-09-04T01:21:14.378Z,1.23
2022-09-04T01:24:24.700Z,1.40
2022-09-04T01:26:57.834Z,1.20
2022-09-04T01:29:32.487Z,1.30
2022-09-04T01:32:10.232Z,1.70
2022-09-04T01:34:46.339Z,1.20
2022-09-04T01:37:27.457Z,1.40
2022-09-04T01:40:08.884Z,1.20
2022-09-04T01:42:44.077Z,1.40
2022-09-04T01:45:12.310Z,1.17
2022-09-04T01:47:44.798Z,1.67
2022-09-04T01:50:15.776Z,1.17
2022-09-04T01:52:50.037Z,1.20
2022-09-04T01:55:24.140Z,1.40
2022-09-04T01:58:03.794Z,1.70
2022-09-04T02:00:35.480Z,1.30
2022-09-04T02:03:11.462Z,1.37
2022-09-04T02:05:49.414Z,1.20
2022-09-04T02:08:30.232Z,0.93
2022-09-04T02:11:00.468Z,1.13
2022-09-04T02:13:34.315Z,1.30
2022-09-04T02:16:10.596Z,1.10
2022-09-04T02:18:47.697Z,1.30
2022-09-04T02:21:22.059Z,1.57
2022-09-04T02:23:56.649Z,1.30
2022-09-04T02:26:28.536Z,1.40
2022-09-04T02:29:01.307Z,1.17
2022-09-04T02:31:38.818Z,1.20
2022-09-04T02:34:10.248Z,1.03
2022-09-04T02:36:44.848Z,2.13
2022-09-04T02:39:23.494Z,1.27
2022-09-04T02:41:58.617Z,1.30
2022-09-04T02:44:37.703Z,1.03
2022-09-04T02:47:14.603Z,1.13
2022-09-04T02:49:52.770Z,1.30
2022-09-04T02:52:33.597Z,0.90
2022-09-04T02:55:13.545Z,1.00
2022-09-04T02:57:54.994Z,1.30
2022-09-04T03:00:32.320Z,0.97
2022-09-04T03:03:04.247Z,1.20
2022-09-04T03:05:34.684Z,1.23
2022-09-04T03:08:07.224Z,1.00
2022-09-04T03:10:38.066Z,1.23
2022-09-04T03:13:10.145Z,1.33
2022-09-04T03:15:42.152Z,1.27
2022-09-04T03:18:17.181Z,0.93
2022-09-04T03:20:49.176Z,1.00
2022-09-04T03:23:20.732Z,1.43
2022-09-04T03:26:17.441Z,1.00
2022-09-04T03:28:58.502Z,1.00
2022-09-04T03:31:32.740Z,1.30
2022-09-04T03:34:21.341Z,0.93
2022-09-04T03:37:23.681Z,1.13
2022-09-04T03:40:02.621Z,0.90
2022-09-04T03:42:36.836Z,1.00
2022-09-04T03:45:16.284Z,1.20
2022-09-04T03:47:54.538Z,1.47
2022-09-04T03:50:27.808Z,1.03
2022-09-04T03:52:59.982Z,1.30
2022-09-04T03:55:48.039Z,0.97
2022-09-04T03:58:21.656Z,1.10
2022-09-04T04:00:58.318Z,0.90
2022-09-04T04:03:43.240Z,0.90
2022-09-04T04:06:19.338Z,1.00
2022-09-04T04:09:38.385Z,0.93
2022-09-04T04:12:27.407Z,1.03
2022-09-04T04:15:25.271Z,1.10
2022-09-04T04:18:13.423Z,0.90
2022-09-04T04:20:47.046Z,1.10
2022-09-04T04:24:09.734Z,1.00
2022-09-04T04:26:54.061Z,1.10
2022-09-04T04:29:43.008Z,1.23
2022-09-04T04:32:42.452Z,1.03
2022-09-04T04:35:18.993Z,1.13
2022-09-04T04:38:03.399Z,1.00
2022-09-04T04:41:09.804Z,1.00
2022-09-04T04:43:48.169Z,0.97
2022-09-04T04:46:21.499Z,1.00
2022-09-04T04:49:23.712Z,1.20
2022-09-04T04:52:04.785Z,0.90
2022-09-04T04:55:06.310Z,1.00
2022-09-04T04:57:44.010Z,0.90
2022-09-04T05:00:16.175Z,0.90
2022-09-04T05:02:53.254Z,1.03
2022-09-04T05:05:27.275Z,1.40
2022-09-04T05:08:03.925Z,0.90
2022-09-04T05:10:41.994Z,1.30
2022-09-04T05:13:15.340Z,1.37
2022-09-04T05:16:07.512Z,1.20
2022-09-04T05:18:37.541Z,0.80
2022-09-04T05:21:10.814Z,1.10
2022-09-04T05:23:42.384Z,1.17
2022-09-04T05:26:19.012Z,1.20
2022-09-04T05:28:55.138Z,1.17
2022-09-04T05:31:31.496Z,1.30
2022-09-04T05:34:03.867Z,1.13
2022-09-04T05:36:41.130Z,1.10
2022-09-04T05:39:14.852Z,0.93
2022-09-04T05:41:57.668Z,1.10
2022-09-04T05:44:51.152Z,1.17
2022-09-04T05:47:30.841Z,0.97
2022-09-04T05:50:18.231Z,1.37
2022-09-04T05:53:00.562Z,1.00
2022-09-04T05:55:56.376Z,0.90
2022-09-04T05:58:45.732Z,1.50
2022-09-04T06:01:24.620Z,1.30
2022-09-04T06:04:19.956Z,1.07
2022-09-04T06:06:55.284Z,1.23
2022-09-04T06:09:36.026Z,1.27
2022-09-04T06:12:19.336Z,1.37
2022-09-04T06:15:07.755Z,1.10
2022-09-04T06:17:54.806Z,1.20
2022-09-04T06:20:38.225Z,1.13
2022-09-04T06:23:25.248Z,1.50
2022-09-04T06:26:32.339Z,1.57
2022-09-04T06:29:41.399Z,1.53
2022-09-04T06:33:02.193Z,1.07
2022-09-04T06:35:56.578Z,1.30
2022-09-04T06:38:54.519Z,1.30
2022-09-04T06:41:35.635Z,1.30
2022-09-04T06:44:08.937Z,1.37
2022-09-04T06:46:41.533Z,1.60
2022-09-04T06:49:17.842Z,1.63
2022-09-04T06:52:11.120Z,1.73
2022-09-04T06:54:50.600Z,1.57
2022-09-04T06:57:54.103Z,1.93
2022-09-04T07:00:22.325Z,1.23
2022-09-04T07:03:29.899Z,1.80
2022-09-04T07:06:04.144Z,1.60
2022-09-04T07:08:49.108Z,2.20
2022-09-04T07:11:24.919Z,1.60
2022-09-04T07:14:16.507Z,1.83
2022-09-04T07:16:49.624Z,1.70
2022-09-04T07:19:40.894Z,1.40
2022-09-04T07:22:24.808Z,1.43
2022-09-04T07:25:08.812Z,1.30
2022-09-04T07:28:00.409Z,1.93
2022-09-04T07:30:29.658Z,1.60
2022-09-04T07:32:59.623Z,1.63
2022-09-04T07:35:31.630Z,1.80
2022-09-04T07:38:06.186Z,2.27
2022-09-04T07:40:38.380Z,2.20
2022-09-04T07:43:09.991Z,2.40
2022-09-04T07:45:39.791Z,2.03
2022-09-04T07:48:18.846Z,7.13
2022-09-04T07:51:03.485Z,2.70
2022-09-04T07:54:35.233Z,2.37
2022-09-04T07:57:26.732Z,2.67
2022-09-04T08:00:09.381Z,3.70
2022-09-04T08:02:56.522Z,2.57
2022-09-04T08:05:25.814Z,2.80
2022-09-04T08:08:48.767Z,2.30
2022-09-04T08:11:35.284Z,3.10
2022-09-04T08:14:20.831Z,2.00
2022-09-04T08:16:56.646Z,2.47
2022-09-04T08:19:41.125Z,2.40
2022-09-04T08:22:10.945Z,2.40
2022-09-04T08:25:08.108Z,2.40
2022-09-04T08:28:00.481Z,2.53
2022-09-04T08:30:31.857Z,2.70
2022-09-04T08:33:39.577Z,1.70
2022-09-04T08:36:10.721Z,2.27
2022-09-04T08:39:06.893Z,2.20
2022-09-04T08:42:28.086Z,2.33
2022-09-04T08:45:26.915Z,2.20
2022-09-04T08:48:48.892Z,1.80
2022-09-04T08:51:48.084Z,2.30
2022-09-04T08:54:43.198Z,2.03
2022-09-04T08:57:58.351Z,2.60
2022-09-04T09:00:28.857Z,1.87
2022-09-04T09:03:58.069Z,1.70
2022-09-04T09:07:01.512Z,1.83
2022-09-04T09:10:00.399Z,2.17
2022-09-04T09:13:39.658Z,1.97
2022-09-04T09:16:26.235Z,1.77
2022-09-04T09:19:22.863Z,2.03
2022-09-04T09:22:12.492Z,2.00
2022-09-04T09:25:20.902Z,2.00
2022-09-04T09:28:44.707Z,1.67
2022-09-04T09:32:01.716Z,2.07
2022-09-04T09:35:22.307Z,1.20
2022-09-04T09:38:29.483Z,2.00
2022-09-04T09:41:59.539Z,1.50
2022-09-04T09:45:04.231Z,12.60
2022-09-04T09:48:11.391Z,2.43
2022-09-04T09:51:39.646Z,1.37
2022-09-04T09:54:51.482Z,2.00
2022-09-04T09:57:45.429Z,1.60
2022-09-04T10:00:17.344Z,1.90
2022-09-04T10:03:40.971Z,1.50
2022-09-04T10:06:49.694Z,2.13
2022-09-04T10:09:50.650Z,1.67
2022-09-04T10:13:25.793Z,2.30
2022-09-04T10:16:36.732Z,1.40
2022-09-04T10:19:47.638Z,2.27
2022-09-04T10:22:39.185Z,2.73
2022-09-04T10:25:51.185Z,2.20
2022-09-04T10:29:16.452Z,1.40
2022-09-04T10:32:16.888Z,1.37
2022-09-04T10:35:10.857Z,1.63
2022-09-04T10:38:07.096Z,2.47
2022-09-04T10:40:47.071Z,1.60
2022-09-04T10:43:47.676Z,1.77
2022-09-04T10:46:22.995Z,1.93
2022-09-04T10:49:30.391Z,1.90
2022-09-04T10:52:34.866Z,1.63
2022-09-04T10:55:36.418Z,1.40
2022-09-04T10:58:26.293Z,1.80
2022-09-04T11:01:21.136Z,2.37
2022-09-04T11:04:16.729Z,1.73
2022-09-04T11:07:04.740Z,1.83
2022-09-04T11:10:12.805Z,1.27
2022-09-04T11:13:03.791Z,1.57
2022-09-04T11:15:50.581Z,1.70
2022-09-04T11:19:03.980Z,1.83
2022-09-04T11:22:08.700Z,2.23
2022-09-04T11:25:20.660Z,1.70
2022-09-04T11:28:07.837Z,1.80
2022-09-04T11:30:57.477Z,1.80
2022-09-04T11:34:33.878Z,1.43
2022-09-04T11:37:57.813Z,1.50
2022-09-04T11:41:16.750Z,1.73
2022-09-04T11:44:35.818Z,2.20
2022-09-04T11:47:51.398Z,1.57
2022-09-04T11:50:35.235Z,1.13
2022-09-04T11:53:38.111Z,1.67
2022-09-04T11:56:36.992Z,1.40
2022-09-04T11:59:31.739Z,2.00
2022-09-04T12:02:50.641Z,1.73
2022-09-04T12:05:39.617Z,1.57
2022-09-04T12:08:32.802Z,1.80
2022-09-04T12:11:45.641Z,1.37
2022-09-04T12:14:24.076Z,2.00
2022-09-04T12:17:15.484Z,1.33
2022-09-04T12:20:30.938Z,1.50
2022-09-04T12:23:32.868Z,1.50
2022-09-04T12:26:51.507Z,1.40
2022-09-04T12:29:48.542Z,1.43
2022-09-04T12:32:56.659Z,1.60
2022-09-04T12:36:24.372Z,1.37
2022-09-04T12:39:46.871Z,1.57
2022-09-04T12:42:17.032Z,1.10
2022-09-04T12:44:53.892Z,2.00
2022-09-04T12:47:32.798Z,1.60
2022-09-04T12:50:24.300Z,1.70
2022-09-04T12:53:06.932Z,1.73
2022-09-04T12:55:42.678Z,1.80
2022-09-04T12:58:21.249Z,1.40
2022-09-04T13:00:55.384Z,1.37
2022-09-04T13:03:29.688Z,1.20
2022-09-04T13:06:13.965Z,1.30
2022-09-04T13:08:52.489Z,1.97
2022-09-04T13:11:32.233Z,1.33
2022-09-04T13:14:12.090Z,1.40
2022-09-04T13:16:42.990Z,1.60
2022-09-04T13:19:15.698Z,1.67
2022-09-04T13:21:59.835Z,1.43
2022-09-04T13:24:44.114Z,1.53
2022-09-04T13:27:31.363Z,1.67
2022-09-04T13:30:07.360Z,1.80
2022-09-04T13:32:51.361Z,1.57
2022-09-04T13:35:31.368Z,1.77
2022-09-04T13:38:49.904Z,1.50
2022-09-04T13:41:43.016Z,1.20
2022-09-04T13:45:04.166Z,1.70
2022-09-04T13:47:38.275Z,1.60
2022-09-04T13:50:11.147Z,1.60
2022-09-04T13:52:43.207Z,1.33
2022-09-04T13:55:14.970Z,1.90
2022-09-04T13:57:47.703Z,1.77
2022-09-04T14:00:18.174Z,1.90
2022-09-04T14:02:47.604Z,1.80
2022-09-04T14:05:20.482Z,1.47
2022-09-04T14:07:50.516Z,2.00
2022-09-04T14:10:21.474Z,1.50
2022-09-04T14:13:05.712Z,1.70
2022-09-04T14:16:01.956Z,1.30
2022-09-04T14:18:51.150Z,1.53
2022-09-04T14:21:27.719Z,1.60
2022-09-04T14:24:00.609Z,1.90
2022-09-04T14:26:35.766Z,1.80
2022-09-04T14:29:08.458Z,1.70
2022-09-04T14:31:46.732Z,2.00
2022-09-04T14:34:23.367Z,1.60
2022-09-04T14:36:56.420Z,1.77
2022-09-04T14:39:27.968Z,1.70
2022-09-04T14:42:16.241Z,1.50
2022-09-04T14:45:06.086Z,1.70
2022-09-04T14:47:39.949Z,1.60
2022-09-04T14:50:09.431Z,1.50
2022-09-04T14:52:41.117Z,1.50
2022-09-04T14:55:14.154Z,1.90
2022-09-04T14:57:45.189Z,2.23
2022-09-04T15:00:17.347Z,1.60
2022-09-04T15:02:50.269Z,2.23
2022-09-04T15:05:22.338Z,1.43
2022-09-04T15:08:02.835Z,1.87
2022-09-04T15:10:49.950Z,1.63
2022-09-04T15:13:52.321Z,1.53
2022-09-04T15:16:29.558Z,1.80
2022-09-04T15:19:06.418Z,1.20
2022-09-04T15:21:43.956Z,1.97
2022-09-04T15:24:21.197Z,2.13
2022-09-04T15:26:55.702Z,1.50
2022-09-04T15:29:27.883Z,1.37
2022-09-04T15:32:04.650Z,1.43
2022-09-04T15:34:38.910Z,1.77
2022-09-04T15:37:13.017Z,1.70
2022-09-04T15:39:48.596Z,2.07
2022-09-04T15:42:31.657Z,2.10
2022-09-04T15:44:59.868Z,3.20
2022-09-04T15:47:46.310Z,2.40
2022-09-04T15:50:21.388Z,1.93
2022-09-04T15:52:53.586Z,1.53
2022-09-04T15:55:23.950Z,1.90
2022-09-04T15:57:59.807Z,1.50
2022-09-04T16:00:31.190Z,1.63
2022-09-04T16:03:06.991Z,1.40
2022-09-04T16:05:44.798Z,1.50
2022-09-04T16:08:21.494Z,1.50
2022-09-04T16:10:58.477Z,2.30
2022-09-04T16:13:39.189Z,2.33
2022-09-04T16:16:11.817Z,2.07
2022-09-04T16:19:17.758Z,2.70
2022-09-04T16:21:53.888Z,1.67
2022-09-04T16:24:30.743Z,1.33
2022-09-04T16:26:59.015Z,1.50
2022-09-04T16:29:36.555Z,2.37
2022-09-04T16:32:06.827Z,1.70
2022-09-04T16:34:38.642Z,2.40
2022-09-04T16:37:11.764Z,1.63
2022-09-04T16:39:50.132Z,1.97
2022-09-04T16:42:22.956Z,2.37
2022-09-04T16:44:54.120Z,2.80
2022-09-04T16:47:25.460Z,3.37
2022-09-04T16:50:00.418Z,6.67
2022-09-04T16:53:13.299Z,5.97
2022-09-04T16:55:48.113Z,5.03
2022-09-04T16:58:29.914Z,5.20
2022-09-04T17:01:13.700Z,4.30
2022-09-04T17:03:54.872Z,5.77
2022-09-04T17:06:47.497Z,6.70
2022-09-04T17:09:22.020Z,7.67
2022-09-04T17:11:55.632Z,8.30
2022-09-04T17:14:26.579Z,8.63
2022-09-04T17:17:12.483Z,8.00
2022-09-04T17:20:05.353Z,6.20
2022-09-04T17:28:18.974Z,5.90
2022-09-04T17:29:09.738Z,6.87
2022-09-04T17:29:16.403Z,9.17
2022-09-04T17:31:38.418Z,8.77
2022-09-04T17:40:43.138Z,10.07
2022-09-04T17:40:50.141Z,7.17
2022-09-04T17:40:55.853Z,11.70
2022-09-04T17:43:22.477Z,6.10
2022-09-04T17:45:52.935Z,5.10
2022-09-04T17:48:24.102Z,6.27
2022-09-04T17:50:54.510Z,6.03
2022-09-04T17:53:34.446Z,6.10
2022-09-04T17:56:06.704Z,5.57
2022-09-04T17:58:39.348Z,5.43
2022-09-04T18:01:14.320Z,5.83
2022-09-04T18:04:04.294Z,5.00
2022-09-04T18:06:45.096Z,5.60
2022-09-04T18:09:15.415Z,4.60
2022-09-04T18:12:03.350Z,5.00
2022-09-04T18:14:38.941Z,3.00
2022-09-04T18:17:11.835Z,3.00
2022-09-04T18:19:45.520Z,8.30
2022-09-04T18:22:31.847Z,6.60
2022-09-04T18:25:15.815Z,6.67
2022-09-04T18:28:06.328Z,7.20
2022-09-04T18:37:09.342Z,9.47
2022-09-04T18:37:20.962Z,6.20
2022-09-04T18:37:23.398Z,7.20
2022-09-04T18:39:32.665Z,5.70
2022-09-04T18:50:29.878Z,3.80
2022-09-04T18:50:29.963Z,4.80
2022-09-04T18:50:38.246Z,4.17
2022-09-04T18:51:19.360Z,4.07
2022-09-04T18:53:51.164Z,3.93
2022-09-04T18:56:23.463Z,3.63
2022-09-04T18:59:01.595Z,3.70
2022-09-04T19:01:38.317Z,2.97
2022-09-04T19:04:40.837Z,3.10
2022-09-04T19:07:10.924Z,3.27
2022-09-04T19:10:02.941Z,3.40
2022-09-04T19:12:47.489Z,3.20
2022-09-04T19:15:57.315Z,3.43
2022-09-04T19:18:31.249Z,3.00
2022-09-04T19:21:36.219Z,2.60
2022-09-04T19:24:32.071Z,2.43
2022-09-04T19:27:28.691Z,2.23
2022-09-04T19:30:18.264Z,2.87
2022-09-04T19:33:06.311Z,2.30
2022-09-04T19:35:38.293Z,3.17
2022-09-04T19:44:47.242Z,2.87
2022-09-04T19:45:56.941Z,3.20
2022-09-04T19:46:18.486Z,3.00
2022-09-04T19:46:55.894Z,3.17
2022-09-04T19:51:22.190Z,25.10
2022-09-04T19:53:33.143Z,10.90
2022-09-04T19:55:25.265Z,5.73
2022-09-04T19:58:02.045Z,4.33
2022-09-04T20:00:43.239Z,3.03
2022-09-04T20:03:30.461Z,3.60
2022-09-04T20:06:20.133Z,2.80
2022-09-04T20:08:54.287Z,2.93
2022-09-04T20:11:34.830Z,3.20
2022-09-04T20:14:15.798Z,3.23
2022-09-04T20:16:52.759Z,3.00
2022-09-04T20:19:28.022Z,2.60
2022-09-04T20:22:01.071Z,3.27
2022-09-04T20:24:36.368Z,3.33
2022-09-04T20:27:15.525Z,2.53
2022-09-04T20:29:52.377Z,3.53
2022-09-04T20:32:26.551Z,3.63
2022-09-04T20:34:58.307Z,3.00
2022-09-04T20:37:31.648Z,2.93
2022-09-04T20:40:15.302Z,3.73
2022-09-04T20:42:54.122Z,2.93
2022-09-04T20:49:27.271Z,3.07
2022-09-04T20:52:48.683Z,2.97
2022-09-04T20:52:55.453Z,3.03
2022-09-04T20:54:25.525Z,3.30
2022-09-04T21:01:38.568Z,2.83
2022-09-04T21:03:08.987Z,2.20
2022-09-04T21:03:18.526Z,3.03
2022-09-04T21:05:59.958Z,3.30
2022-09-04T21:08:39.041Z,3.30
2022-09-04T21:11:12.623Z,3.40
2022-09-04T21:14:00.480Z,3.00
2022-09-04T21:16:35.384Z,3.40
2022-09-04T21:19:29.741Z,2.90
2022-09-04T21:22:33.068Z,2.90
2022-09-04T21:25:34.808Z,3.00
2022-09-04T21:28:42.589Z,3.50
2022-09-04T21:31:22.015Z,2.80
2022-09-04T21:34:03.678Z,2.90
2022-09-04T21:36:34.678Z,3.13
2022-09-04T21:39:26.684Z,3.10
2022-09-04T21:42:16.916Z,3.67
2022-09-04T21:45:05.579Z,2.43
2022-09-04T21:48:16.256Z,3.20
2022-09-04T21:51:23.256Z,3.33
2022-09-04T21:54:37.552Z,3.80
2022-09-04T22:02:35.463Z,3.50
2022-09-04T22:02:43.458Z,2.77
2022-09-04T22:04:13.294Z,2.77
2022-09-04T22:12:14.852Z,3.47
2022-09-04T22:13:38.964Z,3.87
2022-09-04T22:13:45.996Z,3.03
2022-09-04T22:15:55.307Z,3.67
2022-09-04T22:19:04.079Z,3.10
2022-09-04T22:22:03.538Z,3.50
2022-09-04T22:25:07.858Z,3.60
2022-09-04T22:28:41.245Z,3.50
2022-09-04T22:31:46.973Z,3.20
2022-09-04T22:34:32.622Z,3.23
2022-09-04T22:37:56.616Z,3.20
2022-09-04T22:40:33.445Z,3.37
2022-09-04T22:43:14.428Z,3.87
2022-09-04T22:46:38.997Z,4.20
2022-09-04T22:49:31.340Z,3.60
2022-09-04T22:52:45.147Z,3.37
2022-09-04T22:56:19.193Z,3.77
2022-09-04T22:58:48.344Z,3.80
2022-09-04T23:01:48.471Z,3.50
2022-09-04T23:04:41.316Z,3.40
2022-09-04T23:10:56.913Z,4.00
2022-09-04T23:13:48.168Z,4.40
2022-09-04T23:14:12.248Z,4.30
2022-09-04T23:16:56.018Z,3.63
2022-09-04T23:26:31.400Z,3.33
2022-09-04T23:26:43.053Z,3.80
2022-09-04T23:26:59.047Z,3.70
2022-09-04T23:30:12.533Z,4.17
2022-09-04T23:33:38.016Z,3.50
2022-09-04T23:36:43.182Z,4.30
2022-09-04T23:39:48.772Z,4.73
2022-09-04T23:42:42.794Z,4.10
2022-09-04T23:45:24.642Z,3.60
2022-09-04T23:48:12.906Z,4.00
2022-09-04T23:50:50.564Z,4.53
2022-09-04T23:53:29.243Z,4.13
2022-09-04T23:56:18.564Z,4.00
2022-09-04T23:59:30.325Z,4.23
