createdAt,value
2022-09-13T00:04:46.520Z,97.10
2022-09-13T00:14:48.519Z,97.00
2022-09-13T00:24:50.115Z,97.10
2022-09-13T00:34:51.795Z,97.20
2022-09-13T00:45:05.642Z,97.20
2022-09-13T00:55:14.603Z,97.20
2022-09-13T01:05:18.836Z,97.40
2022-09-13T01:15:21.082Z,97.40
2022-09-13T01:25:32.674Z,97.50
2022-09-13T01:35:59.925Z,97.60
2022-09-13T01:46:35.708Z,97.70
2022-09-13T01:57:01.710Z,97.70
2022-09-13T02:07:33.553Z,97.70
2022-09-13T02:17:41.479Z,97.60
2022-09-13T02:27:48.289Z,97.80
2022-09-13T02:37:57.518Z,97.90
2022-09-13T02:48:21.068Z,97.80
2022-09-13T02:58:42.435Z,97.80
2022-09-13T03:08:44.062Z,97.80
2022-09-13T03:19:08.682Z,97.90
2022-09-13T03:29:33.556Z,97.80
2022-09-13T03:39:54.357Z,97.70
2022-09-13T03:49:57.190Z,97.80
2022-09-13T03:59:58.876Z,98.00
2022-09-13T04:10:01.244Z,98.50
2022-09-13T04:20:03.461Z,98.80
2022-09-13T04:30:05.605Z,98.90
2022-09-13T04:40:08.255Z,99.00
2022-09-13T04:50:09.977Z,99.20
2022-09-13T05:00:12.541Z,99.20
2022-09-13T05:10:18.884Z,99.20
2022-09-13T05:20:21.403Z,99.20
2022-09-13T05:30:23.050Z,99.30
2022-09-13T05:40:24.747Z,99.30
2022-09-13T05:50:54.169Z,99.40
2022-09-13T06:00:54.188Z,99.20
2022-09-13T06:11:04.492Z,99.20
2022-09-13T06:21:17.634Z,99.30
2022-09-13T06:31:21.603Z,99.20
2022-09-13T06:41:24.951Z,99.20
2022-09-13T06:51:26.747Z,99.10
2022-09-13T07:01:46.773Z,99.00
2022-09-13T07:11:50.366Z,98.90
2022-09-13T07:21:53.114Z,98.70
2022-09-13T07:31:56.733Z,98.60
2022-09-13T07:41:58.432Z,98.30
2022-09-13T07:52:00.023Z,98.20
2022-09-13T08:02:01.717Z,98.10
2022-09-13T08:12:03.492Z,98.20
2022-09-13T08:22:05.120Z,98.00
2022-09-13T08:32:06.700Z,97.90
2022-09-13T08:42:26.721Z,97.90
2022-09-13T08:52:55.168Z,97.70
2022-09-13T09:03:11.922Z,97.60
2022-09-13T09:13:27.792Z,97.50
2022-09-13T09:24:04.911Z,97.40
2022-09-13T09:34:42.486Z,97.20
2022-09-13T09:44:49.695Z,97.10
2022-09-13T09:54:51.543Z,96.90
2022-09-13T10:04:59.218Z,96.60
2022-09-13T10:15:18.321Z,96.30
2022-09-13T10:25:27.081Z,95.80
2022-09-13T10:35:29.801Z,95.60
2022-09-13T10:45:32.223Z,95.50
2022-09-13T10:55:36.958Z,95.50
2022-09-13T11:05:41.551Z,95.80
2022-09-13T11:16:03.629Z,96.00
2022-09-13T11:26:38.501Z,96.30
2022-09-13T11:37:21.462Z,96.80
2022-09-13T11:47:53.513Z,97.40
2022-09-13T11:58:21.707Z,98.20
2022-09-13T12:08:30.057Z,98.40
2022-09-13T12:18:39.877Z,98.60
2022-09-13T12:28:49.036Z,98.80
2022-09-13T12:39:24.016Z,98.90
2022-09-13T12:49:52.695Z,98.70
2022-09-13T13:00:12.030Z,98.40
2022-09-13T13:10:27.075Z,98.10
2022-09-13T13:20:56.117Z,98.00
2022-09-13T13:30:59.038Z,97.80
2022-09-13T13:41:38.357Z,97.50
2022-09-13T13:51:40.365Z,97.30
2022-09-13T14:01:47.406Z,97.30
2022-09-13T14:12:24.199Z,97.20
2022-09-13T14:22:27.356Z,97.10
2022-09-13T14:32:38.483Z,97.10
2022-09-13T14:42:52.964Z,97.00
2022-09-13T14:52:57.848Z,96.90
2022-09-13T15:03:03.757Z,96.90
2022-09-13T15:13:05.323Z,96.80
2022-09-13T15:23:15.411Z,96.30
2022-09-13T15:33:30.405Z,95.70
2022-09-13T15:43:32.056Z,95.60
2022-09-13T15:53:35.575Z,95.50
2022-09-13T16:03:37.173Z,94.80
2022-09-13T16:13:38.790Z,94.40
2022-09-13T16:23:40.382Z,94.40
2022-09-13T16:33:42.870Z,95.20
2022-09-13T16:43:44.498Z,96.30
2022-09-13T16:53:46.171Z,97.20
2022-09-13T17:03:52.726Z,98.10
2022-09-13T17:13:56.623Z,98.70
2022-09-13T17:23:58.220Z,99.20
2022-09-13T17:33:59.842Z,99.50
2022-09-13T17:44:01.980Z,99.60
2022-09-13T17:54:10.053Z,99.60
2022-09-13T18:04:13.073Z,99.80
2022-09-13T18:14:16.820Z,99.90
2022-09-13T18:24:18.452Z,99.90
2022-09-13T18:34:20.070Z,99.90
2022-09-13T18:44:21.683Z,99.90
2022-09-13T18:54:23.296Z,99.90
2022-09-13T19:04:25.480Z,99.90
2022-09-13T19:14:28.537Z,99.90
2022-09-13T19:24:31.084Z,99.90
2022-09-13T19:34:32.713Z,99.90
2022-09-13T19:44:34.386Z,99.90
2022-09-13T19:54:35.996Z,99.90
2022-09-13T20:04:37.888Z,99.90
2022-09-13T20:14:39.660Z,99.90
2022-09-13T20:24:41.258Z,99.90
2022-09-13T20:34:42.865Z,99.90
2022-09-13T20:44:46.006Z,99.90
2022-09-13T20:54:47.681Z,99.90
2022-09-13T21:04:49.534Z,99.90
2022-09-13T21:14:51.167Z,99.90
2022-09-13T21:24:52.792Z,99.90
2022-09-13T21:34:54.402Z,99.90
2022-09-13T21:44:58.269Z,99.90
2022-09-13T21:54:59.853Z,99.90
2022-09-13T22:05:01.449Z,99.90
2022-09-13T22:15:03.466Z,99.90
2022-09-13T22:25:06.971Z,99.90
2022-09-13T22:35:09.579Z,99.90
2022-09-13T22:45:11.201Z,99.90
2022-09-13T22:55:12.801Z,99.90
2022-09-13T23:05:14.700Z,99.90
2022-09-13T23:15:16.416Z,99.90
2022-09-13T23:25:19.084Z,99.90
2022-09-13T23:35:20.736Z,99.90
2022-09-13T23:45:22.327Z,99.90
2022-09-13T23:55:24.150Z,99.90
