createdAt,value
2023-05-09T05:00:28.261Z,22.87
2023-05-09T05:03:13.674Z,22.83
2023-05-09T05:05:58.956Z,22.84
2023-05-09T05:08:44.111Z,22.82
2023-05-09T05:11:29.564Z,22.81
2023-05-09T05:14:14.899Z,22.79
2023-05-09T05:17:00.340Z,22.78
2023-05-09T05:19:48.006Z,22.78
2023-05-09T05:22:33.091Z,22.82
2023-05-09T05:25:18.464Z,22.73
2023-05-09T05:28:03.929Z,22.75
2023-05-09T05:30:49.161Z,22.82
2023-05-09T05:33:34.324Z,22.89
2023-05-09T05:36:19.656Z,22.83
2023-05-09T05:39:05.025Z,22.82
2023-05-09T05:41:50.148Z,22.84
2023-05-09T05:44:35.329Z,22.84
2023-05-09T05:47:20.699Z,22.92
2023-05-09T05:50:06.446Z,22.83
2023-05-09T05:52:51.861Z,22.85
2023-05-09T05:55:37.080Z,22.86
2023-05-09T05:58:22.314Z,22.92
2023-05-09T06:01:07.836Z,22.89
2023-05-09T06:03:53.025Z,22.94
2023-05-09T06:06:38.246Z,22.90
2023-05-09T06:09:26.693Z,22.92
2023-05-09T06:12:11.900Z,22.67
2023-05-09T06:14:57.225Z,22.80
2023-05-09T06:17:42.527Z,22.86
2023-05-09T06:20:27.962Z,22.65
2023-05-09T06:23:13.284Z,22.86
2023-05-09T06:25:58.858Z,22.89
2023-05-09T06:28:44.198Z,22.95
2023-05-09T06:31:32.068Z,22.98
2023-05-09T06:34:17.056Z,22.73
2023-05-09T06:37:02.406Z,22.80
2023-05-09T06:39:47.570Z,22.92
2023-05-09T06:42:32.848Z,22.98
2023-05-09T06:45:18.260Z,22.18
2023-05-09T06:48:03.480Z,21.99
2023-05-09T06:50:48.762Z,21.80
2023-05-09T06:53:34.208Z,22.30
2023-05-09T06:56:20.135Z,22.29
2023-05-09T06:59:05.690Z,22.64
2023-05-09T07:01:51.211Z,22.79
2023-05-09T07:04:36.502Z,22.16
2023-05-09T07:07:21.841Z,22.12
2023-05-09T07:10:11.343Z,22.67
2023-05-09T07:12:57.439Z,22.62
2023-05-09T07:15:48.497Z,22.06
2023-05-09T07:18:33.904Z,22.62
2023-05-09T07:21:19.520Z,22.34
2023-05-09T07:24:04.762Z,22.42
2023-05-09T07:26:50.116Z,22.42
2023-05-09T07:29:35.221Z,22.54
2023-05-09T07:32:20.644Z,22.14
2023-05-09T07:35:06.065Z,22.11
2023-05-09T07:37:51.411Z,21.94
2023-05-09T07:40:36.967Z,21.99
2023-05-09T07:43:22.166Z,21.70
2023-05-09T07:46:07.699Z,22.25
2023-05-09T07:48:52.857Z,22.44
2023-05-09T07:51:38.261Z,22.66
2023-05-09T07:54:23.618Z,22.74
2023-05-09T07:57:11.951Z,22.91
2023-05-09T15:17:37.131Z,21.85
2023-05-09T15:20:22.555Z,21.72
2023-05-09T15:23:08.067Z,21.51
2023-05-09T15:25:55.568Z,22.08
2023-05-09T15:28:40.631Z,21.88
2023-05-09T15:31:26.890Z,21.90
2023-05-09T15:34:12.301Z,22.28
2023-05-09T15:36:57.803Z,22.22
2023-05-09T15:39:43.242Z,22.48
2023-05-09T15:42:28.603Z,22.31
2023-05-09T15:45:14.234Z,22.40
2023-05-09T15:47:59.600Z,22.33
2023-05-09T15:50:45.201Z,22.61
2023-05-09T15:53:30.320Z,22.47
2023-05-09T15:56:15.630Z,22.71
2023-05-09T15:59:00.910Z,22.74
2023-05-09T16:01:46.346Z,22.68
2023-05-09T16:04:31.626Z,22.56
2023-05-09T16:07:16.726Z,22.66
2023-05-09T16:10:02.318Z,22.74
2023-05-09T16:12:50.647Z,22.80
2023-05-09T16:15:35.589Z,22.44
2023-05-09T16:18:21.024Z,22.37
2023-05-09T16:21:06.382Z,22.58
2023-05-09T16:23:51.660Z,22.29
2023-05-09T16:26:37.043Z,22.25
2023-05-09T16:29:22.195Z,22.58
2023-05-09T16:32:07.554Z,22.48
2023-05-09T16:34:52.756Z,22.56
2023-05-09T16:37:37.989Z,22.46
2023-05-09T16:40:23.367Z,22.44
2023-05-09T16:43:08.373Z,22.18
2023-05-09T16:45:54.065Z,22.04
2023-05-09T16:48:39.314Z,22.24
2023-05-09T16:51:24.695Z,21.75
2023-05-09T16:54:09.917Z,22.19
2023-05-09T16:56:55.251Z,21.73
2023-05-09T16:59:40.639Z,21.71
2023-05-09T17:02:25.881Z,21.52
2023-05-09T17:05:11.303Z,21.45
2023-05-09T17:07:56.627Z,21.84
2023-05-09T17:10:42.292Z,21.86
2023-05-09T17:13:27.519Z,21.72
2023-05-09T17:16:12.878Z,21.76
2023-05-09T17:18:58.190Z,21.92
2023-05-09T17:21:43.594Z,21.71
2023-05-09T17:24:28.971Z,20.91
2023-05-09T17:27:14.265Z,21.02
2023-05-09T17:29:59.591Z,21.30
2023-05-09T17:32:44.958Z,21.38
2023-05-09T17:35:30.303Z,21.68
2023-05-09T17:38:15.828Z,21.91
2023-05-09T17:41:00.876Z,21.27
2023-05-09T17:43:46.234Z,21.26
2023-05-09T17:46:31.711Z,20.37
2023-05-09T17:49:16.932Z,20.39
2023-05-09T17:52:02.195Z,21.37
2023-05-09T17:54:47.490Z,21.73
2023-05-09T17:57:32.881Z,21.65
2023-05-09T18:00:18.111Z,21.30
2023-05-09T18:03:03.616Z,21.24
2023-05-09T18:05:48.837Z,22.02
2023-05-09T18:08:34.199Z,22.24
2023-05-09T18:11:19.629Z,22.39
2023-05-09T18:14:04.934Z,22.34
2023-05-09T18:16:50.238Z,22.56
2023-05-09T18:19:35.249Z,21.85
2023-05-09T18:22:20.633Z,22.19
2023-05-09T18:25:06.003Z,21.47
2023-05-09T18:27:51.324Z,21.18
2023-05-09T18:30:36.825Z,21.05
2023-05-09T18:33:23.163Z,20.99
2023-05-09T18:36:08.219Z,20.84
2023-05-09T18:38:53.450Z,20.64
2023-05-09T18:41:38.838Z,20.62
2023-05-09T18:44:24.494Z,20.52
2023-05-09T18:47:09.780Z,20.56
2023-05-09T18:49:55.018Z,21.46
2023-05-09T18:52:40.897Z,21.71
2023-05-09T18:55:25.858Z,22.17
2023-05-09T18:58:11.044Z,22.44
2023-05-09T19:00:56.257Z,22.51
2023-05-09T19:03:41.582Z,22.54
2023-05-09T19:06:27.078Z,22.57
2023-05-09T19:09:12.659Z,22.64
2023-05-09T19:11:58.061Z,22.48
2023-05-09T19:14:43.288Z,22.54
2023-05-09T19:17:28.799Z,22.68
2023-05-09T19:20:14.471Z,22.73
2023-05-09T19:23:00.024Z,22.70
2023-05-09T19:25:45.462Z,22.69
2023-05-09T19:28:30.845Z,22.74
2023-05-09T19:31:16.400Z,22.73
2023-05-09T19:34:01.550Z,22.78
2023-05-09T19:36:46.887Z,22.53
2023-05-09T19:39:32.373Z,22.68
2023-05-09T19:42:17.511Z,22.65
2023-05-09T19:45:02.723Z,22.81
2023-05-09T19:47:47.911Z,22.70
2023-05-09T19:50:33.360Z,21.70
2023-05-09T19:53:18.779Z,22.29
2023-05-09T19:56:04.164Z,22.52
2023-05-09T19:58:49.513Z,22.69
2023-05-09T20:01:35.040Z,22.79
2023-05-09T20:04:20.566Z,22.29
2023-05-09T20:07:05.956Z,22.10
2023-05-09T20:26:09.046Z,22.76
2023-05-09T22:26:22.510Z,22.83
