createdAt,value
2023-03-17T00:04:21.324Z,76.7
2023-03-17T00:24:21.364Z,76.8
2023-03-17T00:44:21.476Z,76.9
2023-03-17T01:24:21.574Z,76
2023-03-17T01:44:21.581Z,77.1
2023-03-17T02:04:21.735Z,72.6
2023-03-17T02:44:21.663Z,66.6
2023-03-17T03:04:22.034Z,67
2023-03-17T03:24:21.789Z,67.6
2023-03-17T03:44:21.920Z,66
2023-03-17T04:04:22.026Z,66.5
2023-03-17T04:24:21.960Z,70.3
2023-03-17T04:44:21.936Z,71.1
2023-03-17T05:04:31.020Z,72.3
2023-03-17T05:24:22.075Z,73.4
2023-03-17T05:44:22.191Z,67.2
2023-03-17T06:04:22.215Z,64.2
2023-03-17T06:24:22.268Z,62.1
2023-03-17T06:44:22.283Z,59.8
2023-03-17T07:04:22.395Z,59.3
2023-03-17T07:24:22.405Z,57.8
2023-03-17T07:44:22.581Z,55.5
2023-03-17T08:04:22.434Z,53
2023-03-17T08:24:22.511Z,52.7
2023-03-17T08:44:22.554Z,50.2
2023-03-17T09:04:22.673Z,47.9
2023-03-17T09:24:22.717Z,48.3
2023-03-17T09:44:22.725Z,46.2
2023-03-17T10:04:22.692Z,44.8
2023-03-17T10:24:23.313Z,44.3
2023-03-17T10:44:22.777Z,42.5
2023-03-17T11:04:22.827Z,35.7
2023-03-17T11:24:22.807Z,35.6
2023-03-17T11:44:22.930Z,36.7
2023-03-17T12:04:22.921Z,34.9
2023-03-17T12:24:22.943Z,35.4
2023-03-17T12:44:22.977Z,33
2023-03-17T13:04:25.174Z,28.1
2023-03-17T13:24:23.280Z,28.1
2023-03-17T13:44:22.989Z,29.4
2023-03-17T14:04:23.168Z,32.8
2023-03-17T14:24:23.068Z,35.5
2023-03-17T14:44:23.278Z,37.7
2023-03-17T15:04:23.146Z,37.7
2023-03-17T15:24:23.334Z,37.9
2023-03-17T15:44:23.291Z,39.5
2023-03-17T16:04:23.226Z,41.8
2023-03-17T16:24:23.280Z,42.1
2023-03-17T16:44:23.406Z,44
2023-03-17T17:04:23.392Z,46.1
2023-03-17T17:24:23.353Z,49.5
2023-03-17T17:44:23.462Z,54
2023-03-17T18:04:23.456Z,56.9
2023-03-17T18:24:23.551Z,58.6
2023-03-17T18:44:23.455Z,60.5
2023-03-17T19:04:23.490Z,60.3
2023-03-17T19:24:23.505Z,61.9
2023-03-17T19:44:23.697Z,62.9
2023-03-17T20:04:23.749Z,62.7
2023-03-17T20:24:23.620Z,61.3
2023-03-17T20:44:23.757Z,61.8
2023-03-17T21:04:23.752Z,65
2023-03-17T21:24:23.788Z,68.6
2023-03-17T21:44:23.869Z,69.4
2023-03-17T22:04:23.898Z,72.1
2023-03-17T22:24:23.911Z,74
2023-03-17T22:44:23.908Z,74.3
2023-03-17T23:04:24.049Z,76.1
2023-03-17T23:24:24.095Z,76.5
2023-03-17T23:44:24.038Z,77.6
