createdAt,value
2023-04-07T00:00:20.227Z,0.00
2023-04-07T00:01:20.186Z,0.00
2023-04-07T00:02:20.286Z,0.00
2023-04-07T00:03:20.260Z,0.00
2023-04-07T00:04:20.257Z,0.00
2023-04-07T00:05:20.184Z,0.00
2023-04-07T00:06:20.148Z,0.00
2023-04-07T00:07:20.147Z,0.00
2023-04-07T00:08:20.137Z,0.00
2023-04-07T00:09:20.123Z,0.00
2023-04-07T00:10:20.144Z,0.00
2023-04-07T00:11:20.118Z,0.00
2023-04-07T00:12:20.106Z,0.00
2023-04-07T00:13:20.099Z,0.00
2023-04-07T00:14:20.081Z,0.00
2023-04-07T00:15:20.103Z,0.00
2023-04-07T00:16:20.165Z,0.00
2023-04-07T00:17:20.078Z,0.00
2023-04-07T00:18:20.061Z,0.00
2023-04-07T00:19:20.183Z,0.00
2023-04-07T00:20:20.079Z,0.00
2023-04-07T00:21:20.126Z,0.00
2023-04-07T00:22:20.028Z,0.00
2023-04-07T00:23:20.026Z,0.00
2023-04-07T00:24:30.971Z,0.00
2023-04-07T00:25:22.033Z,0.00
2023-04-07T00:26:20.018Z,0.00
2023-04-07T00:27:19.989Z,0.00
2023-04-07T00:28:19.978Z,0.00
2023-04-07T00:29:19.972Z,0.00
2023-04-07T00:30:19.991Z,0.00
2023-04-07T00:31:19.999Z,0.00
2023-04-07T00:32:19.963Z,0.00
2023-04-07T00:33:19.949Z,0.00
2023-04-07T00:34:19.936Z,0.00
2023-04-07T00:35:19.958Z,0.00
2023-04-07T00:36:19.915Z,0.00
2023-04-07T00:37:19.914Z,0.00
2023-04-07T00:38:19.907Z,0.00
2023-04-07T00:39:19.891Z,0.00
2023-04-07T00:40:19.914Z,0.00
2023-04-07T00:41:19.884Z,0.00
2023-04-07T00:42:19.890Z,0.00
2023-04-07T00:43:19.885Z,0.00
2023-04-07T00:44:19.863Z,0.00
2023-04-07T00:45:19.884Z,0.00
2023-04-07T00:46:19.849Z,0.00
2023-04-07T00:47:19.844Z,0.00
2023-04-07T00:48:19.817Z,0.00
2023-04-07T00:49:19.811Z,0.00
2023-04-07T00:50:19.844Z,0.00
2023-04-07T00:51:19.801Z,0.00
2023-04-07T00:52:19.792Z,0.00
2023-04-07T00:53:19.785Z,0.00
2023-04-07T00:54:19.775Z,0.00
2023-04-07T00:55:19.774Z,0.00
2023-04-07T00:56:19.819Z,0.00
2023-04-07T00:57:19.753Z,0.00
2023-04-07T00:58:19.749Z,0.00
2023-04-07T00:59:19.741Z,0.00
2023-04-07T01:00:19.731Z,0.00
2023-04-07T01:01:19.788Z,0.00
2023-04-07T01:02:19.825Z,0.00
2023-04-07T01:03:19.881Z,0.00
2023-04-07T01:04:19.750Z,0.00
2023-04-07T01:05:19.685Z,0.00
2023-04-07T01:06:19.701Z,0.00
2023-04-07T01:07:19.677Z,0.00
2023-04-07T01:08:19.661Z,0.00
2023-04-07T01:09:19.655Z,0.00
2023-04-07T01:10:19.670Z,0.00
2023-04-07T01:11:19.665Z,0.00
2023-04-07T01:12:19.647Z,0.00
2023-04-07T01:13:19.649Z,0.00
2023-04-07T01:14:19.620Z,0.00
2023-04-07T01:15:19.610Z,0.00
2023-04-07T01:16:19.663Z,0.00
2023-04-07T01:17:19.593Z,0.00
2023-04-07T01:18:19.587Z,0.00
2023-04-07T01:19:19.583Z,0.00
2023-04-07T01:20:19.568Z,0.00
2023-04-07T01:21:19.578Z,0.00
2023-04-07T01:22:19.548Z,0.00
2023-04-07T01:23:19.539Z,0.00
2023-04-07T01:24:19.538Z,0.00
2023-04-07T01:25:19.530Z,0.00
2023-04-07T01:26:19.536Z,0.00
2023-04-07T01:27:19.509Z,0.00
2023-04-07T01:28:19.515Z,0.00
2023-04-07T01:29:19.533Z,0.00
2023-04-07T01:30:19.554Z,0.00
2023-04-07T01:31:19.523Z,0.00
2023-04-07T01:32:19.525Z,0.00
2023-04-07T01:33:19.544Z,0.00
2023-04-07T01:34:19.547Z,0.00
2023-04-07T01:35:19.440Z,0.00
2023-04-07T01:36:19.563Z,0.00
2023-04-07T01:37:19.468Z,0.00
2023-04-07T01:38:19.425Z,0.00
2023-04-07T01:39:19.422Z,0.00
2023-04-07T01:40:19.409Z,0.00
2023-04-07T01:41:19.418Z,0.00
2023-04-07T01:42:19.388Z,0.00
2023-04-07T01:43:19.374Z,0.00
2023-04-07T01:44:19.370Z,0.00
2023-04-07T01:45:19.360Z,0.00
2023-04-07T01:46:19.407Z,0.00
2023-04-07T01:47:19.391Z,0.00
2023-04-07T01:48:19.338Z,0.00
2023-04-07T01:49:19.332Z,0.00
2023-04-07T01:50:19.344Z,0.00
2023-04-07T01:51:19.355Z,0.00
2023-04-07T01:52:19.315Z,0.00
2023-04-07T01:53:19.308Z,0.00
2023-04-07T01:54:19.308Z,0.00
2023-04-07T01:55:19.288Z,0.00
2023-04-07T01:56:19.304Z,0.00
2023-04-07T01:57:19.275Z,0.00
2023-04-07T01:58:19.267Z,0.00
2023-04-07T01:59:19.276Z,0.00
2023-04-07T02:00:19.249Z,0.00
2023-04-07T02:01:19.318Z,0.00
2023-04-07T02:02:19.310Z,0.00
2023-04-07T02:03:19.409Z,0.00
2023-04-07T02:04:19.222Z,0.00
2023-04-07T02:05:19.222Z,0.00
2023-04-07T02:06:19.235Z,0.00
2023-04-07T02:07:19.195Z,0.00
2023-04-07T02:08:19.190Z,0.00
2023-04-07T02:09:19.178Z,0.00
2023-04-07T02:10:19.174Z,0.00
2023-04-07T02:11:19.181Z,0.00
2023-04-07T02:12:19.150Z,0.00
2023-04-07T02:13:19.158Z,0.00
2023-04-07T02:14:19.145Z,0.00
2023-04-07T02:15:19.138Z,0.00
2023-04-07T02:16:19.178Z,0.00
2023-04-07T02:17:19.117Z,0.00
2023-04-07T02:18:19.117Z,0.00
2023-04-07T02:19:19.093Z,0.00
2023-04-07T02:20:19.098Z,0.00
2023-04-07T02:21:19.112Z,0.00
2023-04-07T02:22:19.070Z,0.00
2023-04-07T02:23:19.055Z,0.00
2023-04-07T02:24:20.066Z,0.00
2023-04-07T02:25:19.052Z,0.00
2023-04-07T02:26:19.039Z,0.00
2023-04-07T02:27:19.065Z,0.00
2023-04-07T02:28:19.032Z,0.00
2023-04-07T02:29:19.022Z,0.00
2023-04-07T02:30:19.016Z,0.00
2023-04-07T02:31:19.013Z,0.00
2023-04-07T02:32:19.021Z,0.00
2023-04-07T02:33:18.996Z,0.00
2023-04-07T02:34:18.979Z,0.00
2023-04-07T02:35:18.980Z,0.00
2023-04-07T02:36:18.969Z,0.00
2023-04-07T02:37:18.989Z,0.00
2023-04-07T02:38:18.958Z,0.00
2023-04-07T02:39:18.955Z,0.00
2023-04-07T02:40:18.935Z,0.00
2023-04-07T02:41:18.925Z,0.00
2023-04-07T02:42:18.951Z,0.00
2023-04-07T02:43:18.917Z,0.00
2023-04-07T02:44:18.900Z,0.00
2023-04-07T02:45:18.895Z,0.00
2023-04-07T02:46:18.954Z,0.00
2023-04-07T02:47:18.949Z,0.00
2023-04-07T02:48:18.878Z,0.00
2023-04-07T02:49:18.864Z,0.00
2023-04-07T02:50:18.872Z,0.00
2023-04-07T02:51:18.850Z,0.00
2023-04-07T02:52:18.866Z,0.00
2023-04-07T02:53:18.834Z,0.00
2023-04-07T02:54:18.830Z,0.00
2023-04-07T02:55:18.820Z,0.00
2023-04-07T02:56:18.813Z,0.00
2023-04-07T02:57:18.833Z,0.00
2023-04-07T02:58:18.803Z,0.00
2023-04-07T02:59:18.805Z,0.00
2023-04-07T03:00:18.786Z,0.00
2023-04-07T03:01:18.803Z,0.00
2023-04-07T03:02:18.876Z,0.00
2023-04-07T03:03:18.936Z,0.00
2023-04-07T03:04:18.873Z,0.00
2023-04-07T03:05:18.779Z,0.00
2023-04-07T03:06:18.736Z,0.00
2023-04-07T03:07:18.762Z,0.00
2023-04-07T03:08:18.720Z,0.00
2023-04-07T03:09:18.720Z,0.00
2023-04-07T03:10:18.710Z,0.00
2023-04-07T03:11:18.703Z,0.00
2023-04-07T03:12:18.779Z,0.00
2023-04-07T03:13:18.678Z,0.00
2023-04-07T03:14:18.682Z,0.00
2023-04-07T03:15:19.070Z,0.00
2023-04-07T03:16:19.697Z,0.00
2023-04-07T03:17:18.871Z,0.00
2023-04-07T03:18:18.634Z,0.00
2023-04-07T03:19:19.638Z,0.00
2023-04-07T03:20:18.625Z,0.00
2023-04-07T03:21:18.621Z,0.00
2023-04-07T03:22:18.639Z,0.00
2023-04-07T03:23:18.607Z,0.00
2023-04-07T03:24:18.600Z,0.00
2023-04-07T03:25:18.590Z,0.00
2023-04-07T03:26:18.611Z,0.00
2023-04-07T03:27:18.831Z,0.00
2023-04-07T03:28:18.563Z,0.00
2023-04-07T03:29:18.552Z,0.00
2023-04-07T03:30:18.548Z,0.00
2023-04-07T03:31:18.577Z,0.00
2023-04-07T03:32:18.564Z,0.00
2023-04-07T03:33:18.541Z,0.00
2023-04-07T03:34:18.513Z,0.00
2023-04-07T03:35:18.512Z,0.00
2023-04-07T03:36:18.543Z,0.00
2023-04-07T03:37:18.537Z,0.00
2023-04-07T03:38:18.486Z,0.00
2023-04-07T03:39:18.479Z,0.00
2023-04-07T03:40:18.469Z,0.00
2023-04-07T03:41:18.459Z,0.00
2023-04-07T03:42:18.907Z,0.00
2023-04-07T03:43:18.446Z,0.00
2023-04-07T03:44:18.452Z,0.00
2023-04-07T03:45:18.451Z,0.00
2023-04-07T03:46:18.467Z,0.00
2023-04-07T03:47:18.448Z,0.00
2023-04-07T03:48:18.409Z,0.00
2023-04-07T03:49:18.403Z,0.00
2023-04-07T03:50:18.408Z,0.00
2023-04-07T03:51:18.384Z,0.00
2023-04-07T03:52:18.402Z,0.00
2023-04-07T03:53:18.369Z,0.00
2023-04-07T03:54:18.361Z,0.00
2023-04-07T03:55:18.365Z,0.00
2023-04-07T03:56:18.356Z,0.00
2023-04-07T03:57:18.369Z,0.00
2023-04-07T03:58:18.330Z,0.00
2023-04-07T03:59:18.322Z,0.00
2023-04-07T04:00:18.327Z,0.00
2023-04-07T04:01:18.308Z,0.00
2023-04-07T04:02:18.399Z,0.00
2023-04-07T04:03:18.510Z,0.00
2023-04-07T04:04:18.369Z,0.00
2023-04-07T04:05:18.282Z,0.00
2023-04-07T04:06:18.279Z,0.00
2023-04-07T04:07:18.292Z,0.00
2023-04-07T04:08:18.262Z,0.00
2023-04-07T04:09:18.256Z,0.00
2023-04-07T04:10:18.247Z,0.00
2023-04-07T04:11:18.239Z,0.00
2023-04-07T04:12:18.255Z,0.00
2023-04-07T04:13:18.218Z,0.00
2023-04-07T04:14:18.219Z,0.00
2023-04-07T04:15:18.211Z,0.00
2023-04-07T04:16:18.227Z,0.00
2023-04-07T04:17:18.219Z,0.00
2023-04-07T04:18:18.181Z,0.00
2023-04-07T04:19:18.175Z,0.00
2023-04-07T04:20:18.165Z,4.00
2023-04-07T04:21:18.157Z,0.00
2023-04-07T04:22:18.174Z,4.00
2023-04-07T04:23:18.144Z,4.00
2023-04-07T04:24:18.142Z,4.00
2023-04-07T04:25:18.130Z,4.00
2023-04-07T04:26:18.123Z,8.00
2023-04-07T04:27:18.156Z,4.00
2023-04-07T04:28:18.112Z,4.00
2023-04-07T04:29:18.108Z,12.00
2023-04-07T04:30:18.112Z,12.00
2023-04-07T04:31:18.094Z,12.00
2023-04-07T04:32:18.107Z,16.00
2023-04-07T04:33:18.077Z,16.00
2023-04-07T04:34:18.071Z,16.00
2023-04-07T04:35:18.056Z,24.00
2023-04-07T04:36:18.069Z,28.00
2023-04-07T04:37:18.067Z,28.00
2023-04-07T04:38:18.034Z,32.00
2023-04-07T04:39:18.024Z,36.00
2023-04-07T04:40:18.021Z,44.00
2023-04-07T04:41:18.009Z,44.00
2023-04-07T04:42:18.024Z,52.00
2023-04-07T04:43:17.986Z,60.00
2023-04-07T04:44:17.997Z,64.00
2023-04-07T04:45:17.966Z,68.00
2023-04-07T04:46:17.962Z,72.00
2023-04-07T04:47:18.093Z,76.00
2023-04-07T04:48:17.940Z,84.00
2023-04-07T04:49:17.938Z,88.00
2023-04-07T04:50:17.936Z,96.00
2023-04-07T04:51:17.920Z,112.00
2023-04-07T04:52:17.944Z,124.00
2023-04-07T04:53:17.907Z,140.00
2023-04-07T04:54:17.901Z,156.00
2023-04-07T04:55:17.897Z,180.00
2023-04-07T04:56:17.888Z,208.00
2023-04-07T04:57:17.905Z,228.00
2023-04-07T04:58:17.868Z,244.00
2023-04-07T04:59:17.863Z,252.00
2023-04-07T05:00:17.863Z,268.00
2023-04-07T05:01:17.877Z,284.00
2023-04-07T05:02:17.936Z,300.00
2023-04-07T05:03:18.138Z,316.00
2023-04-07T05:04:18.040Z,344.00
2023-04-07T05:05:17.872Z,376.00
2023-04-07T05:06:17.812Z,420.00
2023-04-07T05:07:17.824Z,484.00
2023-04-07T05:08:17.784Z,616.00
2023-04-07T05:10:36.332Z,1032.00
2023-04-07T05:11:36.363Z,856.00
2023-04-07T05:12:36.363Z,896.00
2023-04-07T05:13:36.356Z,1124.00
2023-04-07T05:14:36.325Z,1460.00
2023-04-07T05:15:36.315Z,1992.00
2023-04-07T05:16:36.416Z,2956.00
2023-04-07T05:17:36.394Z,4764.00
2023-04-07T05:18:36.292Z,6216.00
2023-04-07T05:19:36.292Z,6604.00
2023-04-07T05:20:36.277Z,6772.00
2023-04-07T05:21:36.279Z,7668.00
2023-04-07T05:22:36.285Z,9088.00
2023-04-07T05:23:36.263Z,10176.00
2023-04-07T05:24:36.242Z,10976.00
2023-04-07T05:25:36.239Z,12800.00
2023-04-07T05:26:36.226Z,14432.00
2023-04-07T05:27:36.249Z,15904.00
2023-04-07T05:28:36.217Z,18240.00
2023-04-07T05:29:36.208Z,20128.00
2023-04-07T05:30:36.199Z,21760.00
2023-04-07T05:31:36.216Z,22496.00
2023-04-07T05:32:36.216Z,21696.00
2023-04-07T05:33:36.177Z,21248.00
2023-04-07T05:34:36.171Z,19936.00
2023-04-07T05:35:36.164Z,18752.00
2023-04-07T05:36:37.285Z,17472.00
2023-04-07T05:37:37.308Z,15872.00
2023-04-07T05:38:37.275Z,14816.00
2023-04-07T05:39:37.264Z,11380.00
2023-04-07T05:40:37.723Z,8528.00
2023-04-07T05:41:38.256Z,5856.00
2023-04-07T05:42:37.269Z,4212.00
2023-04-07T05:43:37.240Z,3908.00
2023-04-07T05:44:37.229Z,4016.00
2023-04-07T05:45:37.258Z,3988.00
2023-04-07T05:46:37.217Z,3828.00
2023-04-07T05:47:37.264Z,3580.00
2023-04-07T05:48:37.200Z,3240.00
2023-04-07T05:49:37.190Z,2948.00
2023-04-07T05:50:37.196Z,2784.00
2023-04-07T05:51:37.174Z,2692.00
2023-04-07T05:52:37.200Z,2668.00
2023-04-07T05:53:37.164Z,2676.00
2023-04-07T05:54:37.152Z,2656.00
2023-04-07T05:55:37.146Z,2616.00
2023-04-07T05:56:37.138Z,2552.00
2023-04-07T05:57:37.156Z,2504.00
2023-04-07T05:58:37.125Z,2492.00
2023-04-07T05:59:37.119Z,2484.00
2023-04-07T06:00:37.147Z,2472.00
2023-04-07T06:01:37.153Z,2500.00
2023-04-07T06:02:37.194Z,2508.00
2023-04-07T06:03:37.149Z,2504.00
2023-04-07T06:04:37.076Z,2508.00
2023-04-07T06:05:37.129Z,2532.00
2023-04-07T06:06:37.060Z,2524.00
2023-04-07T06:07:37.081Z,2488.00
2023-04-07T06:08:37.049Z,2464.00
2023-04-07T06:09:37.040Z,2420.00
2023-04-07T06:10:37.025Z,2372.00
2023-04-07T06:11:37.037Z,2344.00
2023-04-07T06:12:37.040Z,2336.00
2023-04-07T06:13:36.998Z,2356.00
2023-04-07T06:14:37.053Z,2404.00
2023-04-07T06:15:36.993Z,2496.00
2023-04-07T06:16:37.002Z,2620.00
2023-04-07T06:17:37.029Z,2740.00
2023-04-07T06:18:36.984Z,2896.00
2023-04-07T06:19:36.957Z,3112.00
2023-04-07T06:20:36.947Z,3372.00
2023-04-07T06:21:36.947Z,3616.00
2023-04-07T06:22:36.959Z,3824.00
2023-04-07T06:23:36.932Z,4020.00
2023-04-07T06:24:36.914Z,4192.00
2023-04-07T06:25:36.933Z,4332.00
2023-04-07T06:26:36.907Z,4396.00
2023-04-07T06:27:36.931Z,4392.00
2023-04-07T06:28:36.893Z,4324.00
2023-04-07T06:29:36.877Z,4240.00
2023-04-07T06:30:37.887Z,4204.00
2023-04-07T06:31:36.866Z,4188.00
2023-04-07T06:32:36.983Z,4148.00
2023-04-07T06:33:36.876Z,4124.00
2023-04-07T06:34:36.843Z,4124.00
2023-04-07T06:35:36.844Z,4152.00
2023-04-07T06:36:36.863Z,4212.00
2023-04-07T06:37:36.817Z,4276.00
2023-04-07T06:38:36.844Z,4384.00
2023-04-07T06:39:36.806Z,4564.00
2023-04-07T06:40:36.794Z,4752.00
2023-04-07T06:41:36.786Z,4900.00
2023-04-07T06:42:36.785Z,5000.00
2023-04-07T06:43:37.073Z,5020.00
2023-04-07T06:44:36.778Z,5000.00
2023-04-07T06:45:36.761Z,4940.00
2023-04-07T06:46:36.814Z,4904.00
2023-04-07T06:47:36.765Z,4908.00
2023-04-07T06:48:36.754Z,4936.00
2023-04-07T06:49:37.288Z,4968.00
2023-04-07T06:50:37.714Z,5036.00
2023-04-07T06:51:36.713Z,5080.00
2023-04-07T06:52:36.699Z,5084.00
2023-04-07T06:53:36.716Z,5092.00
2023-04-07T06:54:36.693Z,5116.00
2023-04-07T06:55:36.704Z,5092.00
2023-04-07T06:56:36.670Z,5004.00
2023-04-07T06:57:36.983Z,4868.00
2023-04-07T06:58:36.678Z,4744.00
2023-04-07T06:59:36.647Z,4584.00
2023-04-07T07:00:36.653Z,4384.00
2023-04-07T07:01:36.692Z,4172.00
2023-04-07T07:02:36.716Z,4056.00
2023-04-07T07:03:36.721Z,3884.00
2023-04-07T07:04:36.624Z,3744.00
2023-04-07T07:05:36.597Z,3584.00
2023-04-07T07:06:36.591Z,3436.00
2023-04-07T07:07:36.588Z,3352.00
2023-04-07T07:08:36.646Z,3344.00
2023-04-07T07:09:36.646Z,3372.00
2023-04-07T07:10:36.552Z,3372.00
2023-04-07T07:11:37.547Z,3400.00
2023-04-07T07:12:36.544Z,3464.00
2023-04-07T07:13:36.564Z,3572.00
2023-04-07T07:14:36.535Z,3704.00
2023-04-07T07:15:36.532Z,3872.00
2023-04-07T07:16:36.518Z,4008.00
2023-04-07T07:17:36.529Z,4132.00
2023-04-07T07:18:36.528Z,4224.00
2023-04-07T07:19:36.494Z,4300.00
2023-04-07T07:20:36.487Z,4320.00
2023-04-07T07:21:36.484Z,4292.00
2023-04-07T07:22:36.475Z,4232.00
2023-04-07T07:23:36.496Z,4168.00
2023-04-07T07:24:36.458Z,4140.00
2023-04-07T07:25:36.450Z,4180.00
2023-04-07T07:26:36.525Z,4276.00
2023-04-07T07:27:36.432Z,4324.00
2023-04-07T07:28:36.457Z,4364.00
2023-04-07T07:29:36.422Z,4376.00
2023-04-07T07:30:36.419Z,4384.00
2023-04-07T07:31:36.454Z,4420.00
2023-04-07T07:32:36.476Z,4508.00
2023-04-07T07:33:36.413Z,4636.00
2023-04-07T07:34:36.384Z,4768.00
2023-04-07T07:35:36.373Z,4912.00
2023-04-07T07:36:36.365Z,5080.00
2023-04-07T07:37:36.365Z,5288.00
2023-04-07T07:38:37.682Z,5500.00
2023-04-07T07:39:36.343Z,5712.00
2023-04-07T07:40:36.353Z,5840.00
2023-04-07T07:41:36.333Z,5936.00
2023-04-07T07:42:36.317Z,6000.00
2023-04-07T07:43:36.337Z,6016.00
2023-04-07T07:44:36.312Z,6008.00
2023-04-07T07:45:36.303Z,6004.00
2023-04-07T07:46:36.325Z,6048.00
2023-04-07T07:47:36.310Z,6128.00
2023-04-07T07:48:36.298Z,6228.00
2023-04-07T07:49:36.270Z,6388.00
2023-04-07T07:50:36.258Z,6672.00
2023-04-07T07:51:36.249Z,7088.00
2023-04-07T07:52:36.248Z,7604.00
2023-04-07T07:53:36.260Z,8140.00
2023-04-07T07:54:36.231Z,8624.00
2023-04-07T07:55:36.221Z,9116.00
2023-04-07T07:56:36.213Z,9572.00
2023-04-07T07:57:36.209Z,10100.00
2023-04-07T07:58:36.221Z,10504.00
2023-04-07T07:59:36.191Z,10980.00
2023-04-07T08:00:36.189Z,11404.00
2023-04-07T08:01:36.175Z,11532.00
2023-04-07T08:02:36.242Z,11812.00
2023-04-07T08:03:36.325Z,11676.00
2023-04-07T08:04:36.218Z,11544.00
2023-04-07T08:05:36.139Z,11792.00
2023-04-07T08:06:36.132Z,11744.00
2023-04-07T08:07:36.125Z,11640.00
2023-04-07T08:08:36.138Z,11880.00
2023-04-07T08:09:36.105Z,11604.00
2023-04-07T08:10:36.098Z,11356.00
2023-04-07T08:11:36.124Z,10668.00
2023-04-07T08:12:36.085Z,10204.00
2023-04-07T08:13:36.101Z,9704.00
2023-04-07T08:14:36.070Z,9516.00
2023-04-07T08:15:36.063Z,9208.00
2023-04-07T08:16:36.160Z,9388.00
2023-04-07T08:17:36.111Z,9528.00
2023-04-07T08:18:36.061Z,9644.00
2023-04-07T08:19:36.031Z,9568.00
2023-04-07T08:20:36.024Z,9356.00
2023-04-07T08:21:36.024Z,9252.00
2023-04-07T08:22:36.010Z,9172.00
2023-04-07T08:23:36.035Z,9136.00
2023-04-07T08:24:35.995Z,9532.00
2023-04-07T08:25:35.995Z,9904.00
2023-04-07T08:26:35.977Z,10292.00
2023-04-07T08:27:35.972Z,10312.00
2023-04-07T08:28:35.985Z,10084.00
2023-04-07T08:29:35.959Z,10380.00
2023-04-07T08:30:35.943Z,11108.00
2023-04-07T08:31:35.976Z,11736.00
2023-04-07T08:32:35.988Z,12140.00
2023-04-07T08:33:35.951Z,12040.00
2023-04-07T08:34:35.928Z,11600.00
2023-04-07T08:35:35.908Z,11480.00
2023-04-07T08:36:35.940Z,11880.00
2023-04-07T08:37:35.889Z,12272.00
2023-04-07T08:38:35.909Z,12592.00
2023-04-07T08:39:35.876Z,12684.00
2023-04-07T08:40:35.875Z,12672.00
2023-04-07T08:41:35.864Z,12416.00
2023-04-07T08:42:35.853Z,11996.00
2023-04-07T08:43:35.883Z,11352.00
2023-04-07T08:44:35.838Z,11148.00
2023-04-07T08:45:35.825Z,11676.00
2023-04-07T08:46:35.876Z,12220.00
2023-04-07T08:47:35.824Z,12672.00
2023-04-07T08:48:35.824Z,13204.00
2023-04-07T08:49:35.792Z,13408.00
2023-04-07T08:50:35.786Z,13840.00
2023-04-07T08:51:35.784Z,14320.00
2023-04-07T08:52:35.770Z,14516.00
2023-04-07T08:53:35.787Z,14392.00
2023-04-07T08:54:35.753Z,15224.00
2023-04-07T08:55:35.744Z,17792.00
2023-04-07T08:56:35.737Z,18592.00
2023-04-07T08:57:35.729Z,16800.00
2023-04-07T08:58:35.752Z,16416.00
2023-04-07T08:59:35.715Z,16992.00
2023-04-07T09:00:35.707Z,18080.00
2023-04-07T09:01:35.975Z,18560.00
2023-04-07T09:02:35.823Z,14800.00
2023-04-07T09:03:35.805Z,14692.00
2023-04-07T09:04:35.682Z,14748.00
2023-04-07T09:05:35.673Z,14696.00
2023-04-07T09:06:35.662Z,14860.00
2023-04-07T09:07:35.662Z,15308.00
2023-04-07T09:08:35.668Z,16320.00
2023-04-07T09:09:35.639Z,16288.00
2023-04-07T09:10:35.627Z,15920.00
2023-04-07T09:11:35.623Z,15864.00
2023-04-07T09:12:35.612Z,15720.00
2023-04-07T09:13:35.637Z,15196.00
2023-04-07T09:14:35.596Z,14328.00
2023-04-07T09:15:38.020Z,13708.00
2023-04-07T09:16:35.624Z,14088.00
2023-04-07T09:17:35.608Z,14604.00
2023-04-07T09:18:35.590Z,14816.00
2023-04-07T09:19:35.565Z,14696.00
2023-04-07T09:20:35.552Z,14124.00
2023-04-07T09:21:35.540Z,13564.00
2023-04-07T09:22:35.543Z,13568.00
2023-04-07T09:23:35.561Z,14452.00
2023-04-07T09:24:35.530Z,15968.00
2023-04-07T09:25:35.513Z,17088.00
2023-04-07T09:26:35.501Z,16320.00
2023-04-07T09:27:35.494Z,16224.00
2023-04-07T09:28:35.532Z,15908.00
2023-04-07T09:29:35.477Z,15624.00
2023-04-07T09:30:35.470Z,15516.00
2023-04-07T09:31:35.487Z,15756.00
2023-04-07T09:32:35.471Z,16352.00
2023-04-07T09:33:35.474Z,17024.00
2023-04-07T09:34:35.439Z,17632.00
2023-04-07T09:35:35.436Z,18144.00
2023-04-07T09:36:35.432Z,18368.00
2023-04-07T09:37:35.420Z,18912.00
2023-04-07T09:38:35.413Z,19264.00
2023-04-07T09:39:35.428Z,19104.00
2023-04-07T09:40:35.388Z,18912.00
2023-04-07T09:41:36.423Z,18784.00
2023-04-07T09:42:35.392Z,18592.00
2023-04-07T09:43:35.394Z,18048.00
2023-04-07T09:44:35.369Z,17728.00
2023-04-07T09:45:36.769Z,17536.00
2023-04-07T09:46:35.431Z,17056.00
2023-04-07T09:47:35.352Z,16608.00
2023-04-07T09:48:35.343Z,16320.00
2023-04-07T09:49:35.362Z,16640.00
2023-04-07T09:50:35.377Z,16736.00
2023-04-07T09:51:35.930Z,15984.00
2023-04-07T09:52:35.297Z,16640.00
2023-04-07T09:53:35.291Z,17312.00
2023-04-07T09:54:35.320Z,17120.00
2023-04-07T09:55:35.286Z,16512.00
2023-04-07T09:56:35.283Z,15488.00
2023-04-07T09:57:35.261Z,14372.00
2023-04-07T09:58:35.248Z,13728.00
2023-04-07T09:59:35.267Z,13092.00
2023-04-07T10:00:35.234Z,13440.00
2023-04-07T10:01:35.310Z,14584.00
2023-04-07T10:02:35.291Z,14536.00
2023-04-07T10:03:35.285Z,14404.00
2023-04-07T10:04:35.303Z,14252.00
2023-04-07T10:05:35.196Z,14396.00
2023-04-07T10:06:35.186Z,14564.00
2023-04-07T10:07:35.179Z,14756.00
2023-04-07T10:08:35.173Z,14868.00
2023-04-07T10:09:35.186Z,14940.00
2023-04-07T10:10:35.159Z,15032.00
2023-04-07T10:11:35.145Z,15264.00
2023-04-07T10:12:35.136Z,15668.00
2023-04-07T10:13:35.139Z,15732.00
2023-04-07T10:14:35.156Z,15644.00
2023-04-07T10:15:35.121Z,15696.00
2023-04-07T10:16:35.145Z,15600.00
2023-04-07T10:17:35.114Z,15076.00
2023-04-07T10:18:35.097Z,14476.00
2023-04-07T10:19:35.105Z,14084.00
2023-04-07T10:20:35.084Z,13812.00
2023-04-07T10:21:35.072Z,13840.00
2023-04-07T10:22:35.067Z,13748.00
2023-04-07T10:23:35.049Z,13548.00
2023-04-07T10:24:35.097Z,13372.00
2023-04-07T10:25:35.039Z,13304.00
2023-04-07T10:26:35.029Z,13432.00
2023-04-07T10:27:35.018Z,13744.00
2023-04-07T10:28:35.018Z,14360.00
2023-04-07T10:29:35.032Z,14148.00
2023-04-07T10:30:35.000Z,14284.00
2023-04-07T10:31:35.068Z,14952.00
2023-04-07T10:32:35.033Z,14844.00
2023-04-07T10:33:34.975Z,14808.00
2023-04-07T10:34:34.992Z,13908.00
2023-04-07T10:35:34.974Z,13608.00
2023-04-07T10:36:34.952Z,13352.00
2023-04-07T10:37:34.947Z,13000.00
2023-04-07T10:38:34.933Z,12828.00
2023-04-07T10:39:34.949Z,12056.00
2023-04-07T10:40:34.931Z,11484.00
2023-04-07T10:41:34.924Z,11696.00
2023-04-07T10:42:34.895Z,11716.00
2023-04-07T10:43:35.118Z,11968.00
2023-04-07T10:44:34.914Z,12100.00
2023-04-07T10:45:34.879Z,11908.00
2023-04-07T10:46:34.941Z,12356.00
2023-04-07T10:47:35.009Z,12316.00
2023-04-07T10:48:34.857Z,12488.00
2023-04-07T10:49:34.902Z,12248.00
2023-04-07T10:50:34.838Z,11876.00
2023-04-07T10:51:34.829Z,10436.00
2023-04-07T10:52:34.819Z,11412.00
2023-04-07T10:53:34.836Z,11048.00
2023-04-07T10:54:34.840Z,11468.00
2023-04-07T10:55:34.813Z,10140.00
2023-04-07T10:56:34.792Z,11028.00
2023-04-07T10:57:34.785Z,11596.00
2023-04-07T10:58:34.778Z,11848.00
2023-04-07T10:59:34.803Z,11896.00
2023-04-07T11:00:34.762Z,12132.00
2023-04-07T11:01:34.815Z,12224.00
2023-04-07T11:02:34.941Z,12176.00
2023-04-07T11:03:34.805Z,12120.00
2023-04-07T11:04:34.893Z,12176.00
2023-04-07T11:05:34.724Z,11156.00
2023-04-07T11:06:34.713Z,11956.00
2023-04-07T11:07:34.706Z,11536.00
2023-04-07T11:08:34.699Z,11880.00
2023-04-07T11:09:34.719Z,11560.00
2023-04-07T11:10:34.680Z,11308.00
2023-04-07T11:11:34.673Z,11940.00
2023-04-07T11:12:34.665Z,11196.00
2023-04-07T11:13:34.657Z,11428.00
2023-04-07T11:14:35.742Z,11804.00
2023-04-07T11:15:34.660Z,11860.00
2023-04-07T11:16:34.678Z,12320.00
2023-04-07T11:17:34.651Z,12984.00
2023-04-07T11:18:34.626Z,12256.00
2023-04-07T11:19:34.629Z,12228.00
2023-04-07T11:20:34.648Z,12612.00
2023-04-07T11:21:34.644Z,11812.00
2023-04-07T11:22:34.606Z,11428.00
2023-04-07T11:23:34.582Z,12252.00
2023-04-07T11:24:34.573Z,11140.00
2023-04-07T11:25:34.583Z,11124.00
2023-04-07T11:26:35.558Z,11264.00
2023-04-07T11:27:34.545Z,11648.00
2023-04-07T11:28:34.553Z,11800.00
2023-04-07T11:29:34.537Z,12124.00
2023-04-07T11:30:34.557Z,12872.00
2023-04-07T11:31:34.584Z,14136.00
2023-04-07T11:32:34.518Z,13172.00
2023-04-07T11:33:34.518Z,13268.00
2023-04-07T11:34:34.491Z,13672.00
2023-04-07T11:35:35.053Z,13272.00
2023-04-07T11:36:34.467Z,13168.00
2023-04-07T11:37:34.475Z,13068.00
2023-04-07T11:38:34.466Z,13116.00
2023-04-07T11:39:34.448Z,12956.00
2023-04-07T11:40:34.476Z,12600.00
2023-04-07T11:41:34.440Z,12876.00
2023-04-07T11:42:34.424Z,12764.00
2023-04-07T11:43:34.426Z,12824.00
2023-04-07T11:44:34.464Z,12656.00
2023-04-07T11:45:34.431Z,12584.00
2023-04-07T11:46:34.419Z,12624.00
2023-04-07T11:47:34.447Z,11920.00
2023-04-07T11:48:34.391Z,12512.00
2023-04-07T11:49:34.369Z,12008.00
2023-04-07T11:50:34.392Z,10796.00
2023-04-07T11:51:34.357Z,11300.00
2023-04-07T11:52:34.359Z,12256.00
2023-04-07T11:53:34.347Z,12204.00
2023-04-07T11:54:34.328Z,12332.00
2023-04-07T11:55:34.353Z,12380.00
2023-04-07T11:56:34.316Z,11940.00
2023-04-07T11:57:34.321Z,11888.00
2023-04-07T11:58:34.304Z,11372.00
2023-04-07T11:59:34.317Z,10648.00
2023-04-07T12:00:34.310Z,10428.00
2023-04-07T12:01:34.346Z,10160.00
2023-04-07T12:02:34.389Z,10204.00
2023-04-07T12:03:34.341Z,10664.00
2023-04-07T12:04:34.332Z,11368.00
2023-04-07T12:05:34.271Z,10316.00
2023-04-07T12:06:34.241Z,10652.00
2023-04-07T12:07:34.226Z,10084.00
2023-04-07T12:08:34.233Z,11040.00
2023-04-07T12:09:34.225Z,10220.00
2023-04-07T12:10:34.234Z,9428.00
2023-04-07T12:11:34.211Z,10108.00
2023-04-07T12:12:34.195Z,9216.00
2023-04-07T12:13:34.194Z,9288.00
2023-04-07T12:14:34.184Z,9068.00
2023-04-07T12:15:34.193Z,8964.00
2023-04-07T12:16:34.212Z,8804.00
2023-04-07T12:17:34.227Z,10036.00
2023-04-07T12:18:34.152Z,9164.00
2023-04-07T12:19:34.145Z,8824.00
2023-04-07T12:20:36.013Z,8928.00
2023-04-07T12:21:34.131Z,8004.00
2023-04-07T12:22:34.121Z,8692.00
2023-04-07T12:23:34.111Z,9004.00
2023-04-07T12:24:34.101Z,8412.00
2023-04-07T12:25:34.128Z,9136.00