createdAt,value
2022-10-08T00:04:11.093Z,2.15
2022-10-08T00:09:13.117Z,2.00
2022-10-08T00:14:15.295Z,2.17
2022-10-08T00:19:17.280Z,1.98
2022-10-08T00:24:21.149Z,2.30
2022-10-08T00:29:23.152Z,1.98
2022-10-08T00:34:25.450Z,2.30
2022-10-08T00:39:27.469Z,1.85
2022-10-08T00:44:54.619Z,2.08
2022-10-08T00:50:04.925Z,3.10
2022-10-08T00:55:08.373Z,2.30
2022-10-08T01:00:15.248Z,3.20
2022-10-08T01:05:24.688Z,2.60
2022-10-08T01:10:41.142Z,2.42
2022-10-08T01:15:54.754Z,2.63
2022-10-08T01:21:12.488Z,2.92
2022-10-08T01:26:29.450Z,2.67
2022-10-08T01:31:40.836Z,2.75
2022-10-08T01:36:50.103Z,3.60
2022-10-08T01:41:56.327Z,2.88
2022-10-08T01:47:01.998Z,3.40
2022-10-08T01:52:25.213Z,3.08
2022-10-08T01:57:30.495Z,2.85
2022-10-08T02:02:32.647Z,2.08
2022-10-08T02:07:42.239Z,1.98
2022-10-08T02:12:44.925Z,1.85
2022-10-08T02:18:16.067Z,1.27
2022-10-08T02:23:25.141Z,1.35
2022-10-08T02:28:37.115Z,1.50
2022-10-08T02:33:51.867Z,1.15
2022-10-08T02:38:57.584Z,1.33
2022-10-08T02:44:06.460Z,1.27
2022-10-08T02:49:14.928Z,1.20
2022-10-08T02:54:20.564Z,1.08
2022-10-08T02:59:23.409Z,1.20
2022-10-08T03:04:33.945Z,1.10
2022-10-08T03:09:48.629Z,1.20
2022-10-08T03:14:52.270Z,1.15
2022-10-08T03:19:54.599Z,1.75
2022-10-08T03:24:57.010Z,1.70
2022-10-08T03:29:59.086Z,1.80
2022-10-08T03:35:01.044Z,2.20
2022-10-08T03:40:03.228Z,2.20
2022-10-08T03:45:06.176Z,2.67
2022-10-08T03:50:08.788Z,3.00
2022-10-08T03:55:10.747Z,3.42
2022-10-08T04:00:13.074Z,4.60
2022-10-08T04:05:15.050Z,5.15
2022-10-08T04:10:17.033Z,6.10
2022-10-08T04:15:19.796Z,6.72
2022-10-08T04:20:21.771Z,7.88
2022-10-08T04:25:23.785Z,6.35
2022-10-08T04:30:25.761Z,10.93
2022-10-08T04:35:27.738Z,9.43
2022-10-08T04:40:29.756Z,13.35
2022-10-08T04:45:31.892Z,13.80
2022-10-08T04:50:33.848Z,14.25
2022-10-08T04:55:35.850Z,16.95
2022-10-08T05:00:37.864Z,14.07
2022-10-08T05:05:45.012Z,13.60
2022-10-08T05:10:49.861Z,13.57
2022-10-08T05:15:51.959Z,14.80
2022-10-08T05:20:54.002Z,11.85
2022-10-08T05:25:55.996Z,13.27
2022-10-08T05:31:01.215Z,13.43
2022-10-08T05:36:05.809Z,10.60
2022-10-08T05:41:16.458Z,11.48
2022-10-08T05:46:18.605Z,10.20
2022-10-08T05:51:20.775Z,10.98
2022-10-08T05:56:24.691Z,11.75
2022-10-08T06:01:29.459Z,9.32
2022-10-08T06:06:31.477Z,10.82
2022-10-08T06:11:36.233Z,8.73
2022-10-08T06:16:39.139Z,9.00
2022-10-08T06:21:41.264Z,8.88
2022-10-08T06:26:44.422Z,7.88
2022-10-08T06:31:46.752Z,6.75
2022-10-08T06:36:48.811Z,7.85
2022-10-08T06:41:50.783Z,7.07
2022-10-08T06:46:52.804Z,7.20
2022-10-08T06:51:54.868Z,6.28
2022-10-08T06:56:56.926Z,5.57
2022-10-08T07:01:59.009Z,5.10
2022-10-08T07:07:01.070Z,4.43
2022-10-08T07:12:03.389Z,4.32
2022-10-08T07:17:05.374Z,4.10
2022-10-08T07:22:07.434Z,3.90
2022-10-08T07:27:09.545Z,4.13
2022-10-08T07:32:11.580Z,3.65
2022-10-08T07:37:13.581Z,2.85
2022-10-08T07:42:15.728Z,3.13
2022-10-08T07:47:17.682Z,3.13
2022-10-08T07:52:19.644Z,2.78
2022-10-08T07:57:21.639Z,2.03
2022-10-08T08:02:23.766Z,2.55
2022-10-08T08:07:25.856Z,1.83
2022-10-08T08:12:27.849Z,2.13
2022-10-08T08:17:29.802Z,2.17
2022-10-08T08:22:31.809Z,1.83
2022-10-08T08:27:34.088Z,1.63
2022-10-08T08:32:36.511Z,1.27
2022-10-08T08:37:38.576Z,1.23
2022-10-08T08:42:48.088Z,1.40
2022-10-08T08:47:56.963Z,1.27
2022-10-08T08:52:59.864Z,1.75
2022-10-08T08:58:21.371Z,1.05
2022-10-08T09:03:29.672Z,1.27
2022-10-08T09:08:40.236Z,1.23
2022-10-08T09:13:51.789Z,1.00
2022-10-08T09:18:54.601Z,1.23
2022-10-08T09:23:56.815Z,1.38
2022-10-08T09:29:00.577Z,0.90
2022-10-08T09:34:17.779Z,1.08
2022-10-08T09:39:27.884Z,1.00
2022-10-08T09:44:41.276Z,1.08
2022-10-08T09:49:44.774Z,0.75
2022-10-08T09:54:49.901Z,0.88
2022-10-08T09:59:58.260Z,1.30
2022-10-08T10:05:02.658Z,0.93
2022-10-08T10:10:13.792Z,0.70
2022-10-08T10:20:22.304Z,0.80
2022-10-08T10:25:38.228Z,0.70
2022-10-08T10:31:01.380Z,0.70
2022-10-08T10:36:11.884Z,1.00
2022-10-08T10:41:35.593Z,0.80
2022-10-08T10:46:49.509Z,0.70
2022-10-08T10:52:12.965Z,0.88
2022-10-08T10:57:20.731Z,1.10
2022-10-08T11:02:29.582Z,0.52
2022-10-08T11:07:44.055Z,1.00
2022-10-08T11:12:56.532Z,0.85
2022-10-08T11:18:17.918Z,0.55
2022-10-08T11:23:31.826Z,0.70
2022-10-08T11:28:47.269Z,0.73
2022-10-08T11:33:50.928Z,0.68
2022-10-08T11:39:24.450Z,0.75
2022-10-08T11:44:27.041Z,0.40
2022-10-08T11:49:44.138Z,0.60
2022-10-08T11:54:55.174Z,0.50
2022-10-08T12:00:22.553Z,0.70
2022-10-08T12:05:40.159Z,0.80
2022-10-08T12:10:42.338Z,0.80
2022-10-08T12:15:44.365Z,0.50
2022-10-08T12:20:46.552Z,0.60
2022-10-08T12:26:00.917Z,0.88
2022-10-08T12:31:35.479Z,0.70
2022-10-08T12:36:52.180Z,0.90
2022-10-08T12:42:14.679Z,0.60
2022-10-08T12:47:51.826Z,0.75
2022-10-08T12:52:54.159Z,0.75
2022-10-08T12:57:56.307Z,0.70
2022-10-08T13:03:07.286Z,0.77
2022-10-08T13:08:31.735Z,0.70
2022-10-08T13:13:39.695Z,0.68
2022-10-08T13:18:48.129Z,0.57
2022-10-08T13:23:50.182Z,0.60
2022-10-08T13:29:18.040Z,0.95
2022-10-08T13:34:20.485Z,0.70
2022-10-08T13:39:25.504Z,0.85
2022-10-08T13:44:28.205Z,1.10
2022-10-08T13:49:32.008Z,0.80
2022-10-08T13:54:34.526Z,0.90
2022-10-08T13:59:37.241Z,0.85
2022-10-08T14:04:39.313Z,0.90
2022-10-08T14:09:41.559Z,0.95
2022-10-08T14:14:43.561Z,1.00
2022-10-08T14:19:45.532Z,0.65
2022-10-08T14:24:47.668Z,0.60
2022-10-08T14:29:49.690Z,0.80
2022-10-08T14:34:51.688Z,0.70
2022-10-08T14:39:53.705Z,0.80
2022-10-08T14:44:55.773Z,0.73
2022-10-08T14:49:58.342Z,0.70
2022-10-08T14:55:00.498Z,0.88
2022-10-08T15:00:03.158Z,0.65
2022-10-08T15:05:06.027Z,0.77
2022-10-08T15:10:08.591Z,0.95
2022-10-08T15:15:10.799Z,0.90
2022-10-08T15:20:13.849Z,0.77
2022-10-08T15:25:15.926Z,0.88
2022-10-08T15:30:18.045Z,0.90
2022-10-08T15:35:20.075Z,0.80
2022-10-08T15:40:22.055Z,0.80
2022-10-08T15:45:24.111Z,0.80
2022-10-08T15:50:26.145Z,0.70
2022-10-08T15:55:28.366Z,0.90
2022-10-08T16:00:32.584Z,0.70
2022-10-08T16:05:37.861Z,0.90
2022-10-08T16:10:39.901Z,1.00
2022-10-08T16:15:41.860Z,0.70
2022-10-08T16:20:43.851Z,1.20
2022-10-08T16:25:45.821Z,0.90
2022-10-08T16:30:47.846Z,0.85
2022-10-08T16:35:49.884Z,0.95
2022-10-08T16:40:51.921Z,1.00
2022-10-08T16:45:53.950Z,0.93
2022-10-08T16:50:55.932Z,1.10
2022-10-08T16:56:01.888Z,1.38
2022-10-08T17:01:05.773Z,1.05
2022-10-08T17:06:10.127Z,1.15
2022-10-08T17:11:13.483Z,1.70
2022-10-08T17:16:17.505Z,1.35
2022-10-08T17:21:19.646Z,1.58
2022-10-08T17:26:23.796Z,1.65
2022-10-08T17:31:29.265Z,2.25
2022-10-08T17:36:34.563Z,1.80
2022-10-08T17:41:39.337Z,1.70
2022-10-08T17:46:45.726Z,1.70
2022-10-08T17:51:48.259Z,2.33
2022-10-08T17:56:50.228Z,1.98
2022-10-08T18:01:52.992Z,2.28
2022-10-08T18:06:59.827Z,2.35
2022-10-08T18:12:04.629Z,2.58
2022-10-08T18:17:06.665Z,2.45
2022-10-08T18:22:08.703Z,2.40
2022-10-08T18:27:10.676Z,2.05
2022-10-08T18:32:12.642Z,1.85
2022-10-08T18:37:14.605Z,2.38
2022-10-08T18:42:16.548Z,2.88
2022-10-08T18:47:18.500Z,2.72
2022-10-08T18:52:23.073Z,4.70
2022-10-08T18:57:25.286Z,6.95
2022-10-08T19:02:27.346Z,5.15
2022-10-08T19:07:29.424Z,4.47
2022-10-08T19:12:31.555Z,4.70
2022-10-08T19:17:34.380Z,5.95
2022-10-08T19:22:36.339Z,8.20
2022-10-08T19:27:38.385Z,7.38
2022-10-08T19:32:40.352Z,5.43
2022-10-08T19:37:42.324Z,4.85
2022-10-08T19:42:44.780Z,7.13
2022-10-08T19:47:46.838Z,3.75
2022-10-08T19:52:51.858Z,2.42
2022-10-08T19:57:54.049Z,2.20
2022-10-08T20:02:56.062Z,2.28
2022-10-08T20:07:58.169Z,2.75
2022-10-08T20:13:00.150Z,3.95
2022-10-08T20:18:02.215Z,3.38
2022-10-08T20:23:04.262Z,3.40
2022-10-08T20:28:06.381Z,3.35
2022-10-08T20:33:08.360Z,4.10
2022-10-08T20:38:10.359Z,4.60
2022-10-08T20:43:12.336Z,7.63
2022-10-08T20:48:14.515Z,6.82
2022-10-08T20:53:16.515Z,5.50
2022-10-08T20:58:18.500Z,5.75
2022-10-08T21:03:20.467Z,6.13
2022-10-08T21:08:22.445Z,4.50
2022-10-08T21:13:24.424Z,7.95
2022-10-08T21:18:26.436Z,6.75
2022-10-08T21:23:28.754Z,6.75
2022-10-08T21:28:30.793Z,5.20
2022-10-08T21:33:37.455Z,3.72
2022-10-08T21:38:40.013Z,3.55
2022-10-08T21:43:44.376Z,4.13
2022-10-08T21:48:46.850Z,3.83
2022-10-08T21:53:55.063Z,3.80
2022-10-08T21:58:59.064Z,3.50
2022-10-08T22:04:06.359Z,4.88
2022-10-08T22:09:11.724Z,4.68
2022-10-08T22:14:14.591Z,5.18
2022-10-08T22:19:17.098Z,4.00
2022-10-08T22:24:19.143Z,3.30
2022-10-08T22:29:21.111Z,3.13
2022-10-08T22:34:23.062Z,2.97
2022-10-08T22:39:25.256Z,2.67
2022-10-08T22:44:27.227Z,2.58
2022-10-08T22:49:29.181Z,2.97
2022-10-08T22:54:31.497Z,3.78
2022-10-08T22:59:33.478Z,2.88
2022-10-08T23:04:35.585Z,3.05
2022-10-08T23:09:37.560Z,3.42
2022-10-08T23:14:39.571Z,2.80
2022-10-08T23:19:41.560Z,3.13
2022-10-08T23:24:43.569Z,3.00
2022-10-08T23:29:45.580Z,3.60
2022-10-08T23:34:47.612Z,3.38
2022-10-08T23:39:52.273Z,3.67
2022-10-08T23:44:56.393Z,3.63
2022-10-08T23:49:58.440Z,4.05
2022-10-08T23:55:00.419Z,3.90
