createdAt,value
2023-05-09T00:00:03.288Z,69.7
2023-05-09T00:03:03.445Z,69.7
2023-05-09T00:06:03.141Z,69.7
2023-05-09T00:09:03.239Z,69.7
2023-05-09T00:12:03.253Z,69.7
2023-05-09T00:15:03.167Z,69.7
2023-05-09T00:18:03.242Z,69.7
2023-05-09T00:21:03.274Z,69.7
2023-05-09T00:24:03.229Z,69.7
2023-05-09T00:27:03.428Z,69.7
2023-05-09T00:30:03.257Z,69.7
2023-05-09T00:33:03.273Z,69.7
2023-05-09T00:36:03.243Z,69.7
2023-05-09T00:39:03.163Z,69.7
2023-05-09T00:42:03.162Z,69.7
2023-05-09T00:45:03.236Z,69.7
2023-05-09T00:48:03.437Z,69.7
2023-05-09T00:51:03.262Z,69.7
2023-05-09T00:54:03.204Z,72.2
2023-05-09T00:57:03.188Z,72.2
2023-05-09T01:00:03.367Z,72.2
2023-05-09T01:03:03.358Z,72.2
2023-05-09T01:06:03.194Z,72.2
2023-05-09T01:09:03.102Z,72.2
2023-05-09T01:12:03.140Z,72.2
2023-05-09T01:15:03.221Z,72.2
2023-05-09T01:18:03.421Z,72.2
2023-05-09T01:21:03.342Z,73.8
2023-05-09T01:24:03.209Z,73.8
2023-05-09T01:27:03.180Z,73.8
2023-05-09T01:30:03.368Z,73.8
2023-05-09T01:33:03.340Z,73.8
2023-05-09T01:36:03.239Z,73.8
2023-05-09T01:39:03.243Z,73.8
2023-05-09T01:42:03.279Z,73.8
2023-05-09T01:45:03.198Z,73.8
2023-05-09T01:48:03.432Z,74.8
2023-05-09T01:51:03.204Z,74.8
2023-05-09T01:54:03.161Z,74.8
2023-05-09T01:57:03.196Z,74.8
2023-05-09T02:00:03.340Z,74.8
2023-05-09T02:03:03.541Z,74.8
2023-05-09T02:06:03.168Z,74.8
2023-05-09T02:09:03.298Z,74.8
2023-05-09T02:12:03.207Z,74.8
2023-05-09T02:15:03.456Z,74.8
2023-05-09T02:18:03.936Z,74.8
2023-05-09T02:21:03.311Z,74.8
2023-05-09T02:24:03.215Z,74.8
2023-05-09T02:27:03.279Z,74.8
2023-05-09T02:30:03.247Z,74.8
2023-05-09T02:33:03.338Z,74.8
2023-05-09T02:36:03.221Z,74.8
2023-05-09T02:39:03.557Z,74.8
2023-05-09T02:42:03.161Z,74.8
2023-05-09T02:45:03.212Z,74.8
2023-05-09T02:48:03.602Z,74.8
2023-05-09T02:51:03.196Z,76.2
2023-05-09T02:54:03.287Z,76.2
2023-05-09T02:57:03.248Z,76.2
2023-05-09T03:00:03.384Z,76.2
2023-05-09T03:03:03.473Z,76.2
2023-05-09T03:06:03.240Z,76.2
2023-05-09T03:09:03.199Z,76.2
2023-05-09T03:12:03.249Z,76.2
2023-05-09T03:15:03.175Z,76.2
2023-05-09T03:18:03.302Z,76.2
2023-05-09T03:21:03.132Z,76.2
2023-05-09T03:24:03.176Z,76.2
2023-05-09T03:27:03.182Z,77.2
2023-05-09T03:30:03.358Z,77.2
2023-05-09T03:33:03.214Z,77.2
2023-05-09T03:36:03.204Z,77.2
2023-05-09T03:39:03.181Z,77.2
2023-05-09T03:42:03.264Z,77.2
2023-05-09T03:45:03.259Z,77.2
2023-05-09T03:48:03.321Z,77.2
2023-05-09T03:51:03.216Z,77.2
2023-05-09T03:54:03.162Z,77.2
2023-05-09T03:57:03.180Z,77.2
2023-05-09T04:00:03.318Z,77.2
2023-05-09T04:03:03.481Z,77.2
2023-05-09T04:06:03.210Z,77.2
2023-05-09T04:09:03.180Z,77.2
2023-05-09T04:12:03.149Z,77.2
2023-05-09T04:15:03.223Z,77.2
2023-05-09T04:18:03.412Z,77.2
2023-05-09T04:21:03.277Z,77.2
2023-05-09T04:24:03.221Z,77.2
2023-05-09T04:27:03.191Z,77.2
2023-05-09T04:30:03.408Z,77.2
2023-05-09T04:33:03.343Z,77.9
2023-05-09T04:36:03.205Z,77.9
2023-05-09T04:39:03.182Z,77.9
2023-05-09T04:42:03.243Z,77.9
2023-05-09T04:45:03.473Z,77.9
2023-05-09T04:48:03.356Z,77.9
2023-05-09T04:51:03.169Z,77.9
2023-05-09T04:54:03.230Z,77.9
2023-05-09T04:57:20.476Z,77.9
2023-05-09T05:00:03.354Z,77.9
2023-05-09T05:03:03.483Z,77.9
2023-05-09T05:06:03.246Z,77.9
2023-05-09T05:09:03.227Z,77.9
2023-05-09T05:12:09.250Z,77.9
2023-05-09T05:15:03.171Z,77.9
2023-05-09T05:18:03.333Z,78.4
2023-05-09T05:21:03.175Z,78.4
2023-05-09T05:24:03.147Z,78.4
2023-05-09T05:27:03.205Z,78.4
2023-05-09T05:30:03.762Z,78.4
2023-05-09T05:33:03.313Z,78.4
2023-05-09T05:36:03.227Z,78.4
2023-05-09T05:39:03.220Z,78.4
2023-05-09T05:42:03.234Z,77.4
2023-05-09T05:45:03.248Z,77.4
2023-05-09T05:48:03.406Z,77.4
2023-05-09T05:51:03.323Z,77.4
2023-05-09T05:54:03.295Z,77
2023-05-09T05:57:03.319Z,77
2023-05-09T06:00:03.615Z,77
2023-05-09T06:03:03.507Z,77
2023-05-09T06:06:03.209Z,75.5
2023-05-09T06:09:03.348Z,75.5
2023-05-09T06:12:03.223Z,75.5
2023-05-09T06:15:03.313Z,75.5
2023-05-09T06:18:03.417Z,75.5
2023-05-09T06:21:03.166Z,74.5
2023-05-09T06:27:03.214Z,74.5
2023-05-09T06:33:03.364Z,73
2023-05-09T06:36:03.196Z,73
2023-05-09T06:39:03.217Z,73
2023-05-09T06:42:03.272Z,73
2023-05-09T06:45:03.320Z,72.2
2023-05-09T06:48:03.417Z,72.2
2023-05-09T06:51:03.253Z,72.2
2023-05-09T06:54:03.191Z,72.2
2023-05-09T06:57:03.232Z,71.9
2023-05-09T07:00:04.081Z,71.9
2023-05-09T07:03:03.297Z,71.9
2023-05-09T07:06:03.336Z,71.9
2023-05-09T07:09:03.224Z,71.7
2023-05-09T07:12:03.342Z,71.7
2023-05-09T07:15:03.302Z,71.7
2023-05-09T07:18:03.539Z,71.7
2023-05-09T07:21:03.217Z,70
2023-05-09T07:24:03.299Z,70
2023-05-09T07:27:03.162Z,70
2023-05-09T07:30:03.377Z,70
2023-05-09T07:33:03.345Z,68.3
2023-05-09T07:36:03.145Z,68.3
2023-05-09T07:39:03.316Z,68.3
2023-05-09T07:42:03.515Z,68.3
2023-05-09T07:45:04.518Z,67.5
2023-05-09T07:57:03.221Z,66.1
2023-05-09T08:00:03.348Z,66.1
2023-05-09T08:03:03.699Z,66.1
2023-05-09T08:06:03.085Z,66.1
2023-05-09T08:09:02.985Z,64.8
2023-05-09T08:12:03.141Z,64.8
2023-05-09T08:15:03.020Z,64.8
2023-05-09T08:18:03.097Z,64.8
2023-05-09T08:21:03.008Z,65.3
2023-05-09T08:24:02.966Z,65.3
2023-05-09T08:27:02.967Z,65.3
2023-05-09T08:30:03.078Z,65.3
2023-05-09T08:33:03.110Z,65.3
2023-05-09T08:36:02.967Z,65.3
2023-05-09T08:39:02.984Z,62.9
2023-05-09T08:42:03.020Z,62.9
2023-05-09T08:45:02.947Z,62.9
2023-05-09T08:48:03.124Z,62.9
2023-05-09T08:51:02.916Z,62.9
2023-05-09T08:54:03.074Z,62.3
2023-05-09T08:57:02.978Z,62.3
2023-05-09T09:00:03.135Z,62.3
2023-05-09T09:03:03.040Z,62.3
2023-05-09T09:06:02.947Z,59.8
2023-05-09T09:09:02.961Z,59.8
2023-05-09T09:12:02.990Z,59.8
2023-05-09T09:15:03.099Z,59.8
2023-05-09T09:18:03.488Z,59.8
2023-05-09T09:21:03.024Z,59.8
2023-05-09T09:24:02.888Z,62.2
2023-05-09T09:27:03.006Z,62.2
2023-05-09T09:30:03.018Z,62.2
2023-05-09T09:33:03.264Z,62.2
2023-05-09T09:36:03.024Z,62.2
2023-05-09T09:39:03.006Z,62.2
2023-05-09T09:42:02.974Z,62.2
2023-05-09T09:45:02.928Z,62.2
2023-05-09T09:48:03.126Z,62.2
2023-05-09T09:51:02.924Z,60.9
2023-05-09T09:54:02.923Z,60.9
2023-05-09T09:57:02.956Z,60.9
2023-05-09T10:00:03.074Z,61.3
2023-05-09T10:03:03.160Z,61.3
2023-05-09T10:06:02.921Z,61.3
2023-05-09T10:09:03.014Z,61.3
2023-05-09T10:12:02.903Z,61.3
2023-05-09T10:15:02.958Z,61.3
2023-05-09T10:18:03.671Z,61.3
2023-05-09T10:21:02.978Z,59.9
2023-05-09T10:24:02.951Z,59.9
2023-05-09T10:27:03.005Z,59.9
2023-05-09T10:30:02.967Z,59.9
2023-05-09T10:33:03.088Z,59.9
2023-05-09T10:36:02.968Z,59.9
2023-05-09T10:39:02.999Z,60.5
2023-05-09T10:42:02.978Z,60.5
2023-05-09T10:45:03.127Z,60.5
2023-05-09T10:48:03.058Z,60.5
2023-05-09T10:51:02.932Z,60.5
2023-05-09T10:54:02.945Z,59.4
2023-05-09T10:57:03.293Z,59.4
2023-05-09T11:00:03.102Z,59.4
2023-05-09T11:03:03.107Z,60.7
2023-05-09T11:06:03.010Z,60.7
2023-05-09T11:09:02.994Z,60.7
2023-05-09T11:12:02.986Z,60.7
2023-05-09T11:15:02.946Z,60.7
2023-05-09T11:18:03.016Z,60.7
2023-05-09T11:21:02.951Z,60.2
2023-05-09T11:24:03.304Z,60.2
2023-05-09T11:27:02.920Z,60.2
2023-05-09T11:30:03.047Z,60.2
2023-05-09T11:33:03.099Z,60.1
2023-05-09T11:36:02.980Z,60.1
2023-05-09T11:39:02.884Z,60.1
2023-05-09T11:42:02.903Z,60.1
2023-05-09T11:45:02.926Z,60.1
2023-05-09T11:48:03.372Z,59.3
2023-05-09T11:51:02.953Z,59.3
2023-05-09T11:54:03.037Z,59.3
2023-05-09T11:57:02.950Z,59.3
2023-05-09T12:00:03.002Z,59.3
2023-05-09T12:03:03.162Z,59.3
2023-05-09T12:06:02.978Z,59.3
2023-05-09T12:09:02.909Z,59.3
2023-05-09T12:12:02.980Z,58
2023-05-09T12:15:02.918Z,58
2023-05-09T12:18:03.105Z,58
2023-05-09T12:21:03.015Z,58
2023-05-09T12:24:02.991Z,58
2023-05-09T12:27:03.090Z,57.7
2023-05-09T12:30:03.329Z,57.7
2023-05-09T12:33:03.142Z,57.7
2023-05-09T12:36:03.020Z,57.7
2023-05-09T12:39:02.970Z,57.7
2023-05-09T12:42:04.591Z,57.7
2023-05-09T12:45:03.003Z,57.7
2023-05-09T12:48:03.187Z,57.7
2023-05-09T12:51:03.010Z,57.7
2023-05-09T12:54:02.966Z,57.7
2023-05-09T12:57:02.974Z,57.4
2023-05-09T13:00:03.016Z,57.4
2023-05-09T13:03:03.370Z,57.4
2023-05-09T13:06:02.943Z,57.4
2023-05-09T13:09:02.999Z,57.4
2023-05-09T13:12:02.997Z,57.4
2023-05-09T13:15:03.260Z,57.4
2023-05-09T13:18:03.172Z,57.4
2023-05-09T13:21:02.973Z,57.4
2023-05-09T13:24:03.020Z,57.4
2023-05-09T13:27:02.938Z,57.4
2023-05-09T13:30:03.157Z,57.4
2023-05-09T13:33:27.990Z,57.9
2023-05-09T13:36:03.065Z,57.9
2023-05-09T13:39:03.116Z,57.9
2023-05-09T13:42:02.948Z,57.9
2023-05-09T13:45:03.090Z,57.9
2023-05-09T13:48:03.209Z,58
2023-05-09T13:51:02.924Z,58
2023-05-09T13:54:02.929Z,58
2023-05-09T13:57:02.951Z,58
2023-05-09T14:00:03.031Z,58
2023-05-09T14:03:03.229Z,58
2023-05-09T14:06:02.990Z,58
2023-05-09T14:09:03.013Z,57
2023-05-09T14:12:02.957Z,56.8
2023-05-09T14:15:02.900Z,56.3
2023-05-09T14:18:03.152Z,56.3
2023-05-09T14:21:02.941Z,56.1
2023-05-09T14:24:03.155Z,56.1
2023-05-09T14:27:02.948Z,56.1
2023-05-09T14:30:03.215Z,56.1
2023-05-09T14:33:02.939Z,56.1
2023-05-09T14:36:03.040Z,56.1
2023-05-09T14:39:03.010Z,56.1
2023-05-09T14:42:02.908Z,56.2
2023-05-09T14:45:02.941Z,56.2
2023-05-09T14:48:03.208Z,56.2
2023-05-09T14:51:02.900Z,56.2
2023-05-09T14:54:06.650Z,55.1
2023-05-09T14:57:02.919Z,55.1
2023-05-09T15:00:22.856Z,55.1
2023-05-09T15:03:03.067Z,55.1
2023-05-09T15:06:02.990Z,55.1
2023-05-09T15:09:02.883Z,55.1
2023-05-09T15:12:03.023Z,55.1
2023-05-09T15:15:02.920Z,55.1
2023-05-09T15:18:02.925Z,55.1
2023-05-09T15:21:02.924Z,55.1
2023-05-09T15:24:02.927Z,55.1
2023-05-09T15:27:02.916Z,55.1
2023-05-09T15:30:03.026Z,55.5
2023-05-09T15:33:03.075Z,55.5
2023-05-09T15:36:03.017Z,55.5
2023-05-09T15:39:02.886Z,55.5
2023-05-09T15:42:02.991Z,55.5
2023-05-09T15:45:02.995Z,55.5
2023-05-09T15:48:03.150Z,55.5
2023-05-09T15:51:02.957Z,55.5
2023-05-09T15:54:02.965Z,55.5
2023-05-09T15:57:02.887Z,55.5
2023-05-09T16:00:03.074Z,55.5
2023-05-09T16:03:03.227Z,53
2023-05-09T16:06:02.941Z,53
2023-05-09T16:09:02.921Z,53
2023-05-09T16:12:03.004Z,53
2023-05-09T16:15:02.995Z,53
2023-05-09T16:18:02.976Z,53
2023-05-09T16:21:03.008Z,53
2023-05-09T16:24:02.944Z,53
2023-05-09T16:27:02.995Z,53
2023-05-09T16:30:03.133Z,53
2023-05-09T16:33:03.030Z,53
2023-05-09T16:36:02.922Z,53
2023-05-09T16:39:03.001Z,53
2023-05-09T16:42:02.999Z,53
2023-05-09T16:45:02.921Z,53
2023-05-09T16:48:04.892Z,53
2023-05-09T16:51:02.901Z,53
2023-05-09T16:54:02.981Z,53
2023-05-09T16:57:02.965Z,51.9
2023-05-09T17:00:03.133Z,51.9
2023-05-09T17:03:03.021Z,51.9
2023-05-09T17:06:02.949Z,51.9
2023-05-09T17:09:02.903Z,51.9
2023-05-09T17:12:02.965Z,51.9
2023-05-09T17:15:02.903Z,51.9
2023-05-09T17:18:03.105Z,51.9
2023-05-09T17:21:02.919Z,51.9
2023-05-09T17:24:03.013Z,51.5
2023-05-09T17:27:02.920Z,51.5
2023-05-09T17:30:02.992Z,51.5
2023-05-09T17:33:03.101Z,51.5
2023-05-09T17:36:02.969Z,51.5
2023-05-09T17:39:02.981Z,51.5
2023-05-09T17:42:02.914Z,51.5
2023-05-09T17:45:02.960Z,51.5
2023-05-09T17:48:03.103Z,51.2
2023-05-09T17:51:02.987Z,51.2
2023-05-09T17:54:02.984Z,51.2
2023-05-09T17:57:02.938Z,51.2
2023-05-09T18:00:02.982Z,51.2
2023-05-09T18:03:03.410Z,51.2
2023-05-09T18:06:02.976Z,51.2
2023-05-09T18:09:02.864Z,51.2
2023-05-09T18:12:02.889Z,51.2
2023-05-09T18:15:02.941Z,51.2
2023-05-09T18:18:03.105Z,51.2
2023-05-09T18:21:02.966Z,49.7
2023-05-09T18:24:02.879Z,49.7
2023-05-09T18:27:02.870Z,49.7
2023-05-09T18:30:02.905Z,49.7
2023-05-09T18:33:03.058Z,49.7
2023-05-09T18:36:02.917Z,49.7
2023-05-09T18:39:02.929Z,49.7
2023-05-09T18:42:02.931Z,49.7
2023-05-09T18:45:03.165Z,49.7
2023-05-09T18:48:03.073Z,50.1
2023-05-09T18:51:02.943Z,50.1
2023-05-09T18:54:03.017Z,50.1
2023-05-09T18:57:02.888Z,50.1
2023-05-09T19:00:02.935Z,50.1
2023-05-09T19:03:03.009Z,50.1
2023-05-09T19:06:02.903Z,50.1
2023-05-09T19:09:02.863Z,50.1
2023-05-09T19:12:02.821Z,50.1
2023-05-09T19:15:03.057Z,52.1
2023-05-09T19:18:03.204Z,52.1
2023-05-09T19:21:02.972Z,52.1
2023-05-09T19:24:02.908Z,52.1
2023-05-09T19:27:02.999Z,52.1
2023-05-09T19:30:03.066Z,52.1
2023-05-09T19:33:03.194Z,52.1
2023-05-09T19:36:02.989Z,52.1
2023-05-09T19:39:03.059Z,52.1
2023-05-09T19:42:03.266Z,52.4
2023-05-09T19:45:03.385Z,52.4
2023-05-09T19:48:03.565Z,52.4
2023-05-09T19:51:03.264Z,52.4
2023-05-09T19:54:03.324Z,52.4
2023-05-09T19:57:03.333Z,52.4
2023-05-09T20:00:03.462Z,52.4
2023-05-09T20:03:03.668Z,52.4
2023-05-09T20:06:50.334Z,52.5
2023-05-09T20:09:03.228Z,52.5
2023-05-09T20:12:03.253Z,52.5
2023-05-09T20:15:03.188Z,52.5
2023-05-09T20:18:03.500Z,52.5
2023-05-09T20:21:03.135Z,52.5
2023-05-09T20:24:03.152Z,52.5
2023-05-09T20:27:03.145Z,53.1
2023-05-09T20:30:03.251Z,53.1
2023-05-09T20:33:03.516Z,53.1
2023-05-09T20:36:03.182Z,53.1
2023-05-09T20:39:03.133Z,53.1
2023-05-09T20:42:03.160Z,53.1
2023-05-09T20:45:03.203Z,53.1
2023-05-09T20:48:03.321Z,53.1
2023-05-09T20:51:03.182Z,53.1
2023-05-09T20:54:03.207Z,53.8
2023-05-09T20:57:03.190Z,53.8
2023-05-09T21:00:03.240Z,53.8
2023-05-09T21:03:03.668Z,53.8
2023-05-09T21:06:03.227Z,53.8
2023-05-09T21:09:03.231Z,53.8
2023-05-09T21:12:03.201Z,53.8
2023-05-09T21:15:03.208Z,53.8
2023-05-09T21:18:03.353Z,55.6
2023-05-09T21:21:03.227Z,55.6
2023-05-09T21:24:03.279Z,55.6
2023-05-09T21:27:03.158Z,55.6
2023-05-09T21:30:03.235Z,55.6
2023-05-09T21:33:03.419Z,55.6
2023-05-09T21:36:03.146Z,57.7
2023-05-09T21:39:03.315Z,57.7
2023-05-09T21:42:03.129Z,57.7
2023-05-09T21:45:03.130Z,57.7
2023-05-09T21:48:03.447Z,57.7
2023-05-09T21:51:03.168Z,57.7
2023-05-09T21:54:03.160Z,59.5
2023-05-09T21:57:03.269Z,59.5
2023-05-09T22:00:03.947Z,59.5
2023-05-09T22:03:03.609Z,59.5
2023-05-09T22:06:03.178Z,59.5
2023-05-09T22:09:03.260Z,59.5
2023-05-09T22:12:03.225Z,59.5
2023-05-09T22:15:03.345Z,59.5
2023-05-09T22:18:03.472Z,61.5
2023-05-09T22:21:03.125Z,61.5
2023-05-09T22:24:03.180Z,61.5
2023-05-09T22:27:03.155Z,61.5
2023-05-09T22:30:03.210Z,61.5
2023-05-09T22:33:03.395Z,61.5
2023-05-09T22:36:03.230Z,61.8
2023-05-09T22:39:03.215Z,61.8
2023-05-09T22:42:03.160Z,61.8
2023-05-09T22:45:03.775Z,61.8
2023-05-09T22:48:03.440Z,61.8
2023-05-09T22:51:03.399Z,61.8
2023-05-09T22:54:03.312Z,61.8
2023-05-09T22:57:03.292Z,62.5
2023-05-09T23:00:03.257Z,62.5
2023-05-09T23:03:03.556Z,62.5
2023-05-09T23:06:03.312Z,62.5
2023-05-09T23:09:03.390Z,62.5
2023-05-09T23:12:03.312Z,62.5
2023-05-09T23:15:03.373Z,62.5
2023-05-09T23:18:03.430Z,62.5
2023-05-09T23:21:03.277Z,63.3
2023-05-09T23:24:03.294Z,63.3
2023-05-09T23:27:03.356Z,63.3
2023-05-09T23:30:03.319Z,63.3
2023-05-09T23:33:03.378Z,63.3
2023-05-09T23:36:03.319Z,63.3
2023-05-09T23:39:03.326Z,63.3
2023-05-09T23:42:03.304Z,63.3
2023-05-09T23:45:03.390Z,63.3
2023-05-09T23:48:03.490Z,63.3
2023-05-09T23:51:03.299Z,63.3
2023-05-09T23:54:03.351Z,64.8
2023-05-09T23:57:03.295Z,64.8
