createdAt,value
2019-03-01T00:00:33.977Z,11.70
2019-03-01T00:03:03.985Z,10.83
2019-03-01T00:06:10.567Z,13.17
2019-03-01T00:09:09.007Z,13.70
2019-03-01T00:11:43.487Z,15.90
2019-03-01T00:14:29.953Z,13.87
2019-03-01T00:17:10.437Z,15.53
2019-03-01T00:20:13.407Z,16.67
2019-03-01T00:23:02.884Z,13.63
2019-03-01T00:25:58.381Z,16.50
2019-03-01T00:29:01.713Z,13.93
2019-03-01T00:31:45.090Z,15.43
2019-03-01T00:34:31.521Z,13.43
2019-03-01T00:37:30.030Z,15.87
2019-03-01T00:40:04.416Z,16.70
2019-03-01T00:43:03.189Z,16.87
2019-03-01T00:45:33.236Z,18.73
2019-03-01T00:48:03.199Z,13.53
2019-03-01T00:50:33.326Z,15.27
2019-03-01T00:53:03.434Z,17.20
2019-03-01T00:55:33.459Z,10.87
2019-03-01T00:58:03.753Z,14.57
2019-03-01T01:00:41.606Z,12.90
2019-03-01T01:03:11.688Z,17.73
2019-03-01T01:05:41.858Z,14.53
2019-03-01T01:08:11.761Z,23.43
2019-03-01T01:10:41.582Z,14.43
2019-03-01T01:13:11.380Z,14.87
2019-03-01T01:15:41.341Z,20.10
2019-03-01T01:18:11.412Z,16.43
2019-03-01T01:20:41.742Z,13.43
2019-03-01T01:23:11.652Z,18.43
2019-03-01T01:25:41.664Z,17.27
2019-03-01T01:28:11.858Z,17.90
2019-03-01T01:30:41.966Z,16.47
2019-03-01T01:33:11.881Z,13.23
2019-03-01T01:35:42.085Z,16.07
2019-03-01T01:38:12.104Z,14.43
2019-03-01T01:40:42.120Z,15.13
2019-03-01T01:43:12.032Z,16.17
2019-03-01T01:45:41.947Z,15.33
2019-03-01T01:48:12.584Z,17.07
2019-03-01T01:50:42.584Z,16.90
2019-03-01T01:53:13.055Z,21.30
2019-03-01T01:55:43.065Z,19.37
2019-03-01T01:58:12.980Z,18.83
2019-03-01T02:00:43.599Z,17.50
2019-03-01T02:03:13.538Z,16.97
2019-03-01T02:05:43.709Z,20.53
2019-03-01T02:08:13.651Z,21.00
2019-03-01T02:10:43.779Z,15.67
2019-03-01T02:13:13.935Z,15.43
2019-03-01T02:15:43.946Z,18.33
2019-03-01T02:18:14.251Z,20.73
2019-03-01T02:20:44.367Z,14.63
2019-03-01T02:23:14.381Z,14.47
2019-03-01T02:25:44.595Z,14.23
2019-03-01T02:28:14.498Z,14.33
2019-03-01T02:30:48.989Z,17.60
2019-03-01T02:33:18.866Z,15.83
2019-03-01T02:35:48.860Z,17.90
2019-03-01T02:38:18.774Z,12.60
2019-03-01T02:40:48.984Z,14.47
2019-03-01T02:43:19.006Z,13.37
2019-03-01T02:45:49.312Z,13.77
2019-03-01T02:48:19.410Z,13.43
2019-03-01T02:50:49.449Z,10.13
2019-03-01T02:53:19.727Z,14.30
2019-03-01T02:55:49.741Z,13.03
2019-03-01T02:58:20.443Z,12.63
2019-03-01T03:00:50.652Z,12.37
2019-03-01T03:03:20.660Z,15.50
2019-03-01T03:05:58.043Z,19.70
2019-03-01T03:08:28.029Z,16.50
2019-03-01T03:10:58.484Z,16.30
2019-03-01T03:13:28.475Z,12.83
2019-03-01T03:15:58.463Z,16.20
2019-03-01T03:18:28.693Z,11.50
2019-03-01T03:20:59.227Z,12.93
2019-03-01T03:23:29.208Z,15.23
2019-03-01T03:25:59.333Z,14.93
2019-03-01T03:28:29.530Z,13.43
2019-03-01T03:30:59.746Z,14.33
2019-03-01T03:33:29.852Z,10.83
2019-03-01T03:36:00.077Z,12.20
2019-03-01T03:38:30.159Z,10.83
2019-03-01T03:41:00.590Z,10.97
2019-03-01T03:43:30.580Z,15.73
2019-03-01T03:46:00.693Z,10.87
2019-03-01T03:48:31.077Z,15.00
2019-03-01T03:51:01.106Z,13.33
2019-03-01T03:53:31.253Z,12.33
2019-03-01T03:56:01.327Z,14.23
2019-03-01T03:58:31.567Z,15.00
2019-03-01T04:01:01.760Z,11.63
2019-03-01T04:03:31.950Z,14.63
2019-03-01T04:06:02.068Z,14.27
2019-03-01T04:08:32.074Z,12.13
2019-03-01T04:11:02.417Z,16.17
2019-03-01T04:13:32.447Z,15.50
2019-03-01T04:16:02.798Z,16.40
2019-03-01T04:18:32.908Z,15.83
2019-03-01T04:21:02.918Z,16.80
2019-03-01T04:23:33.130Z,17.40
2019-03-01T04:26:02.962Z,16.03
2019-03-01T04:28:33.357Z,18.77
2019-03-01T04:31:04.351Z,15.57
2019-03-01T04:33:34.843Z,13.70
2019-03-01T04:36:05.106Z,16.27
2019-03-01T04:38:35.163Z,17.73
2019-03-01T04:41:05.386Z,18.47
2019-03-01T04:43:35.387Z,17.27
2019-03-01T04:46:05.499Z,18.33
2019-03-01T04:48:35.800Z,19.67
2019-03-01T04:51:06.008Z,22.17
2019-03-01T04:53:36.019Z,16.27
2019-03-01T04:56:06.831Z,20.17
2019-03-01T04:58:37.025Z,15.20
2019-03-01T05:01:06.940Z,17.17
2019-03-01T05:03:37.201Z,23.70
2019-03-01T05:06:07.359Z,16.90
2019-03-01T05:08:37.276Z,15.53
2019-03-01T05:11:07.281Z,15.47
2019-03-01T05:13:37.195Z,18.03
2019-03-01T05:16:07.109Z,18.13
2019-03-01T05:18:37.025Z,13.47
2019-03-01T05:21:06.939Z,17.17
2019-03-01T05:23:36.740Z,16.53
2019-03-01T05:26:06.667Z,15.83
2019-03-01T05:28:36.578Z,18.23
2019-03-01T05:31:06.688Z,15.90
2019-03-01T05:33:36.700Z,19.30
2019-03-01T05:36:06.712Z,15.63
2019-03-01T05:38:36.724Z,19.03
2019-03-01T05:41:06.738Z,14.20
2019-03-01T05:43:36.754Z,15.33
2019-03-01T05:46:06.814Z,20.23
2019-03-01T05:48:36.771Z,18.63
2019-03-01T05:51:06.784Z,17.70
2019-03-01T05:53:36.895Z,21.77
2019-03-01T05:56:06.807Z,21.00
2019-03-01T05:58:38.500Z,14.43
2019-03-01T06:01:24.232Z,17.77
2019-03-01T06:04:12.822Z,19.13
2019-03-01T06:07:27.935Z,19.63
2019-03-01T06:10:29.435Z,15.10
2019-03-01T06:13:13.006Z,15.87
2019-03-01T06:15:55.803Z,17.53
2019-03-01T06:19:01.985Z,18.10
2019-03-01T06:21:48.126Z,16.43
2019-03-01T06:24:54.213Z,16.23
2019-03-01T06:27:49.689Z,16.47
2019-03-01T06:30:35.712Z,16.10
2019-03-01T06:33:32.368Z,12.03
2019-03-01T06:36:24.592Z,23.10
2019-03-01T06:39:36.976Z,15.70
2019-03-01T06:42:17.315Z,19.10
2019-03-01T06:45:14.159Z,18.30
2019-03-01T06:47:47.905Z,18.97
2019-03-01T06:50:20.476Z,19.80
2019-03-01T06:52:50.782Z,17.77
2019-03-01T06:55:41.039Z,22.83
2019-03-01T06:58:15.672Z,18.17
2019-03-01T07:00:50.101Z,18.87
2019-03-01T07:03:18.940Z,18.47
2019-03-01T07:05:49.191Z,16.57
2019-03-01T07:08:19.159Z,14.87
2019-03-01T07:10:49.072Z,16.80
2019-03-01T07:13:19.182Z,17.20
2019-03-01T07:15:49.197Z,19.37
2019-03-01T07:18:19.131Z,18.87
2019-03-01T07:20:49.020Z,20.67
2019-03-01T07:23:19.265Z,15.37
2019-03-01T07:25:49.254Z,18.70
2019-03-01T07:28:19.161Z,17.30
2019-03-01T07:30:49.225Z,17.13
2019-03-01T07:33:19.376Z,21.67
2019-03-01T07:35:49.319Z,19.97
2019-03-01T07:38:19.203Z,16.43
2019-03-01T07:40:49.115Z,17.17
2019-03-01T07:43:19.027Z,17.10
2019-03-01T07:45:49.247Z,12.03
2019-03-01T07:48:19.743Z,17.50
2019-03-01T07:50:52.510Z,20.27
2019-03-01T07:53:21.436Z,18.00
2019-03-01T07:55:51.272Z,14.67
2019-03-01T07:58:21.823Z,13.90
2019-03-01T08:00:54.595Z,16.43
2019-03-01T08:03:24.941Z,15.10
2019-03-01T08:05:54.961Z,19.80
2019-03-01T08:08:24.948Z,17.90
2019-03-01T08:10:56.565Z,15.83
2019-03-01T08:13:26.910Z,13.73
2019-03-01T08:15:57.096Z,17.33
2019-03-01T08:18:27.269Z,13.60
2019-03-01T08:20:57.270Z,15.87
2019-03-01T08:23:27.293Z,19.57
2019-03-01T08:25:58.768Z,16.40
2019-03-01T08:28:28.980Z,17.33
2019-03-01T08:30:58.995Z,18.10
2019-03-01T08:33:29.293Z,13.90
2019-03-01T08:36:02.458Z,27.73
2019-03-01T08:38:33.261Z,20.87
2019-03-01T08:41:03.060Z,11.67
2019-03-01T08:43:33.006Z,14.20
2019-03-01T08:46:05.462Z,16.43
2019-03-01T08:48:34.967Z,13.77
2019-03-01T08:51:04.984Z,14.40
2019-03-01T08:53:34.888Z,17.23
2019-03-01T08:56:05.001Z,13.30
2019-03-01T08:58:37.660Z,10.53
2019-03-01T09:01:20.456Z,14.33
2019-03-01T09:04:03.753Z,16.47
2019-03-01T09:06:33.751Z,13.37
2019-03-01T09:09:05.230Z,16.13
2019-03-01T09:11:35.448Z,17.93
2019-03-01T09:14:06.654Z,23.20
2019-03-01T09:16:36.649Z,17.10
2019-03-01T09:19:07.841Z,13.57
2019-03-01T09:21:39.482Z,11.90
2019-03-01T09:24:09.594Z,11.33
2019-03-01T09:26:39.709Z,16.53
2019-03-01T09:29:12.984Z,12.63
2019-03-01T09:31:41.345Z,10.70
2019-03-01T09:34:11.356Z,11.53
2019-03-01T09:36:42.723Z,12.73
2019-03-01T09:39:14.513Z,10.60
2019-03-01T09:41:45.025Z,11.63
2019-03-01T09:44:15.035Z,16.07
2019-03-01T09:46:44.979Z,12.73
2019-03-01T09:49:14.960Z,12.37
2019-03-01T09:51:49.169Z,9.90
2019-03-01T09:54:16.656Z,11.87
2019-03-01T09:56:46.774Z,11.17
2019-03-01T09:59:17.175Z,8.40
2019-03-01T10:01:47.394Z,10.50
2019-03-01T10:04:17.988Z,10.07
2019-03-01T10:06:47.998Z,8.97
2019-03-01T10:09:19.911Z,10.13
2019-03-01T10:11:50.004Z,10.10
2019-03-01T10:14:20.511Z,11.97
2019-03-01T10:16:54.046Z,9.33
2019-03-01T10:19:24.053Z,12.57
2019-03-01T10:21:54.257Z,10.67
2019-03-01T10:24:24.266Z,10.40
2019-03-01T10:26:54.281Z,8.77
2019-03-01T10:29:24.176Z,12.50
2019-03-01T10:31:54.123Z,9.17
2019-03-01T10:34:24.174Z,10.23
2019-03-01T10:36:54.236Z,7.63
2019-03-01T10:39:24.238Z,5.70
2019-03-01T10:41:54.454Z,5.70
2019-03-01T10:44:24.460Z,9.20
2019-03-01T10:46:54.475Z,10.63
2019-03-01T10:49:24.551Z,6.43
2019-03-01T10:51:54.700Z,6.57
2019-03-01T10:54:24.700Z,6.23
2019-03-01T10:56:54.949Z,8.33
2019-03-01T10:59:24.941Z,7.30
2019-03-01T11:01:54.813Z,5.83
2019-03-01T11:04:24.846Z,7.83
2019-03-01T11:06:55.658Z,7.73
2019-03-01T11:09:25.757Z,5.43
2019-03-01T11:11:55.766Z,6.70
2019-03-01T11:14:25.948Z,6.47
2019-03-01T11:16:55.988Z,7.77
2019-03-01T11:19:26.119Z,8.50
2019-03-01T11:21:56.312Z,4.70
2019-03-01T11:24:26.219Z,5.73
2019-03-01T11:26:56.529Z,7.53
2019-03-01T11:29:26.652Z,10.50
2019-03-01T11:31:56.654Z,6.43
2019-03-01T11:34:26.675Z,5.07
2019-03-01T11:36:56.868Z,7.87
2019-03-01T11:39:27.279Z,7.60
2019-03-01T11:41:57.192Z,8.13
2019-03-01T11:44:27.197Z,5.83
2019-03-01T11:46:57.451Z,6.93
2019-03-01T11:49:27.773Z,8.67
2019-03-01T11:51:57.833Z,5.83
2019-03-01T11:54:27.978Z,5.50
2019-03-01T11:56:58.041Z,4.10
2019-03-01T11:59:27.842Z,7.77
2019-03-01T12:01:57.869Z,8.13
2019-03-01T12:04:27.888Z,7.00
2019-03-01T12:06:57.983Z,5.60
2019-03-01T12:09:28.050Z,5.33
2019-03-01T12:11:58.016Z,6.37
2019-03-01T12:14:28.025Z,4.67
2019-03-01T12:16:58.134Z,4.27
2019-03-01T12:19:27.988Z,5.63
2019-03-01T12:21:57.966Z,5.87
2019-03-01T12:24:28.465Z,5.57
2019-03-01T12:26:58.548Z,8.43
2019-03-01T12:29:28.690Z,8.67
2019-03-01T12:31:58.702Z,7.77
2019-03-01T12:34:28.824Z,8.53
2019-03-01T12:36:59.080Z,6.57
2019-03-01T12:39:29.239Z,8.60
2019-03-01T12:41:59.673Z,5.03
2019-03-01T12:44:29.757Z,6.33
2019-03-01T12:47:00.340Z,7.30
2019-03-01T12:49:30.447Z,5.17
2019-03-01T12:52:00.663Z,3.33
2019-03-01T12:54:30.912Z,4.00
2019-03-01T12:57:00.990Z,3.63
2019-03-01T12:59:31.092Z,4.93
2019-03-01T13:02:01.395Z,4.80
2019-03-01T13:04:31.309Z,5.23
2019-03-01T13:07:01.221Z,7.90
2019-03-01T13:09:31.032Z,3.60
2019-03-01T13:12:01.049Z,5.37
2019-03-01T13:14:31.168Z,2.40
2019-03-01T13:17:01.672Z,9.23
2019-03-01T13:19:33.251Z,3.77
2019-03-01T13:22:03.649Z,3.47
2019-03-01T13:24:33.594Z,3.43
2019-03-01T13:27:03.409Z,4.60
2019-03-01T13:29:33.286Z,4.00
2019-03-01T13:32:03.208Z,5.10
2019-03-01T13:34:33.236Z,5.23
2019-03-01T13:37:03.230Z,4.00
2019-03-01T13:39:33.148Z,4.70
2019-03-01T13:42:03.193Z,8.40
2019-03-01T13:44:36.107Z,6.07
2019-03-01T13:47:05.373Z,5.03
2019-03-01T13:49:36.728Z,6.00
2019-03-01T13:52:06.744Z,5.07
2019-03-01T13:54:36.856Z,4.50
2019-03-01T13:57:08.370Z,3.83
2019-03-01T13:59:40.398Z,5.37
2019-03-01T14:02:10.430Z,3.87
2019-03-01T14:04:41.363Z,4.27
2019-03-01T14:07:11.729Z,4.33
2019-03-01T14:09:41.864Z,4.13
2019-03-01T14:12:12.179Z,4.93
2019-03-01T14:14:42.841Z,5.63
2019-03-01T14:17:12.860Z,5.80
2019-03-01T14:19:43.077Z,5.00
2019-03-01T14:22:13.989Z,6.10
2019-03-01T14:24:44.285Z,7.87
2019-03-01T14:27:14.289Z,5.10
2019-03-01T14:29:44.287Z,5.73
2019-03-01T14:32:19.938Z,5.70
2019-03-01T14:34:48.655Z,6.60
2019-03-01T14:37:19.309Z,5.10
2019-03-01T14:39:49.890Z,8.00
2019-03-01T14:42:19.851Z,3.93
2019-03-01T14:44:49.789Z,7.73
2019-03-01T14:47:20.175Z,4.63
2019-03-01T14:49:50.183Z,5.67
2019-03-01T14:52:21.291Z,4.90
2019-03-01T14:54:52.370Z,6.13
2019-03-01T14:57:26.066Z,5.43
2019-03-01T15:00:03.306Z,6.33
2019-03-01T15:02:49.521Z,4.27
2019-03-01T15:05:20.031Z,4.13
2019-03-01T15:07:50.050Z,3.90
2019-03-01T15:10:20.357Z,3.53
2019-03-01T15:12:50.389Z,3.27
2019-03-01T15:15:22.945Z,4.63
2019-03-01T15:17:53.796Z,5.63
2019-03-01T15:20:24.405Z,5.00
2019-03-01T15:22:54.354Z,4.50
2019-03-01T15:25:24.743Z,7.33
2019-03-01T15:27:54.765Z,6.13
2019-03-01T15:30:24.788Z,4.77
2019-03-01T15:32:54.799Z,2.93
2019-03-01T15:35:24.943Z,3.93
2019-03-01T15:37:54.909Z,5.30
2019-03-01T15:40:27.903Z,5.53
2019-03-01T15:42:57.195Z,6.30
2019-03-01T15:45:27.205Z,9.43
2019-03-01T15:47:58.748Z,5.07
2019-03-01T15:50:29.002Z,4.80
2019-03-01T15:52:59.201Z,5.07
2019-03-01T15:55:29.719Z,3.17
2019-03-01T15:58:00.064Z,6.30
2019-03-01T16:00:30.562Z,8.33
2019-03-01T16:03:00.635Z,4.73
2019-03-01T16:05:30.680Z,4.10
2019-03-01T16:08:01.602Z,6.77
2019-03-01T16:10:32.894Z,5.33
2019-03-01T16:13:03.557Z,6.90
2019-03-01T16:15:34.849Z,4.50
2019-03-01T16:18:05.552Z,6.10
2019-03-01T16:20:35.423Z,5.70
2019-03-01T16:23:05.444Z,6.97
2019-03-01T16:25:35.654Z,5.47
2019-03-01T16:28:05.693Z,7.50
2019-03-01T16:30:35.588Z,6.77
2019-03-01T16:33:05.489Z,4.07
2019-03-01T16:35:35.504Z,3.40
2019-03-01T16:38:05.815Z,4.87
2019-03-01T16:40:35.919Z,5.33
2019-03-01T16:43:05.947Z,6.47
2019-03-01T16:45:36.344Z,5.50
2019-03-01T16:48:06.344Z,4.90
2019-03-01T16:50:36.269Z,5.37
2019-03-01T16:53:06.077Z,5.83
2019-03-01T16:55:36.384Z,6.13
2019-03-01T16:58:07.241Z,4.10
2019-03-01T17:00:38.108Z,5.37
2019-03-01T17:03:16.821Z,7.43
2019-03-01T17:05:43.454Z,4.17
2019-03-01T17:08:13.456Z,5.63
2019-03-01T17:10:43.534Z,7.33
2019-03-01T17:13:13.335Z,8.67
2019-03-01T17:15:45.486Z,10.40
2019-03-01T17:18:15.291Z,7.83
2019-03-01T17:20:45.130Z,7.73
2019-03-01T17:23:15.163Z,5.40
2019-03-01T17:25:45.018Z,6.27
2019-03-01T17:28:16.399Z,4.67
2019-03-01T17:30:50.768Z,5.57
2019-03-01T17:33:18.584Z,8.10
2019-03-01T17:35:48.757Z,6.97
2019-03-01T17:38:19.165Z,7.13
2019-03-01T17:40:49.078Z,8.33
2019-03-01T17:43:19.063Z,7.87
2019-03-01T17:45:49.012Z,7.23
2019-03-01T17:48:22.235Z,14.60
2019-03-01T17:50:50.793Z,7.60
2019-03-01T17:53:21.103Z,11.47
2019-03-01T17:55:51.243Z,8.67
2019-03-01T17:58:21.255Z,19.17
2019-03-01T18:00:51.279Z,21.57
2019-03-01T18:03:21.249Z,17.43
2019-03-01T18:05:51.261Z,9.60
2019-03-01T18:08:21.734Z,11.60
2019-03-01T18:10:51.775Z,15.77
2019-03-01T18:13:21.787Z,12.33
2019-03-01T18:15:51.801Z,15.17
2019-03-01T18:18:21.811Z,12.13
2019-03-01T18:20:52.117Z,14.23
2019-03-01T18:23:22.029Z,9.40
2019-03-01T18:25:52.053Z,7.70
2019-03-01T18:28:24.957Z,8.17
2019-03-01T18:30:56.181Z,8.57
2019-03-01T18:33:27.385Z,7.57
2019-03-01T18:35:57.886Z,9.43
2019-03-01T18:38:31.323Z,9.27
2019-03-01T18:41:01.376Z,7.77
2019-03-01T18:43:31.793Z,6.87
2019-03-01T18:46:01.868Z,7.30
2019-03-01T18:48:33.574Z,7.53
2019-03-01T18:51:06.684Z,16.17
2019-03-01T18:53:35.345Z,28.43
2019-03-01T18:56:05.786Z,14.10
2019-03-01T18:58:35.962Z,6.13
2019-03-01T19:01:10.829Z,8.37
2019-03-01T19:03:40.288Z,6.70
2019-03-01T19:06:12.934Z,6.27
2019-03-01T19:08:43.690Z,10.30
2019-03-01T19:11:13.592Z,11.60
2019-03-01T19:13:43.697Z,8.67
2019-03-01T19:16:13.833Z,7.77
2019-03-01T19:18:43.818Z,10.03
2019-03-01T19:21:17.075Z,8.37
2019-03-01T19:23:45.909Z,7.97
2019-03-01T19:26:15.818Z,11.17
2019-03-01T19:28:45.829Z,7.10
2019-03-01T19:31:16.043Z,8.20
2019-03-01T19:33:46.062Z,9.60
2019-03-01T19:36:16.072Z,8.97
2019-03-01T19:38:46.530Z,9.77
2019-03-01T19:41:19.989Z,9.90
2019-03-01T19:43:54.344Z,11.70
2019-03-01T19:46:20.633Z,10.57
2019-03-01T19:48:50.839Z,9.03
2019-03-01T19:51:20.851Z,11.80
2019-03-01T19:53:50.791Z,10.07
2019-03-01T19:56:24.971Z,9.83
2019-03-01T19:58:52.668Z,13.43
2019-03-01T20:01:22.721Z,11.53
2019-03-01T20:03:53.169Z,10.90
2019-03-01T20:06:23.387Z,13.90
2019-03-01T20:08:53.634Z,12.83
2019-03-01T20:11:26.617Z,16.77
2019-03-01T20:13:55.085Z,12.33
2019-03-01T20:16:25.246Z,13.23
2019-03-01T20:18:55.507Z,12.87
2019-03-01T20:21:25.520Z,11.17
2019-03-01T20:23:55.537Z,13.17
2019-03-01T20:26:26.668Z,13.30
2019-03-01T20:28:57.265Z,13.73
2019-03-01T20:31:27.562Z,11.70
2019-03-01T20:33:58.610Z,13.17
2019-03-01T20:36:29.422Z,14.70
2019-03-01T20:38:59.239Z,13.03
2019-03-01T20:41:29.067Z,12.87
2019-03-01T20:44:01.041Z,13.50
2019-03-01T20:46:31.336Z,13.43
2019-03-01T20:49:03.824Z,12.50
2019-03-01T20:51:33.036Z,12.00
2019-03-01T20:54:02.970Z,9.83
2019-03-01T20:56:32.824Z,15.17
2019-03-01T20:59:02.766Z,9.90
2019-03-01T21:01:33.678Z,9.43
2019-03-01T21:04:05.633Z,10.73
2019-03-01T21:06:37.380Z,10.43
2019-03-01T21:09:08.133Z,10.37
2019-03-01T21:11:38.037Z,12.40
2019-03-01T21:14:08.052Z,12.50
2019-03-01T21:16:41.334Z,14.27
2019-03-01T21:19:10.114Z,15.37
2019-03-01T21:21:40.352Z,10.63
2019-03-01T21:24:10.358Z,12.50
2019-03-01T21:26:40.273Z,12.33
2019-03-01T21:29:12.509Z,12.23
2019-03-01T21:31:41.832Z,11.17
2019-03-01T21:34:11.918Z,12.30
2019-03-01T21:36:42.395Z,12.23
2019-03-01T21:39:12.687Z,15.90
2019-03-01T21:41:44.809Z,15.40
2019-03-01T21:44:14.286Z,17.93
2019-03-01T21:46:44.205Z,16.90
2019-03-01T21:49:14.114Z,17.73
2019-03-01T21:51:44.176Z,17.60
2019-03-01T21:54:16.374Z,17.10
2019-03-01T21:56:55.619Z,20.73
2019-03-01T21:59:18.536Z,20.70
2019-03-01T22:01:48.996Z,19.43
2019-03-01T22:04:18.963Z,24.87
2019-03-01T22:06:48.818Z,21.60
2019-03-01T22:09:20.638Z,21.17
2019-03-01T22:11:50.901Z,22.07
2019-03-01T22:14:21.211Z,16.20
2019-03-01T22:16:51.125Z,20.40
2019-03-01T22:19:21.238Z,17.63
2019-03-01T22:21:51.155Z,15.97
2019-03-01T22:24:23.677Z,17.57
2019-03-01T22:26:53.776Z,16.83
2019-03-01T22:29:24.493Z,16.47
2019-03-01T22:31:54.535Z,14.50
2019-03-01T22:34:27.450Z,15.00
2019-03-01T22:36:57.068Z,18.57
2019-03-01T22:39:27.071Z,15.87
2019-03-01T22:41:57.144Z,16.60
2019-03-01T22:44:27.751Z,15.33
2019-03-01T22:47:00.483Z,15.80
2019-03-01T22:49:31.814Z,14.93
2019-03-01T22:52:01.315Z,20.47
2019-03-01T22:54:34.214Z,17.87
2019-03-01T22:57:04.092Z,19.17
2019-03-01T22:59:34.279Z,19.77
2019-03-01T23:02:08.148Z,15.10
2019-03-01T23:04:37.967Z,17.17
2019-03-01T23:07:08.395Z,16.43
2019-03-01T23:09:38.363Z,15.47
2019-03-01T23:12:08.848Z,17.40
2019-03-01T23:14:39.282Z,15.43
2019-03-01T23:17:09.414Z,19.17
2019-03-01T23:19:39.404Z,19.33
2019-03-01T23:22:11.000Z,17.60
2019-03-01T23:24:41.200Z,19.27
2019-03-01T23:27:11.335Z,17.63
2019-03-01T23:29:41.520Z,19.57
2019-03-01T23:32:15.291Z,19.87
2019-03-01T23:34:43.803Z,21.17
2019-03-01T23:37:14.112Z,27.10
2019-03-01T23:39:43.922Z,23.67
2019-03-01T23:42:17.414Z,23.20
2019-03-01T23:44:45.964Z,21.20
2019-03-01T23:47:15.817Z,21.60
2019-03-01T23:49:45.701Z,20.47
2019-03-01T23:52:15.667Z,20.53
2019-03-01T23:54:47.738Z,17.50
2019-03-01T23:57:17.640Z,19.37
2019-03-01T23:59:47.559Z,22.47
