createdAt,value
2023-04-16T00:03:41.945Z,7.1
2023-04-16T00:13:43.492Z,7.1
2023-04-16T00:23:44.763Z,7.1
2023-04-16T00:33:46.481Z,7.1
2023-04-16T00:43:48.296Z,7.1
2023-04-16T00:53:49.768Z,7.1
2023-04-16T01:03:50.994Z,7
2023-04-16T01:23:54.487Z,7
2023-04-16T01:33:55.903Z,7
2023-04-16T01:43:57.013Z,7
2023-04-16T01:53:58.979Z,7.1
2023-04-16T02:04:00.623Z,7.1
2023-04-16T02:14:02.554Z,7.2
2023-04-16T02:24:03.866Z,7.3
2023-04-16T02:44:06.345Z,7.3
2023-04-16T02:54:08.405Z,7.3
2023-04-16T03:04:10.115Z,7.3
2023-04-16T03:14:11.356Z,7.4
2023-04-16T03:24:13.422Z,7.5
2023-04-16T03:34:14.805Z,7.5
2023-04-16T03:44:16.637Z,7.5
2023-04-16T03:54:17.824Z,7.5
2023-04-16T04:04:19.797Z,7.5
2023-04-16T04:14:21.550Z,7.6
2023-04-16T04:24:22.910Z,7.6
2023-04-16T04:44:26.006Z,7.7
2023-04-16T04:54:27.863Z,7.7
2023-04-16T05:04:29.770Z,7.7
2023-04-16T05:14:31.451Z,7.7
2023-04-16T05:24:33.261Z,7.7
2023-04-16T05:34:34.351Z,7.7
2023-04-16T05:44:36.190Z,7.8
2023-04-16T05:54:37.567Z,7.8
2023-04-16T06:04:39.006Z,7.9
2023-04-16T06:14:40.901Z,7.9
2023-04-16T06:24:42.483Z,8.1
2023-04-16T06:44:45.613Z,8.2
2023-04-16T07:04:48.192Z,8.4
2023-04-16T07:14:49.991Z,8.3
2023-04-16T07:44:54.613Z,8.5
2023-04-16T07:54:56.311Z,8.7
2023-04-16T08:04:57.982Z,8.8
2023-04-16T08:14:58.900Z,8.9
2023-04-16T08:25:00.382Z,8.9
2023-04-16T08:45:03.386Z,9
2023-04-16T08:55:05.210Z,9
2023-04-16T09:05:06.937Z,9.1
2023-04-16T09:15:08.765Z,9.3
2023-04-16T09:25:10.068Z,9.4
2023-04-16T09:35:11.589Z,9.8
2023-04-16T09:45:12.913Z,10.1
2023-04-16T09:55:14.965Z,10.3
2023-04-16T10:05:16.667Z,11
2023-04-16T10:25:51.586Z,11.1
2023-04-16T10:35:21.598Z,11.7
2023-04-16T10:45:23.438Z,12.4
2023-04-16T10:55:25.422Z,12.1
2023-04-16T11:05:27.008Z,12
2023-04-16T11:15:28.524Z,11.9
2023-04-16T11:25:30.377Z,11.7
2023-04-16T11:35:32.132Z,11.6
2023-04-16T11:55:35.150Z,11.6
2023-04-16T12:15:38.388Z,12.2
2023-04-16T12:35:41.548Z,12.3
2023-04-16T16:56:23.395Z,12.9
2023-04-16T17:27:11.758Z,12.5
2023-04-16T21:37:13.882Z,9.7
2023-04-16T21:57:16.817Z,9.6
2023-04-16T22:27:21.147Z,9.5
2023-04-16T22:37:23.057Z,9.4
2023-04-16T22:57:25.749Z,9.4
2023-04-16T23:07:27.135Z,9.3
2023-04-16T23:17:28.696Z,9.3
2023-04-16T23:27:30.163Z,9.3
2023-04-16T23:37:32.137Z,9.3
2023-04-16T23:47:33.582Z,9.3
2023-04-16T23:57:34.992Z,9.4
