createdAt,value
2018-04-07T00:01:15.687Z,6.20
2018-04-07T00:03:43.243Z,6.20
2018-04-07T00:06:10.788Z,6.20
2018-04-07T00:08:38.326Z,6.20
2018-04-07T00:11:05.930Z,6.20
2018-04-07T00:13:33.494Z,6.10
2018-04-07T00:16:01.070Z,6.20
2018-04-07T00:18:29.570Z,6.20
2018-04-07T00:20:57.910Z,6.10
2018-04-07T00:23:26.953Z,6.10
2018-04-07T00:25:54.503Z,6.00
2018-04-07T00:28:22.045Z,6.10
2018-04-07T00:30:49.596Z,6.00
2018-04-07T00:33:17.110Z,5.90
2018-04-07T00:35:44.667Z,5.90
2018-04-07T00:38:12.215Z,5.80
2018-04-07T00:40:39.767Z,5.70
2018-04-07T00:43:07.314Z,5.70
2018-04-07T00:45:34.853Z,5.60
2018-04-07T00:48:02.403Z,5.60
2018-04-07T00:50:29.936Z,5.60
2018-04-07T00:52:58.255Z,5.60
2018-04-07T00:55:25.794Z,5.60
2018-04-07T00:57:53.354Z,5.60
2018-04-07T01:00:21.677Z,5.60
2018-04-07T01:02:49.223Z,5.60
2018-04-07T01:05:16.755Z,5.50
2018-04-07T01:07:44.296Z,5.50
2018-04-07T01:10:11.824Z,5.50
2018-04-07T01:12:39.527Z,5.40
2018-04-07T01:15:07.045Z,5.40
2018-04-07T01:17:34.593Z,5.30
2018-04-07T01:20:02.122Z,5.30
2018-04-07T01:22:30.353Z,5.30
2018-04-07T01:24:57.880Z,5.30
2018-04-07T01:27:26.188Z,5.20
2018-04-07T01:29:53.717Z,5.20
2018-04-07T01:32:21.284Z,5.30
2018-04-07T01:34:48.811Z,5.30
2018-04-07T01:37:16.344Z,5.20
2018-04-07T01:39:43.865Z,5.20
2018-04-07T01:42:12.232Z,5.20
2018-04-07T01:44:40.517Z,5.20
2018-04-07T01:47:08.181Z,5.20
2018-04-07T01:49:35.705Z,5.20
2018-04-07T01:52:03.240Z,5.10
2018-04-07T01:54:31.353Z,5.10
2018-04-07T01:56:58.894Z,5.10
2018-04-07T01:59:26.455Z,5.10
2018-04-07T02:01:53.982Z,5.20
2018-04-07T02:04:21.607Z,5.10
2018-04-07T02:06:49.166Z,5.10
2018-04-07T02:09:16.797Z,5.10
2018-04-07T02:11:44.313Z,5.10
2018-04-07T02:14:11.853Z,5.10
2018-04-07T02:16:39.368Z,5.00
2018-04-07T02:19:07.793Z,5.00
2018-04-07T02:21:35.333Z,5.00
2018-04-07T02:24:02.991Z,5.00
2018-04-07T02:26:30.503Z,5.00
2018-04-07T02:28:58.050Z,5.00
2018-04-07T02:31:25.574Z,5.00
2018-04-07T02:33:53.113Z,5.10
2018-04-07T02:36:21.522Z,5.10
2018-04-07T02:38:49.061Z,5.00
2018-04-07T02:41:16.600Z,5.00
2018-04-07T02:43:44.211Z,5.00
2018-04-07T02:46:11.732Z,4.90
2018-04-07T02:48:39.272Z,4.90
2018-04-07T02:51:06.894Z,4.90
2018-04-07T02:53:34.478Z,4.90
2018-04-07T02:56:02.190Z,4.90
2018-04-07T02:58:29.737Z,4.80
2018-04-07T03:00:57.265Z,4.80
2018-04-07T03:03:24.817Z,4.80
2018-04-07T03:05:53.326Z,4.70
2018-04-07T03:08:21.639Z,4.70
2018-04-07T03:10:49.155Z,4.70
2018-04-07T03:13:17.436Z,4.60
2018-04-07T03:15:44.962Z,4.60
2018-04-07T03:18:12.496Z,4.70
2018-04-07T03:20:41.009Z,4.70
2018-04-07T03:23:08.531Z,4.60
2018-04-07T03:25:36.066Z,4.60
2018-04-07T03:28:03.641Z,4.60
2018-04-07T03:30:31.183Z,4.60
2018-04-07T03:32:58.703Z,4.50
2018-04-07T03:35:26.266Z,4.60
2018-04-07T03:37:53.791Z,4.60
2018-04-07T03:40:21.352Z,4.50
2018-04-07T03:42:48.893Z,4.50
2018-04-07T03:45:16.453Z,4.40
2018-04-07T03:47:43.974Z,4.50
2018-04-07T03:50:11.651Z,4.50
2018-04-07T03:52:39.180Z,4.50
2018-04-07T03:55:06.739Z,4.50
2018-04-07T03:57:35.382Z,4.50
2018-04-07T04:00:02.926Z,4.50
2018-04-07T04:02:30.448Z,4.50
2018-04-07T04:04:57.980Z,4.50
2018-04-07T04:07:26.290Z,4.50
2018-04-07T04:09:53.853Z,4.50
2018-04-07T04:12:21.383Z,4.50
2018-04-07T04:14:48.922Z,4.50
2018-04-07T04:17:16.445Z,4.50
2018-04-07T04:19:43.983Z,4.50
2018-04-07T04:22:11.513Z,4.60
2018-04-07T04:24:39.145Z,4.60
2018-04-07T04:27:06.648Z,4.60
2018-04-07T04:29:35.101Z,4.70
2018-04-07T04:32:03.391Z,4.70
2018-04-07T04:34:31.071Z,4.70
2018-04-07T04:36:59.387Z,4.70
2018-04-07T04:39:26.907Z,4.70
2018-04-07T04:41:54.449Z,4.70
2018-04-07T04:44:21.970Z,4.80
2018-04-07T04:46:50.277Z,4.90
2018-04-07T04:49:17.862Z,4.90
2018-04-07T04:51:45.406Z,4.90
2018-04-07T04:54:12.933Z,5.00
2018-04-07T04:56:40.661Z,5.10
2018-04-07T04:59:08.201Z,5.10
2018-04-07T05:01:36.751Z,5.20
2018-04-07T05:04:04.269Z,5.20
2018-04-07T05:06:32.581Z,5.30
2018-04-07T05:09:00.126Z,5.30
2018-04-07T05:11:27.688Z,5.40
2018-04-07T05:13:56.054Z,5.50
2018-04-07T05:16:23.639Z,5.50
2018-04-07T05:18:51.222Z,5.60
2018-04-07T05:21:18.761Z,5.70
2018-04-07T05:23:46.413Z,5.80
2018-04-07T05:26:14.060Z,5.80
2018-04-07T05:28:41.586Z,5.90
2018-04-07T05:31:09.309Z,6.00
2018-04-07T05:33:36.889Z,6.10
2018-04-07T05:36:04.545Z,6.20
2018-04-07T05:38:32.061Z,6.30
2018-04-07T05:40:59.741Z,6.40
2018-04-07T05:43:27.252Z,6.40
2018-04-07T05:45:54.846Z,6.50
2018-04-07T05:48:22.470Z,6.60
2018-04-07T05:50:49.996Z,6.70
2018-04-07T05:53:17.524Z,6.80
2018-04-07T05:55:45.049Z,6.80
2018-04-07T05:58:13.405Z,7.00
2018-04-07T06:00:41.725Z,7.10
2018-04-07T06:03:09.272Z,7.10
2018-04-07T06:05:37.011Z,7.20
2018-04-07T06:08:04.563Z,7.30
2018-04-07T06:10:32.104Z,7.40
2018-04-07T06:12:59.645Z,7.50
2018-04-07T06:15:27.279Z,7.50
2018-04-07T06:17:54.816Z,7.60
2018-04-07T06:20:22.343Z,7.70
2018-04-07T06:22:50.714Z,7.80
2018-04-07T06:25:19.713Z,7.90
2018-04-07T06:27:47.480Z,7.90
2018-04-07T06:30:15.229Z,8.00
2018-04-07T06:32:42.761Z,8.10
2018-04-07T06:35:10.281Z,8.20
2018-04-07T06:37:38.174Z,8.30
2018-04-07T06:40:05.705Z,8.30
2018-04-07T06:42:33.285Z,8.40
2018-04-07T06:45:00.797Z,8.50
2018-04-07T06:47:28.453Z,8.50
2018-04-07T06:49:55.996Z,8.50
2018-04-07T06:52:23.542Z,8.50
2018-04-07T06:54:51.069Z,8.50
2018-04-07T06:57:18.590Z,8.50
2018-04-07T06:59:46.130Z,8.60
2018-04-07T07:02:13.657Z,8.70
2018-04-07T07:04:41.953Z,9.00
2018-04-07T07:07:09.478Z,8.90
2018-04-07T07:09:37.056Z,9.10
2018-04-07T07:12:04.598Z,9.20
2018-04-07T07:14:32.133Z,9.30
2018-04-07T07:16:59.647Z,9.40
2018-04-07T07:19:27.957Z,9.80
2018-04-07T07:21:55.529Z,9.70
2018-04-07T07:24:23.072Z,9.80
2018-04-07T07:26:50.612Z,10.00
2018-04-07T07:29:18.176Z,10.10
2018-04-07T07:31:46.477Z,10.50
2018-04-07T07:34:14.027Z,10.50
2018-04-07T07:36:41.551Z,10.60
2018-04-07T07:39:09.129Z,10.70
2018-04-07T07:41:36.641Z,10.90
2018-04-07T07:44:04.322Z,11.10
2018-04-07T07:46:31.842Z,11.10
2018-04-07T07:48:59.393Z,11.10
2018-04-07T07:51:26.915Z,11.20
2018-04-07T07:53:55.214Z,11.50
2018-04-07T07:56:22.746Z,11.40
2018-04-07T07:58:50.322Z,11.60
2018-04-07T08:01:17.946Z,11.70
2018-04-07T08:03:45.505Z,11.80
2018-04-07T08:06:13.140Z,11.80
2018-04-07T08:08:40.662Z,12.00
2018-04-07T08:11:08.206Z,12.00
2018-04-07T08:13:35.722Z,12.10
2018-04-07T08:16:04.044Z,12.40
2018-04-07T08:18:31.556Z,12.40
2018-04-07T08:20:59.106Z,12.50
2018-04-07T08:23:26.652Z,12.70
2018-04-07T08:25:54.215Z,12.80
2018-04-07T08:28:21.764Z,12.80
2018-04-07T08:30:49.407Z,12.70
2018-04-07T08:33:16.943Z,12.80
2018-04-07T08:35:44.500Z,12.80
2018-04-07T08:38:12.038Z,12.90
2018-04-07T08:40:39.576Z,13.10
2018-04-07T08:43:07.097Z,13.20
2018-04-07T08:45:34.631Z,13.20
2018-04-07T08:48:03.032Z,13.10
2018-04-07T08:50:30.604Z,13.10
2018-04-07T08:52:58.899Z,13.10
2018-04-07T08:55:27.209Z,13.10
2018-04-07T08:57:54.825Z,13.10
2018-04-07T09:00:22.353Z,13.20
2018-04-07T09:02:50.640Z,13.20
2018-04-07T09:05:18.213Z,13.20
2018-04-07T09:07:45.753Z,13.40
2018-04-07T09:10:13.301Z,13.50
2018-04-07T09:12:41.752Z,13.60
2018-04-07T09:15:09.448Z,13.70
2018-04-07T09:17:37.749Z,13.90
2018-04-07T09:20:05.285Z,13.90
2018-04-07T09:22:32.823Z,14.20
2018-04-07T09:25:00.370Z,14.30
2018-04-07T09:27:27.893Z,14.30
2018-04-07T09:29:56.304Z,14.40
2018-04-07T09:32:23.841Z,14.40
2018-04-07T09:34:51.434Z,14.60
2018-04-07T09:37:18.977Z,14.70
2018-04-07T09:39:46.491Z,14.80
2018-04-07T09:42:14.049Z,14.90
2018-04-07T09:44:41.572Z,15.00
2018-04-07T09:47:09.096Z,15.20
2018-04-07T09:49:36.633Z,15.20
2018-04-07T09:52:04.198Z,15.30
2018-04-07T09:54:31.753Z,15.30
2018-04-07T09:56:59.345Z,15.40
2018-04-07T09:59:27.637Z,15.60
2018-04-07T10:01:59.128Z,15.60
2018-04-07T10:04:26.665Z,15.70
2018-04-07T10:06:54.215Z,15.70
2018-04-07T10:09:21.764Z,15.60
2018-04-07T10:11:50.081Z,15.70
2018-04-07T10:14:17.623Z,15.70
2018-04-07T10:16:45.166Z,15.80
2018-04-07T10:19:12.690Z,15.80
2018-04-07T10:21:40.235Z,15.90
2018-04-07T10:24:07.827Z,16.00
2018-04-07T10:26:35.478Z,16.10
2018-04-07T10:29:03.023Z,16.10
2018-04-07T10:31:30.649Z,16.20
2018-04-07T10:33:58.280Z,16.30
2018-04-07T10:36:26.954Z,16.60
2018-04-07T10:38:54.745Z,16.60
2018-04-07T10:41:22.301Z,16.50
2018-04-07T10:43:50.688Z,16.40
2018-04-07T10:46:18.252Z,16.40
2018-04-07T10:48:45.812Z,16.30
2018-04-07T10:51:13.368Z,16.30
2018-04-07T10:53:41.002Z,16.40
2018-04-07T10:56:08.571Z,16.50
2018-04-07T10:58:36.099Z,16.50
2018-04-07T11:01:03.652Z,16.60
2018-04-07T11:03:31.962Z,16.80
2018-04-07T11:05:59.538Z,16.80
2018-04-07T11:08:27.073Z,16.90
2018-04-07T11:10:54.614Z,17.00
2018-04-07T11:13:22.203Z,17.10
2018-04-07T11:15:49.928Z,17.20
2018-04-07T11:18:17.475Z,17.30
2018-04-07T11:20:46.024Z,17.20
2018-04-07T11:23:13.619Z,17.20
2018-04-07T11:25:41.144Z,17.20
2018-04-07T11:28:08.680Z,17.30
2018-04-07T11:30:36.857Z,17.30
2018-04-07T11:33:04.496Z,17.40
2018-04-07T11:35:32.015Z,17.50
2018-04-07T11:37:59.548Z,17.50
2018-04-07T11:40:27.113Z,17.60
2018-04-07T11:42:54.639Z,17.60
2018-04-07T11:45:22.160Z,17.60
2018-04-07T11:47:50.474Z,17.60
2018-04-07T11:50:18.048Z,17.60
2018-04-07T11:52:46.757Z,17.60
2018-04-07T11:55:14.971Z,17.60
2018-04-07T11:57:44.937Z,17.80
2018-04-07T12:00:12.485Z,17.80
2018-04-07T12:02:40.184Z,17.90
2018-04-07T12:05:07.706Z,18.00
2018-04-07T12:07:35.835Z,18.00
2018-04-07T12:10:03.689Z,18.10
2018-04-07T12:12:31.234Z,18.10
2018-04-07T12:14:58.782Z,18.20
2018-04-07T12:17:26.341Z,18.20
2018-04-07T12:19:53.957Z,18.20
2018-04-07T12:22:21.533Z,18.40
2018-04-07T12:24:49.849Z,18.30
2018-04-07T12:27:17.454Z,18.30
2018-04-07T12:29:44.980Z,18.30
2018-04-07T12:32:12.534Z,18.40
2018-04-07T12:34:40.377Z,18.50
2018-04-07T12:37:08.244Z,18.50
2018-04-07T12:39:36.564Z,18.60
2018-04-07T12:42:04.119Z,18.60
2018-04-07T12:44:31.641Z,18.60
2018-04-07T12:46:59.211Z,18.60
2018-04-07T12:49:26.786Z,18.60
2018-04-07T12:51:54.401Z,18.70
2018-04-07T12:54:21.915Z,18.70
2018-04-07T12:56:49.457Z,18.80
2018-04-07T12:59:16.975Z,18.90
2018-04-07T13:01:45.330Z,19.10
2018-04-07T13:04:13.682Z,19.10
2018-04-07T13:06:41.231Z,19.10
2018-04-07T13:09:08.959Z,19.20
2018-04-07T13:11:36.596Z,19.20
2018-04-07T13:14:04.169Z,19.20
2018-04-07T13:16:31.750Z,19.20
2018-04-07T13:18:59.467Z,19.20
2018-04-07T13:21:27.831Z,19.30
2018-04-07T13:23:55.807Z,19.30
2018-04-07T13:26:23.504Z,19.40
2018-04-07T13:28:51.062Z,19.50
2018-04-07T13:31:18.685Z,19.50
2018-04-07T13:33:46.240Z,19.50
2018-04-07T13:36:13.775Z,19.50
2018-04-07T13:38:41.468Z,19.50
2018-04-07T13:41:10.008Z,19.70
2018-04-07T13:43:37.914Z,19.60
2018-04-07T13:46:05.711Z,19.70
2018-04-07T13:48:33.298Z,19.80
2018-04-07T13:51:02.057Z,19.70
2018-04-07T13:53:30.397Z,19.80
2018-04-07T13:55:57.926Z,19.80
2018-04-07T13:58:25.473Z,19.90
2018-04-07T14:00:53.002Z,20.00
2018-04-07T14:03:20.543Z,20.00
2018-04-07T14:05:49.180Z,20.10
2018-04-07T14:08:16.798Z,20.10
2018-04-07T14:10:44.525Z,20.10
2018-04-07T14:13:12.840Z,20.10
2018-04-07T14:15:40.403Z,20.10
2018-04-07T14:18:07.983Z,20.20
2018-04-07T14:20:35.833Z,20.30
2018-04-07T14:23:03.417Z,20.40
2018-04-07T14:25:31.733Z,20.50
2018-04-07T14:27:59.293Z,20.50
2018-04-07T14:30:27.649Z,20.80
2018-04-07T14:32:55.220Z,20.70
2018-04-07T14:35:22.899Z,20.80
2018-04-07T14:37:50.509Z,20.90
2018-04-07T14:40:18.089Z,21.00
2018-04-07T14:42:45.675Z,21.00
2018-04-07T14:45:13.208Z,21.10
2018-04-07T14:47:40.806Z,21.10
2018-04-07T14:50:08.538Z,21.10
2018-04-07T14:52:36.361Z,21.20
2018-04-07T14:55:03.904Z,21.30
2018-04-07T14:57:31.431Z,21.50
2018-04-07T14:59:58.975Z,21.50
2018-04-07T15:02:26.678Z,21.50
2018-04-07T15:04:55.015Z,21.50
2018-04-07T15:07:22.530Z,21.40
2018-04-07T15:09:50.520Z,21.50
2018-04-07T15:12:18.464Z,21.60
2018-04-07T15:14:47.169Z,21.80
2018-04-07T15:17:14.736Z,21.80
2018-04-07T15:19:43.107Z,22.10
2018-04-07T15:22:11.384Z,22.30
2018-04-07T15:24:38.964Z,22.20
2018-04-07T15:27:06.571Z,22.30
2018-04-07T15:29:34.207Z,22.30
2018-04-07T15:32:01.767Z,22.50
2018-04-07T15:34:29.445Z,22.60
2018-04-07T15:36:57.793Z,23.00
2018-04-07T15:39:25.334Z,22.90
2018-04-07T15:41:52.937Z,23.00
2018-04-07T15:44:20.538Z,23.10
2018-04-07T15:46:48.093Z,23.70
2018-04-07T15:49:15.679Z,24.60
2018-04-07T15:51:43.269Z,25.90
2018-04-07T15:54:11.007Z,27.20
2018-04-07T15:56:38.990Z,28.10
2018-04-07T15:59:06.547Z,28.90
2018-04-07T16:01:34.117Z,29.40
2018-04-07T16:04:01.755Z,30.10
2018-04-07T16:06:29.484Z,30.40
2018-04-07T16:08:57.022Z,30.70
2018-04-07T16:11:24.658Z,31.30
2018-04-07T16:13:53.115Z,31.90
2018-04-07T16:16:20.676Z,31.90
2018-04-07T16:18:48.232Z,31.80
2018-04-07T16:21:16.603Z,32.40
2018-04-07T16:23:44.900Z,32.40
2018-04-07T16:26:12.447Z,32.40
2018-04-07T16:28:40.197Z,32.60
2018-04-07T16:31:07.869Z,32.80
2018-04-07T16:33:35.477Z,33.00
2018-04-07T16:36:03.151Z,33.50
2018-04-07T16:38:30.699Z,33.90
2018-04-07T16:40:58.271Z,33.70
2018-04-07T16:43:25.809Z,33.90
2018-04-07T16:45:53.351Z,33.80
2018-04-07T16:48:20.894Z,33.60
2018-04-07T16:50:49.233Z,33.30
2018-04-07T16:53:16.784Z,33.30
2018-04-07T16:55:44.339Z,31.30
2018-04-07T16:58:11.966Z,29.90
2018-04-07T17:00:40.481Z,28.50
2018-04-07T17:03:08.823Z,29.30
2018-04-07T17:05:36.502Z,29.30
2018-04-07T17:08:04.866Z,30.60
2018-04-07T17:10:33.153Z,31.00
2018-04-07T17:13:00.726Z,31.00
2018-04-07T17:15:28.477Z,30.90
2018-04-07T17:17:56.072Z,30.60
2018-04-07T17:20:24.367Z,29.40
2018-04-07T17:22:51.936Z,29.40
2018-04-07T17:25:19.564Z,29.10
2018-04-07T17:27:47.163Z,28.70
2018-04-07T17:30:15.474Z,27.90
2018-04-07T17:32:43.053Z,27.90
2018-04-07T17:35:10.598Z,27.30
2018-04-07T17:37:38.173Z,26.40
2018-04-07T17:40:05.750Z,25.20
2018-04-07T17:42:33.991Z,24.30
2018-04-07T17:45:01.518Z,23.50
2018-04-07T17:47:29.832Z,21.80
2018-04-07T17:49:57.380Z,21.80
2018-04-07T17:52:24.926Z,21.10
2018-04-07T17:54:52.465Z,20.60
2018-04-07T17:57:20.037Z,20.00
2018-04-07T17:59:47.587Z,19.50
2018-04-07T18:02:16.321Z,18.70
2018-04-07T18:04:43.858Z,18.70
2018-04-07T18:07:11.426Z,18.40
2018-04-07T18:09:38.981Z,18.10
2018-04-07T18:12:06.566Z,17.90
2018-04-07T18:14:34.103Z,17.70
2018-04-07T18:17:01.640Z,17.40
2018-04-07T18:19:29.953Z,17.10
2018-04-07T18:21:57.569Z,17.10
2018-04-07T18:24:25.159Z,17.00
2018-04-07T18:26:53.091Z,16.90
2018-04-07T18:29:20.685Z,16.70
2018-04-07T18:31:48.296Z,16.50
2018-04-07T18:34:16.350Z,16.30
2018-04-07T18:36:43.963Z,16.20
2018-04-07T18:39:11.586Z,16.10
2018-04-07T18:41:39.496Z,15.90
2018-04-07T18:44:07.159Z,15.90
2018-04-07T18:46:35.505Z,15.80
2018-04-07T18:49:03.049Z,15.70
2018-04-07T18:51:30.685Z,15.70
2018-04-07T18:53:58.652Z,15.60
2018-04-07T18:56:26.196Z,15.60
2018-04-07T18:58:53.772Z,15.60
2018-04-07T19:01:22.142Z,15.40
2018-04-07T19:03:49.716Z,15.40
2018-04-07T19:06:17.286Z,15.40
2018-04-07T19:08:44.885Z,15.40
2018-04-07T19:11:12.433Z,15.30
2018-04-07T19:13:40.119Z,15.20
2018-04-07T19:16:07.846Z,15.20
2018-04-07T19:18:35.440Z,15.10
2018-04-07T19:21:03.955Z,15.10
2018-04-07T19:23:31.501Z,15.10
2018-04-07T19:25:59.440Z,15.10
2018-04-07T19:28:26.985Z,15.00
2018-04-07T19:30:54.587Z,15.00
2018-04-07T19:33:22.168Z,14.90
2018-04-07T19:35:50.478Z,14.80
2018-04-07T19:38:18.105Z,14.80
2018-04-07T19:40:45.846Z,14.70
2018-04-07T19:43:13.407Z,14.70
2018-04-07T19:45:41.323Z,14.60
2018-04-07T19:48:08.889Z,14.50
2018-04-07T19:50:36.441Z,14.50
2018-04-07T19:53:04.016Z,14.50
2018-04-07T19:55:31.962Z,14.40
2018-04-07T19:57:59.695Z,14.30
2018-04-07T20:00:27.290Z,14.30
2018-04-07T20:02:55.668Z,14.20
2018-04-07T20:05:23.272Z,14.20
2018-04-07T20:07:50.804Z,14.20
2018-04-07T20:10:18.449Z,14.20
2018-04-07T20:12:45.998Z,14.20
2018-04-07T20:15:13.562Z,14.20
2018-04-07T20:17:41.102Z,14.10
2018-04-07T20:20:08.661Z,14.10
2018-04-07T20:22:36.253Z,14.10
2018-04-07T20:25:04.136Z,14.00
2018-04-07T20:27:31.668Z,14.00
2018-04-07T20:29:59.374Z,14.00
2018-04-07T20:32:26.943Z,14.00
2018-04-07T20:34:54.471Z,14.00
2018-04-07T20:37:22.013Z,14.00
2018-04-07T20:39:49.802Z,14.00
2018-04-07T20:42:27.153Z,13.90
2018-04-07T20:44:54.821Z,13.90
2018-04-07T20:47:23.273Z,13.90
2018-04-07T20:49:50.868Z,13.80
2018-04-07T20:52:19.219Z,13.80
2018-04-07T20:54:47.767Z,13.80
2018-04-07T20:57:15.344Z,13.80
2018-04-07T20:59:43.974Z,13.60
2018-04-07T21:02:13.695Z,13.60
2018-04-07T21:04:41.387Z,13.50
2018-04-07T21:07:09.408Z,13.40
2018-04-07T21:09:37.371Z,13.40
2018-04-07T21:12:06.057Z,13.30
2018-04-07T21:14:34.445Z,13.20
2018-04-07T21:17:02.256Z,13.20
2018-04-07T21:19:30.089Z,13.20
2018-04-07T21:21:57.733Z,13.10
2018-04-07T21:24:25.280Z,13.10
2018-04-07T21:26:53.830Z,13.10
2018-04-07T21:29:21.453Z,13.00
2018-04-07T21:31:49.084Z,13.00
2018-04-07T21:34:16.764Z,13.10
2018-04-07T21:36:44.304Z,13.00
2018-04-07T21:39:11.844Z,13.00
2018-04-07T21:41:39.477Z,13.00
2018-04-07T21:44:07.018Z,13.00
2018-04-07T21:46:34.574Z,12.90
2018-04-07T21:49:02.140Z,12.80
2018-04-07T21:51:29.836Z,12.70
2018-04-07T21:53:57.674Z,12.70
2018-04-07T21:56:25.997Z,12.60
2018-04-07T21:58:53.562Z,12.60
2018-04-07T22:01:21.094Z,12.60
2018-04-07T22:03:48.732Z,12.60
2018-04-07T22:06:16.279Z,12.50
2018-04-07T22:08:43.818Z,12.60
2018-04-07T22:11:11.360Z,12.50
2018-04-07T22:13:38.925Z,12.50
2018-04-07T22:16:06.474Z,12.50
2018-04-07T22:18:34.123Z,12.50
2018-04-07T22:21:01.668Z,12.50
2018-04-07T22:23:29.217Z,12.40
2018-04-07T22:25:56.752Z,12.40
2018-04-07T22:28:24.365Z,12.40
2018-04-07T22:30:51.903Z,12.40
2018-04-07T22:33:19.536Z,12.30
2018-04-07T22:35:47.356Z,12.30
2018-04-07T22:38:14.921Z,12.30
2018-04-07T22:40:42.451Z,12.30
2018-04-07T22:43:09.993Z,12.40
2018-04-07T22:45:37.638Z,12.50
2018-04-07T22:48:05.952Z,12.50
2018-04-07T22:50:33.507Z,12.50
2018-04-07T22:53:01.470Z,12.60
2018-04-07T22:55:30.849Z,12.60
2018-04-07T22:57:58.451Z,12.50
2018-04-07T23:00:26.006Z,12.50
2018-04-07T23:02:53.583Z,12.50
2018-04-07T23:05:21.134Z,12.50
2018-04-07T23:07:48.674Z,12.40
2018-04-07T23:10:16.250Z,12.40
2018-04-07T23:12:43.803Z,12.40
2018-04-07T23:15:12.225Z,12.40
2018-04-07T23:17:39.754Z,12.30
2018-04-07T23:20:07.366Z,12.40
2018-04-07T23:22:35.698Z,12.40
2018-04-07T23:25:03.309Z,12.30
2018-04-07T23:27:30.811Z,12.30
2018-04-07T23:29:58.361Z,12.30
2018-04-07T23:32:26.662Z,12.30
2018-04-07T23:34:54.240Z,12.30
2018-04-07T23:37:23.375Z,12.20
2018-04-07T23:39:51.056Z,12.20
2018-04-07T23:42:18.592Z,12.20
2018-04-07T23:44:46.185Z,12.20
2018-04-07T23:47:14.909Z,12.20
2018-04-07T23:49:42.454Z,12.20
2018-04-07T23:52:10.002Z,12.20
2018-04-07T23:54:37.625Z,12.20
2018-04-07T23:57:05.606Z,12.20
2018-04-07T23:59:33.161Z,12.20
