createdAt,value
2023-03-23T15:58:17.685Z,43.52
2023-03-23T15:59:19.500Z,38.57
2023-03-23T16:00:21.366Z,45.37
2023-03-23T16:01:23.166Z,39.73
2023-03-23T16:02:25.083Z,41.04
2023-03-23T16:03:26.978Z,40.85
2023-03-23T16:04:28.789Z,44.39
2023-03-23T16:05:30.607Z,37.19
2023-03-23T16:06:32.412Z,41.91
2023-03-23T16:07:34.363Z,48.71
2023-03-23T16:08:36.218Z,44.18
2023-03-23T16:09:38.060Z,46.41
2023-03-23T16:10:39.861Z,53.70
2023-03-23T16:11:41.667Z,109.95
2023-03-23T16:12:43.488Z,91.66
2023-03-23T16:13:45.339Z,67.25
2023-03-23T16:14:47.167Z,65.17
2023-03-23T16:15:48.979Z,79.99
2023-03-23T16:16:51.499Z,65.72
2023-03-23T16:17:53.354Z,79.59
2023-03-23T16:18:55.169Z,69.49
2023-03-23T16:19:57.004Z,72.63
2023-03-23T16:20:58.820Z,70.28
2023-03-23T16:22:00.622Z,74.04
2023-03-23T16:23:02.423Z,67.86
2023-03-23T16:24:04.273Z,80.39
2023-03-23T16:25:06.065Z,72.63
2023-03-23T16:26:08.183Z,79.12
2023-03-23T16:27:09.966Z,80.17
2023-03-23T16:28:11.791Z,73.41
2023-03-23T16:29:20.514Z,66.76
2023-03-23T16:30:17.452Z,67.32
2023-03-23T16:31:19.341Z,70.42
2023-03-23T16:32:21.207Z,68.96
2023-03-23T16:33:23.052Z,59.13
2023-03-23T16:34:24.883Z,72.45
2023-03-23T16:35:26.694Z,72.42
2023-03-23T16:36:28.529Z,60.50
2023-03-23T16:37:30.319Z,61.36
2023-03-23T16:38:33.339Z,70.46
2023-03-23T16:39:38.093Z,63.79
2023-03-23T16:40:40.724Z,53.66
2023-03-23T16:41:42.518Z,59.69
2023-03-23T16:42:44.336Z,64.86
2023-03-23T16:43:46.179Z,71.43
2023-03-23T16:44:48.011Z,70.79
2023-03-23T16:45:50.165Z,72.88
2023-03-23T16:46:52.210Z,61.17
2023-03-23T16:47:54.078Z,76.43
2023-03-23T16:48:55.833Z,78.90
2023-03-23T16:49:57.681Z,70.55
2023-03-23T16:50:59.510Z,76.11
2023-03-23T16:52:01.340Z,71.07
2023-03-23T16:53:03.203Z,75.17
2023-03-23T16:54:05.038Z,74.72
2023-03-23T16:55:06.870Z,84.03
2023-03-23T16:56:08.773Z,84.55
2023-03-23T16:57:10.608Z,78.62
2023-03-23T16:58:17.536Z,87.61
2023-03-23T16:59:16.148Z,94.29
2023-03-23T17:00:18.287Z,101.06
2023-03-23T17:01:21.998Z,98.38
2023-03-23T17:02:23.865Z,107.54
2023-03-23T17:03:25.773Z,120.70
2023-03-23T17:04:27.667Z,116.46
2023-03-23T17:05:29.516Z,115.58
2023-03-23T17:06:31.327Z,117.41
2023-03-23T17:07:33.126Z,112.04
2023-03-23T17:08:34.932Z,119.03
2023-03-23T17:09:36.740Z,119.09
2023-03-23T17:10:38.600Z,117.16
2023-03-23T17:11:40.402Z,122.35
2023-03-23T17:12:42.205Z,122.09
2023-03-23T17:13:44.032Z,115.65
2023-03-23T17:14:45.825Z,105.28
2023-03-23T17:15:47.956Z,108.19
2023-03-23T17:16:49.995Z,108.43
2023-03-23T17:17:51.838Z,103.83
2023-03-23T17:18:53.755Z,100.26
2023-03-23T17:19:55.570Z,104.56
2023-03-23T17:20:57.400Z,103.23
2023-03-23T17:21:59.219Z,100.58
2023-03-23T17:23:01.074Z,98.22
2023-03-23T17:24:02.881Z,104.50
2023-03-23T17:25:04.697Z,107.49
2023-03-23T17:26:06.781Z,102.53
2023-03-23T17:27:08.598Z,98.86
2023-03-23T17:28:10.524Z,98.36
2023-03-23T17:29:12.343Z,96.11
2023-03-23T17:30:14.264Z,94.98
2023-03-23T17:31:16.247Z,105.64
2023-03-23T17:32:18.013Z,102.10
2023-03-23T17:33:19.826Z,100.50
2023-03-23T17:34:21.650Z,105.49
2023-03-23T17:35:23.483Z,97.65
2023-03-23T17:36:25.393Z,104.32
2023-03-23T17:37:27.164Z,95.74
2023-03-23T17:38:28.993Z,95.50
2023-03-23T17:39:30.812Z,96.27
2023-03-23T17:40:32.638Z,98.26
2023-03-23T17:41:34.487Z,101.17
2023-03-23T17:42:36.309Z,97.45
2023-03-23T17:43:38.177Z,95.67
2023-03-23T17:44:39.941Z,97.99
2023-03-23T17:45:43.581Z,95.98
2023-03-23T17:46:45.637Z,103.74
2023-03-23T17:47:47.551Z,112.35
2023-03-23T17:48:49.393Z,102.31
2023-03-23T17:49:51.090Z,108.41
2023-03-23T17:50:52.893Z,115.55
2023-03-23T17:51:54.738Z,123.66
2023-03-23T17:52:56.561Z,130.16
2023-03-23T17:53:58.398Z,117.24
2023-03-23T17:55:00.228Z,115.24
2023-03-23T17:56:02.032Z,116.98
2023-03-23T17:57:04.018Z,109.67
2023-03-23T17:58:05.901Z,101.65
2023-03-23T17:59:07.699Z,97.78
2023-03-23T18:00:09.614Z,105.49
2023-03-23T18:01:11.591Z,105.21
2023-03-23T18:02:13.557Z,104.10
2023-03-23T18:03:15.449Z,114.31
2023-03-23T18:04:17.358Z,111.08
2023-03-23T18:05:19.219Z,107.02
2023-03-23T18:06:21.026Z,110.96
2023-03-23T18:07:22.868Z,104.13
2023-03-23T18:08:24.685Z,120.61
2023-03-23T18:09:26.534Z,116.82
2023-03-23T18:10:28.475Z,113.71
2023-03-23T18:11:30.309Z,109.29
2023-03-23T18:12:32.151Z,109.76
2023-03-23T18:13:33.987Z,106.69
2023-03-23T18:14:35.831Z,108.74
2023-03-23T18:15:37.648Z,107.02
2023-03-23T18:16:39.504Z,114.27
2023-03-23T18:17:41.366Z,102.11
2023-03-23T18:18:43.175Z,108.00
2023-03-23T18:19:45.003Z,111.96
2023-03-23T18:20:46.938Z,112.85
2023-03-23T18:21:48.772Z,114.01
2023-03-23T18:22:50.638Z,114.23
2023-03-23T18:23:59.234Z,109.51
2023-03-23T18:24:56.062Z,103.75
2023-03-23T18:25:57.900Z,101.56
2023-03-23T18:26:59.719Z,99.39
2023-03-23T18:28:04.652Z,96.05
2023-03-23T18:29:06.395Z,96.96
2023-03-23T18:30:08.762Z,96.59
2023-03-23T18:31:10.606Z,92.17
2023-03-23T18:32:13.070Z,86.84
2023-03-23T18:33:15.020Z,105.68
2023-03-23T18:34:16.900Z,104.15
2023-03-23T18:35:18.810Z,119.02
2023-03-23T18:36:20.827Z,113.67
2023-03-23T18:37:22.942Z,105.93
2023-03-23T18:38:24.772Z,100.19
2023-03-23T18:39:26.731Z,93.47
2023-03-23T18:40:28.536Z,102.11
2023-03-23T18:41:30.440Z,89.31
2023-03-23T18:42:32.250Z,104.85
2023-03-23T18:43:34.121Z,104.05
2023-03-23T18:44:36.021Z,93.79
2023-03-23T18:45:38.027Z,91.68
2023-03-23T18:46:40.059Z,83.37
2023-03-23T18:47:42.001Z,89.13
2023-03-23T18:48:43.911Z,85.47
2023-03-23T18:49:45.752Z,91.67
2023-03-23T18:50:47.734Z,80.65
2023-03-23T18:51:49.539Z,80.12
2023-03-23T18:52:51.320Z,69.09
2023-03-23T18:53:53.202Z,67.40
2023-03-23T18:54:55.018Z,67.63
2023-03-23T18:55:56.828Z,66.05
2023-03-23T18:57:00.416Z,74.30
2023-03-23T18:58:02.253Z,67.02
2023-03-23T18:59:04.104Z,70.11
2023-03-23T19:00:06.266Z,74.36
2023-03-23T19:01:08.209Z,71.35
2023-03-23T19:02:10.177Z,71.28
2023-03-23T19:03:12.117Z,70.06
2023-03-23T19:04:14.083Z,69.07
2023-03-23T19:05:15.923Z,71.75
2023-03-23T19:06:17.747Z,75.74
2023-03-23T19:07:19.581Z,79.40
2023-03-23T19:08:21.811Z,71.85
2023-03-23T19:09:23.651Z,75.04
2023-03-23T19:10:25.644Z,74.55
2023-03-23T19:11:27.515Z,75.53
2023-03-23T19:12:29.336Z,71.09
2023-03-23T19:13:31.220Z,67.65
2023-03-23T19:14:33.258Z,69.86
2023-03-23T19:15:35.120Z,72.79
2023-03-23T19:16:36.905Z,67.37
2023-03-23T19:17:38.744Z,69.67
2023-03-23T19:18:40.972Z,72.99
2023-03-23T19:19:43.742Z,74.59
2023-03-23T19:21:12.511Z,77.86
2023-03-23T19:21:49.311Z,72.94
2023-03-23T19:22:51.143Z,70.77
2023-03-23T19:23:53.018Z,72.28
2023-03-23T19:24:54.897Z,74.98
2023-03-23T19:25:56.728Z,80.19
2023-03-23T19:26:58.830Z,81.69
2023-03-23T19:29:25.391Z,95.53
2023-03-23T19:30:08.329Z,91.22
2023-03-23T19:31:10.185Z,96.10
2023-03-23T19:32:11.984Z,148.04
2023-03-23T19:33:13.804Z,138.51
2023-03-23T19:34:16.053Z,116.60
2023-03-23T19:35:18.650Z,110.82
2023-03-23T19:36:20.642Z,93.78
2023-03-23T19:37:23.214Z,91.27
2023-03-23T19:38:25.228Z,83.74
2023-03-23T19:39:27.037Z,77.81
2023-03-23T19:40:37.354Z,83.72
2023-03-23T19:41:32.520Z,87.85
2023-03-23T19:42:34.338Z,87.87
2023-03-23T19:43:37.618Z,85.25
2023-03-23T19:44:39.613Z,90.45
2023-03-23T19:45:41.593Z,78.13
2023-03-23T19:46:43.619Z,80.27
2023-03-23T19:47:45.785Z,76.20
2023-03-23T19:48:47.820Z,84.94
2023-03-23T19:49:49.630Z,78.18
2023-03-23T19:50:51.460Z,81.09
2023-03-23T19:52:07.897Z,78.03
2023-03-23T19:52:58.645Z,75.68
2023-03-23T19:54:00.990Z,78.59
2023-03-23T19:55:02.868Z,75.70
2023-03-23T19:56:05.164Z,79.06
2023-03-23T19:57:07.186Z,81.91
2023-03-23T19:58:09.482Z,79.11
2023-03-23T19:59:12.220Z,68.48
2023-03-23T20:00:14.146Z,66.76
2023-03-23T20:01:16.074Z,72.09
2023-03-23T20:02:18.021Z,72.15
2023-03-23T20:03:19.861Z,69.01
2023-03-23T20:04:21.733Z,71.71
2023-03-23T20:05:23.588Z,72.06
2023-03-23T20:06:25.632Z,70.59
2023-03-23T20:07:29.107Z,72.62
2023-03-23T20:08:31.355Z,69.81
2023-03-23T20:09:33.282Z,68.93
2023-03-23T20:10:35.641Z,75.83
2023-03-23T20:11:37.523Z,68.61
2023-03-23T20:12:39.343Z,79.08
2023-03-23T20:13:41.181Z,75.84
2023-03-23T20:14:42.985Z,71.64
2023-03-23T20:15:44.961Z,73.60
2023-03-23T20:16:46.990Z,74.36
2023-03-23T20:17:49.925Z,77.23
2023-03-23T20:18:53.328Z,77.39
2023-03-23T20:19:55.922Z,76.09
2023-03-23T20:20:58.158Z,75.02
2023-03-23T20:22:00.962Z,82.66
2023-03-23T20:23:02.773Z,81.19
2023-03-23T20:24:04.571Z,80.93
2023-03-23T20:25:06.400Z,78.14
2023-03-23T20:26:08.305Z,79.20
2023-03-23T20:27:10.123Z,76.54
2023-03-23T20:28:11.952Z,78.55
2023-03-23T20:29:13.764Z,84.81
2023-03-23T20:30:15.623Z,80.34
2023-03-23T20:31:23.534Z,82.54
2023-03-23T20:32:21.067Z,79.26
2023-03-23T20:33:22.867Z,74.67
2023-03-23T20:34:24.673Z,74.71
2023-03-23T20:35:26.482Z,73.95
2023-03-23T20:36:28.446Z,64.78
2023-03-23T20:37:31.339Z,68.59
2023-03-23T20:38:33.847Z,70.66
2023-03-23T20:39:35.657Z,69.75
2023-03-23T20:40:37.457Z,80.11
2023-03-23T20:41:39.268Z,75.13
2023-03-23T20:42:41.146Z,75.42
2023-03-23T20:43:42.948Z,79.81
2023-03-23T20:44:44.762Z,83.03
2023-03-23T20:45:46.836Z,81.19
2023-03-23T20:46:48.884Z,82.09
2023-03-23T20:47:50.760Z,73.85
2023-03-23T20:48:52.635Z,78.25
2023-03-23T20:49:54.498Z,73.89
2023-03-23T20:50:56.287Z,77.15
2023-03-23T20:51:58.166Z,73.07
2023-03-23T20:52:59.977Z,68.43
2023-03-23T20:54:01.794Z,79.05
2023-03-23T20:55:03.591Z,74.21
2023-03-23T20:56:05.504Z,78.81
2023-03-23T20:57:07.375Z,75.77
2023-03-23T20:58:09.253Z,76.14
2023-03-23T20:59:10.996Z,68.36
2023-03-23T21:00:14.564Z,75.64
2023-03-23T21:01:16.445Z,69.26
2023-03-23T21:02:18.285Z,76.26
2023-03-23T21:03:20.124Z,70.51
2023-03-23T21:04:21.959Z,70.87
2023-03-23T21:05:23.733Z,72.79
2023-03-23T21:06:25.532Z,71.64
2023-03-23T21:07:27.371Z,70.52
2023-03-23T21:08:29.220Z,74.39
2023-03-23T21:09:31.046Z,74.09
2023-03-23T21:10:32.842Z,72.53
2023-03-23T21:11:34.655Z,71.12
2023-03-23T21:12:36.475Z,76.21
2023-03-23T21:13:38.321Z,70.67
2023-03-23T21:14:40.139Z,73.06
2023-03-23T21:15:42.049Z,79.24
2023-03-23T21:16:43.960Z,77.03
2023-03-23T21:17:46.120Z,77.47
2023-03-23T21:18:48.050Z,80.78
2023-03-23T21:19:49.930Z,80.29
2023-03-23T21:20:51.723Z,91.02
2023-03-23T21:21:55.796Z,93.98
2023-03-23T21:22:57.144Z,101.34
2023-03-23T21:23:59.211Z,108.43
2023-03-23T21:25:01.012Z,111.67
2023-03-23T21:26:02.858Z,112.73
2023-03-23T21:27:04.619Z,118.98
2023-03-23T21:28:06.421Z,109.55
2023-03-23T21:29:08.266Z,107.59
2023-03-23T21:30:10.375Z,106.52
2023-03-23T21:31:12.185Z,98.32
2023-03-23T21:32:13.986Z,93.47
2023-03-23T21:33:15.790Z,90.31
2023-03-23T21:34:17.640Z,91.11
2023-03-23T21:35:19.530Z,90.04
2023-03-23T21:36:21.493Z,82.73
2023-03-23T21:37:23.312Z,87.18
2023-03-23T21:38:25.134Z,84.44
2023-03-23T21:39:26.997Z,84.83
2023-03-23T21:40:28.826Z,89.88
2023-03-23T21:41:30.666Z,90.82
2023-03-23T21:42:34.288Z,81.46
2023-03-23T21:43:36.080Z,89.44
2023-03-23T21:44:37.921Z,85.19
2023-03-23T21:45:39.727Z,87.18
2023-03-23T21:46:41.539Z,80.25
2023-03-23T21:47:43.378Z,86.17
2023-03-23T21:48:45.160Z,85.38
2023-03-23T21:49:47.003Z,84.81
2023-03-23T21:50:48.925Z,86.49
2023-03-23T21:51:50.748Z,83.06
2023-03-23T21:52:52.550Z,83.65
2023-03-23T21:53:54.506Z,88.17
2023-03-23T21:54:56.413Z,84.31
2023-03-23T21:55:58.241Z,81.73
2023-03-23T21:57:00.099Z,82.85
2023-03-23T21:58:01.956Z,79.79
2023-03-23T21:59:03.771Z,85.37
2023-03-23T22:00:05.720Z,80.26
2023-03-23T22:01:07.526Z,85.69
2023-03-23T22:02:09.333Z,80.66
2023-03-23T22:03:11.180Z,79.34
2023-03-23T22:04:13.084Z,81.98
2023-03-23T22:05:14.918Z,82.36
2023-03-23T22:06:17.145Z,78.04
2023-03-23T22:07:18.939Z,82.56
2023-03-23T22:08:20.750Z,80.13
2023-03-23T22:09:22.452Z,86.16
2023-03-23T22:10:24.302Z,81.34
2023-03-23T22:11:26.130Z,79.33
2023-03-23T22:12:27.933Z,82.73
2023-03-23T22:13:29.735Z,82.40
2023-03-23T22:14:31.533Z,84.77
2023-03-23T22:15:33.383Z,86.47
2023-03-23T22:16:35.259Z,85.71
2023-03-23T22:17:37.033Z,86.78
2023-03-23T22:18:38.842Z,89.87
2023-03-23T22:19:40.615Z,97.99
2023-03-23T22:20:42.459Z,109.21
2023-03-23T22:21:44.309Z,116.47
2023-03-23T22:22:46.115Z,128.83
2023-03-23T22:23:47.987Z,139.36
2023-03-23T22:24:49.804Z,146.87
2023-03-23T22:25:51.657Z,145.91
2023-03-23T22:26:53.455Z,149.72
2023-03-23T22:27:55.294Z,144.66
2023-03-23T22:28:57.074Z,141.79
2023-03-23T22:29:58.892Z,141.46
2023-03-23T22:31:00.811Z,135.03
2023-03-23T22:32:02.742Z,112.27
2023-03-23T22:33:04.613Z,104.30
2023-03-23T22:34:06.469Z,102.97
2023-03-23T22:35:08.275Z,93.07
2023-03-23T22:36:10.282Z,89.93
2023-03-23T22:37:12.043Z,76.46
2023-03-23T22:38:13.860Z,75.59
2023-03-23T22:39:15.673Z,77.61
2023-03-23T22:40:17.578Z,84.95
2023-03-23T22:41:19.445Z,72.15
2023-03-23T22:42:21.253Z,70.05
2023-03-23T22:43:23.062Z,74.43
2023-03-23T22:44:24.888Z,67.47
2023-03-23T22:45:26.704Z,63.15
2023-03-23T22:46:28.634Z,65.50
2023-03-23T22:47:30.438Z,62.56
2023-03-23T22:48:32.217Z,64.85
2023-03-23T22:49:34.033Z,59.26
2023-03-23T22:50:35.834Z,58.41
2023-03-23T22:51:37.697Z,56.95
2023-03-23T22:52:39.513Z,53.86
2023-03-23T22:53:41.308Z,51.05
2023-03-23T22:54:43.137Z,56.13
2023-03-23T22:55:44.940Z,56.17
2023-03-23T22:56:46.820Z,54.01
2023-03-23T22:57:48.684Z,53.31
2023-03-23T22:58:50.499Z,53.55
2023-03-23T22:59:52.302Z,51.33
2023-03-23T23:00:54.172Z,53.40
2023-03-23T23:01:55.971Z,52.07
2023-03-23T23:02:57.847Z,54.62
2023-03-23T23:03:59.708Z,52.19
2023-03-23T23:05:01.498Z,54.78
2023-03-23T23:06:03.335Z,53.67
2023-03-23T23:07:12.893Z,57.46
2023-03-23T23:08:08.794Z,55.10
2023-03-23T23:09:10.700Z,54.79
2023-03-23T23:10:12.931Z,56.57
2023-03-23T23:11:14.730Z,54.57
2023-03-23T23:12:16.590Z,56.08
2023-03-23T23:13:18.400Z,58.82
2023-03-23T23:14:20.207Z,60.61
2023-03-23T23:15:22.018Z,64.36
2023-03-23T23:16:23.841Z,65.32
2023-03-23T23:17:25.686Z,61.29
2023-03-23T23:18:27.481Z,59.27
2023-03-23T23:19:29.295Z,58.98
2023-03-23T23:20:31.092Z,59.28
2023-03-23T23:21:32.893Z,58.23
2023-03-23T23:22:34.758Z,60.24
2023-03-23T23:23:36.599Z,55.65
2023-03-23T23:24:38.397Z,59.36
2023-03-23T23:25:40.203Z,58.80
2023-03-23T23:26:42.034Z,65.18
2023-03-23T23:27:43.897Z,59.63
2023-03-23T23:28:45.728Z,56.39
2023-03-23T23:29:47.533Z,59.06
2023-03-23T23:30:49.550Z,57.13
2023-03-23T23:31:51.483Z,54.18
2023-03-23T23:32:53.450Z,59.76
2023-03-23T23:33:55.314Z,50.50
2023-03-23T23:34:57.130Z,50.21
2023-03-23T23:35:58.945Z,50.22
2023-03-23T23:37:00.845Z,55.47
2023-03-23T23:38:02.695Z,50.17
2023-03-23T23:39:04.490Z,47.51
2023-03-23T23:40:06.672Z,47.99
2023-03-23T23:41:08.471Z,47.93
2023-03-23T23:42:10.306Z,44.23
2023-03-23T23:43:12.140Z,47.27
2023-03-23T23:44:13.950Z,44.82
2023-03-23T23:45:15.767Z,47.72
2023-03-23T23:46:17.597Z,44.15
2023-03-23T23:47:19.487Z,47.95
2023-03-23T23:48:21.452Z,50.75
2023-03-23T23:49:23.270Z,49.76
2023-03-23T23:50:25.071Z,50.40
2023-03-23T23:51:26.886Z,50.87
2023-03-23T23:52:28.715Z,53.16
2023-03-23T23:53:30.560Z,53.04
2023-03-23T23:54:32.370Z,55.30
2023-03-23T23:55:34.172Z,49.87
2023-03-23T23:56:36.004Z,51.56
2023-03-23T23:57:37.820Z,50.98
2023-03-23T23:58:39.647Z,49.91
2023-03-23T23:59:41.468Z,51.91
