createdAt,value
2022-09-20T00:00:12.762Z,100.00
2022-09-20T00:05:16.384Z,100.00
2022-09-20T00:10:20.214Z,100.00
2022-09-20T00:15:24.164Z,100.00
2022-09-20T00:20:28.082Z,100.00
2022-09-20T00:25:31.617Z,100.00
2022-09-20T00:30:35.997Z,100.00
2022-09-20T00:35:39.652Z,100.00
2022-09-20T00:40:45.488Z,100.00
2022-09-20T00:45:50.743Z,100.00
2022-09-20T00:51:02.909Z,100.00
2022-09-20T00:56:13.123Z,100.00
2022-09-20T01:01:18.455Z,100.00
2022-09-20T01:06:22.256Z,100.00
2022-09-20T01:11:27.210Z,100.00
2022-09-20T01:16:33.369Z,100.00
2022-09-20T01:21:37.485Z,100.00
2022-09-20T01:26:59.220Z,100.00
2022-09-20T01:32:09.516Z,100.00
2022-09-20T01:37:28.360Z,100.00
2022-09-20T01:42:38.364Z,100.00
2022-09-20T01:48:14.247Z,100.00
2022-09-20T01:53:49.944Z,100.00
2022-09-20T01:59:22.526Z,100.00
2022-09-20T02:04:51.944Z,100.00
2022-09-20T02:09:55.360Z,100.00
2022-09-20T02:15:11.096Z,100.00
2022-09-20T02:20:36.057Z,100.00
2022-09-20T02:26:16.155Z,100.00
2022-09-20T02:31:35.754Z,100.00
2022-09-20T02:36:48.327Z,100.00
2022-09-20T02:42:16.896Z,100.00
2022-09-20T02:47:37.494Z,100.00
2022-09-20T02:52:55.933Z,100.00
2022-09-20T02:58:32.480Z,100.00
2022-09-20T03:03:50.299Z,100.00
2022-09-20T03:09:09.046Z,100.00
2022-09-20T03:14:28.459Z,100.00
2022-09-20T03:19:57.705Z,100.00
2022-09-20T03:25:19.265Z,100.00
2022-09-20T03:30:25.384Z,100.00
2022-09-20T03:35:47.076Z,100.00
2022-09-20T03:41:09.524Z,100.00
2022-09-20T03:46:28.317Z,100.00
2022-09-20T03:52:02.830Z,100.00
2022-09-20T03:57:06.358Z,100.00
2022-09-20T04:02:37.891Z,100.00
2022-09-20T04:07:49.573Z,100.00
2022-09-20T04:13:30.459Z,100.00
2022-09-20T04:19:02.577Z,100.00
2022-09-20T04:24:17.269Z,100.00
2022-09-20T04:29:32.770Z,100.00
2022-09-20T04:35:13.302Z,100.00
2022-09-20T04:40:48.768Z,100.00
2022-09-20T04:46:44.933Z,100.00
2022-09-20T04:51:52.081Z,100.00
2022-09-20T04:57:23.411Z,100.00
2022-09-20T05:03:11.971Z,100.00
2022-09-20T05:08:33.839Z,100.00
2022-09-20T05:14:08.623Z,100.00
2022-09-20T05:19:27.065Z,100.00
2022-09-20T05:24:55.680Z,100.00
2022-09-20T05:30:13.780Z,100.00
2022-09-20T05:35:31.060Z,100.00
2022-09-20T05:41:01.130Z,100.00
2022-09-20T05:46:15.276Z,100.00
2022-09-20T05:51:49.489Z,100.00
2022-09-20T05:56:57.741Z,100.00
2022-09-20T06:02:29.025Z,100.00
2022-09-20T06:07:42.492Z,100.00
2022-09-20T06:12:59.697Z,100.00
2022-09-20T06:18:09.045Z,100.00
2022-09-20T06:23:13.317Z,100.00
2022-09-20T06:28:23.508Z,100.00
2022-09-20T06:33:31.277Z,100.00
2022-09-20T06:39:01.114Z,100.00
2022-09-20T06:44:06.281Z,100.00
2022-09-20T06:49:12.589Z,100.00
2022-09-20T06:54:19.342Z,100.00
2022-09-20T06:59:22.995Z,100.00
2022-09-20T07:04:27.489Z,100.00
2022-09-20T07:09:32.284Z,100.00
2022-09-20T07:14:36.465Z,100.00
2022-09-20T07:19:40.214Z,100.00
2022-09-20T07:24:45.800Z,100.00
2022-09-20T07:29:49.246Z,100.00
2022-09-20T07:34:52.949Z,100.00
2022-09-20T07:39:56.624Z,100.00
2022-09-20T07:45:02.947Z,100.00
2022-09-20T07:50:07.894Z,100.00
2022-09-20T07:55:12.086Z,100.00
2022-09-20T08:00:16.075Z,100.00
2022-09-20T08:05:19.486Z,100.00
2022-09-20T08:10:22.946Z,100.00
2022-09-20T08:15:26.734Z,100.00
2022-09-20T08:20:30.179Z,100.00
2022-09-20T08:25:34.245Z,100.00
2022-09-20T08:30:37.662Z,100.00
2022-09-20T08:35:41.160Z,100.00
2022-09-20T08:40:45.673Z,100.00
2022-09-20T08:45:49.320Z,100.00
2022-09-20T08:50:52.915Z,95.47
2022-09-20T08:56:00.759Z,77.86
2022-09-20T09:01:04.530Z,71.90
2022-09-20T09:06:18.365Z,52.23
2022-09-20T09:11:24.263Z,51.74
2022-09-20T09:35:32.509Z,39.55
2022-09-20T11:15:05.464Z,35.04
2022-09-20T11:20:18.728Z,39.09
2022-09-20T11:25:26.073Z,34.33
2022-09-20T11:30:35.085Z,32.07
2022-09-20T11:35:45.700Z,35.13
2022-09-20T11:40:58.568Z,33.18
2022-09-20T11:46:11.587Z,34.13
2022-09-20T11:51:43.596Z,34.71
2022-09-20T11:56:53.089Z,37.45
2022-09-20T12:02:01.133Z,36.18
2022-09-20T12:07:25.308Z,43.27
2022-09-20T12:12:45.268Z,35.35
2022-09-20T12:17:48.641Z,36.55
2022-09-20T12:22:52.147Z,40.01
2022-09-20T12:27:55.478Z,35.92
2022-09-20T12:33:01.939Z,38.27
2022-09-20T12:38:28.510Z,37.43
2022-09-20T12:43:33.983Z,35.17
2022-09-20T12:48:39.115Z,35.87
2022-09-20T12:53:42.629Z,37.49
2022-09-20T12:58:46.068Z,38.55
2022-09-20T13:03:51.080Z,39.30
2022-09-20T13:09:05.747Z,39.62
2022-09-20T13:14:18.798Z,38.25
2022-09-20T13:19:35.245Z,36.21
2022-09-20T13:24:42.586Z,35.56
2022-09-20T13:29:46.238Z,36.68
2022-09-20T13:35:09.294Z,38.50
2022-09-20T13:40:20.396Z,36.87
2022-09-20T13:45:24.135Z,41.33
2022-09-20T13:50:27.616Z,37.69
2022-09-20T13:55:34.006Z,37.00
2022-09-20T14:00:39.133Z,37.71
2022-09-20T14:05:47.979Z,38.51
2022-09-20T14:11:06.220Z,39.51
2022-09-20T14:16:10.846Z,38.76
2022-09-20T14:21:18.789Z,39.44
2022-09-20T14:26:29.719Z,38.91
2022-09-20T14:31:35.837Z,38.75
2022-09-20T14:36:39.355Z,39.91
2022-09-20T14:41:44.306Z,38.82
2022-09-20T14:46:47.748Z,39.44
2022-09-20T14:51:55.103Z,38.47
2022-09-20T14:56:59.538Z,41.10
2022-09-20T15:02:03.945Z,40.03
2022-09-20T15:07:14.018Z,41.03
2022-09-20T15:12:20.469Z,43.07
2022-09-20T15:17:24.371Z,40.87
2022-09-20T15:22:28.337Z,40.48
2022-09-20T15:27:32.013Z,39.26
2022-09-20T15:32:35.465Z,39.65
2022-09-20T15:37:38.983Z,39.26
2022-09-20T15:42:43.198Z,41.55
2022-09-20T15:47:47.761Z,38.91
2022-09-20T15:52:55.767Z,41.93
2022-09-20T15:58:01.551Z,44.83
2022-09-20T16:03:05.543Z,42.97
2022-09-20T16:08:09.196Z,45.17
2022-09-20T16:13:17.073Z,46.25
2022-09-20T16:18:39.138Z,44.50
2022-09-20T16:23:47.638Z,46.50
2022-09-20T16:28:52.065Z,48.66
2022-09-20T16:33:55.640Z,100.00
2022-09-20T16:38:59.667Z,100.00
2022-09-20T16:44:03.321Z,100.00
2022-09-20T16:49:10.269Z,100.00
2022-09-20T16:54:15.908Z,100.00
2022-09-20T16:59:23.739Z,100.00
2022-09-20T17:04:27.310Z,100.00
2022-09-20T17:09:31.814Z,100.00
2022-09-20T17:14:35.284Z,100.00
2022-09-20T17:19:40.675Z,100.00
2022-09-20T17:24:50.862Z,100.00
2022-09-20T17:29:54.778Z,100.00
2022-09-20T17:34:58.232Z,100.00
2022-09-20T17:40:02.920Z,100.00
2022-09-20T17:45:07.242Z,100.00
2022-09-20T17:50:15.534Z,100.00
2022-09-20T17:55:21.536Z,100.00
2022-09-20T18:00:25.966Z,100.00
2022-09-20T18:05:39.472Z,100.00
2022-09-20T18:10:43.570Z,100.00
2022-09-20T18:15:47.314Z,100.00
2022-09-20T18:20:51.206Z,100.00
2022-09-20T18:26:12.992Z,100.00
2022-09-20T18:31:16.714Z,100.00
2022-09-20T18:36:24.682Z,100.00
2022-09-20T18:41:39.248Z,100.00
2022-09-20T18:46:43.124Z,100.00
2022-09-20T18:51:48.063Z,100.00
2022-09-20T18:56:52.015Z,100.00
2022-09-20T19:02:35.694Z,100.00
2022-09-20T19:08:08.611Z,100.00
2022-09-20T19:13:21.042Z,100.00
2022-09-20T19:18:59.684Z,100.00
2022-09-20T19:24:06.191Z,100.00
2022-09-20T19:29:26.153Z,100.00
2022-09-20T19:34:32.896Z,100.00
2022-09-20T19:40:06.244Z,100.00
2022-09-20T19:45:32.091Z,100.00
2022-09-20T19:50:53.918Z,100.00
2022-09-20T19:56:22.448Z,100.00
2022-09-20T20:01:27.354Z,100.00
2022-09-20T20:06:40.106Z,100.00
2022-09-20T20:11:55.103Z,100.00
2022-09-20T20:17:19.759Z,100.00
2022-09-20T20:22:48.621Z,100.00
2022-09-20T20:27:52.075Z,100.00
2022-09-20T20:32:58.984Z,100.00
2022-09-20T20:38:06.921Z,100.00
2022-09-20T20:43:10.755Z,100.00
2022-09-20T20:48:14.412Z,100.00
2022-09-20T20:53:17.830Z,100.00
2022-09-20T20:58:35.703Z,100.00
2022-09-20T21:03:41.978Z,100.00
2022-09-20T21:08:49.477Z,100.00
2022-09-20T21:13:55.518Z,100.00
2022-09-20T21:18:59.562Z,100.00
2022-09-20T21:24:05.519Z,100.00
2022-09-20T21:29:11.802Z,100.00
2022-09-20T21:34:16.790Z,100.00
2022-09-20T21:39:20.316Z,100.00
2022-09-20T21:44:23.934Z,100.00
2022-09-20T21:49:27.366Z,100.00
2022-09-20T21:54:31.623Z,100.00
2022-09-20T21:59:35.052Z,100.00
2022-09-20T22:04:38.839Z,100.00
2022-09-20T22:09:42.261Z,100.00
2022-09-20T22:14:45.805Z,100.00
2022-09-20T22:19:49.809Z,100.00
2022-09-20T22:24:53.482Z,100.00
2022-09-20T22:30:01.485Z,100.00
2022-09-20T22:35:08.602Z,100.00
2022-09-20T22:40:12.478Z,100.00
2022-09-20T22:45:16.346Z,100.00
2022-09-20T22:50:19.972Z,100.00
2022-09-20T22:55:25.107Z,100.00
2022-09-20T23:00:28.605Z,100.00
2022-09-20T23:05:32.113Z,100.00
2022-09-20T23:10:41.562Z,100.00
2022-09-20T23:15:45.166Z,100.00
2022-09-20T23:20:48.910Z,100.00
2022-09-20T23:25:52.633Z,100.00
2022-09-20T23:31:04.572Z,100.00
2022-09-20T23:36:10.092Z,100.00
2022-09-20T23:41:16.033Z,100.00
2022-09-20T23:46:21.494Z,100.00
2022-09-20T23:51:27.185Z,100.00
2022-09-20T23:56:31.219Z,100.00
