createdAt,value
2019-04-22T00:01:57.852Z,7.94
2019-04-22T00:04:40.201Z,7.81
2019-04-22T00:07:22.746Z,7.74
2019-04-22T00:09:58.308Z,7.78
2019-04-22T00:12:27.998Z,7.83
2019-04-22T00:14:54.247Z,7.83
2019-04-22T00:17:38.641Z,7.87
2019-04-22T00:20:06.122Z,7.85
2019-04-22T00:22:31.996Z,7.76
2019-04-22T00:25:10.490Z,7.68
2019-04-22T00:27:42.823Z,7.63
2019-04-22T00:30:09.101Z,7.60
2019-04-22T00:32:42.118Z,7.72
2019-04-22T00:35:11.332Z,7.63
2019-04-22T00:37:54.127Z,7.51
2019-04-22T00:40:19.652Z,7.45
2019-04-22T00:42:50.300Z,7.37
2019-04-22T00:45:19.323Z,7.30
2019-04-22T00:47:50.594Z,7.25
2019-04-22T00:50:23.580Z,7.22
2019-04-22T00:52:57.660Z,7.21
2019-04-22T00:55:29.218Z,7.21
2019-04-22T00:57:54.671Z,7.17
2019-04-22T01:03:04.109Z,7.11
2019-04-22T01:05:37.895Z,7.20
2019-04-22T01:08:09.802Z,7.15
2019-04-22T01:10:38.902Z,7.14
2019-04-22T01:13:05.971Z,7.10
2019-04-22T01:15:40.794Z,7.09
2019-04-22T01:18:03.923Z,7.07
2019-04-22T01:21:01.016Z,7.09
2019-04-22T01:23:14.174Z,7.03
2019-04-22T01:25:42.206Z,7.02
2019-04-22T01:28:06.305Z,7.05
2019-04-22T01:30:32.693Z,7.07
2019-04-22T01:33:02.741Z,7.04
2019-04-22T01:35:37.608Z,7.01
2019-04-22T01:38:13.205Z,7.05
2019-04-22T01:40:58.451Z,7.06
2019-04-22T01:43:27.678Z,7.06
2019-04-22T01:45:53.166Z,7.02
2019-04-22T01:48:26.955Z,7.00
2019-04-22T01:50:54.963Z,7.00
2019-04-22T01:53:28.233Z,7.02
2019-04-22T01:55:57.428Z,7.11
2019-04-22T01:58:23.680Z,7.23
2019-04-22T02:01:00.025Z,7.10
2019-04-22T02:03:44.729Z,7.11
2019-04-22T02:06:09.028Z,7.02
2019-04-22T02:11:08.078Z,7.20
2019-04-22T02:13:43.041Z,7.11
2019-04-22T02:16:14.183Z,6.99
2019-04-22T02:18:44.973Z,6.82
2019-04-22T02:21:07.288Z,6.74
2019-04-22T02:26:23.811Z,6.61
2019-04-22T02:51:33.494Z,6.49
2019-04-22T02:56:37.829Z,6.47
2019-04-22T02:59:11.666Z,6.43
2019-04-22T03:01:51.459Z,6.41
2019-04-22T03:11:45.678Z,6.40
2019-04-22T03:14:11.800Z,6.42
2019-04-22T03:19:26.178Z,6.40
2019-04-22T03:21:46.973Z,6.33
2019-04-22T03:24:31.392Z,6.28
2019-04-22T03:26:59.119Z,6.32
2019-04-22T03:30:41.997Z,6.35
2019-04-22T03:33:11.212Z,6.36
2019-04-22T03:37:53.327Z,6.30
2019-04-22T03:42:55.730Z,6.23
2019-04-22T03:47:57.783Z,6.27
2019-04-22T04:03:07.778Z,6.76
2019-04-22T04:05:45.567Z,6.90
2019-04-22T04:08:19.730Z,7.08
2019-04-22T04:13:08.283Z,7.38
2019-04-22T04:15:53.524Z,7.46
2019-04-22T04:18:29.746Z,7.57
2019-04-22T04:20:45.146Z,7.68
2019-04-22T04:30:46.298Z,8.13
2019-04-22T04:38:21.146Z,8.65
2019-04-22T04:40:48.971Z,8.69
2019-04-22T04:43:33.365Z,8.89
2019-04-22T04:46:04.520Z,9.11
2019-04-22T04:48:32.334Z,9.30
2019-04-22T04:51:07.712Z,9.31
2019-04-22T04:56:02.460Z,9.54
2019-04-22T05:01:08.140Z,9.87
2019-04-22T05:06:09.373Z,10.25
2019-04-22T05:11:05.633Z,10.58
2019-04-22T05:18:44.643Z,10.59
2019-04-22T05:26:12.633Z,11.39
2019-04-22T05:28:44.445Z,11.69
2019-04-22T05:31:16.313Z,11.78
2019-04-22T05:33:42.518Z,11.98
2019-04-22T05:36:19.016Z,12.04
2019-04-22T05:38:50.134Z,12.16
2019-04-22T05:41:17.721Z,11.66
2019-04-22T05:43:53.291Z,11.90
2019-04-22T05:46:20.657Z,11.89
2019-04-22T05:48:54.159Z,11.95
2019-04-22T05:51:27.831Z,11.93
2019-04-22T05:53:57.358Z,11.67
2019-04-22T05:57:04.031Z,11.29
2019-04-22T05:58:58.267Z,11.15
2019-04-22T06:04:07.341Z,11.08
2019-04-22T06:06:42.960Z,11.28
2019-04-22T06:09:10.439Z,11.19
2019-04-22T06:14:02.537Z,11.24
2019-04-22T06:16:38.149Z,11.50
2019-04-22T06:19:07.436Z,11.47
2019-04-22T06:21:40.185Z,11.39
2019-04-22T06:27:06.387Z,11.17
2019-04-22T06:29:16.389Z,11.27
2019-04-22T06:32:03.648Z,11.63
2019-04-22T06:34:17.650Z,11.58
2019-04-22T06:39:26.451Z,11.50
2019-04-22T06:41:47.733Z,11.54
2019-04-22T06:49:23.817Z,11.23
2019-04-22T06:51:55.548Z,11.32
2019-04-22T06:56:54.671Z,11.79
2019-04-22T06:59:26.225Z,11.85
2019-04-22T07:04:29.690Z,11.69
2019-04-22T07:07:04.593Z,11.77
2019-04-22T07:09:38.622Z,11.87
2019-04-22T07:12:09.815Z,11.91
2019-04-22T07:14:35.639Z,12.14
2019-04-22T07:17:10.230Z,12.08
2019-04-22T07:19:40.842Z,12.43
2019-04-22T07:22:11.337Z,12.32
2019-04-22T07:27:10.569Z,12.74
2019-04-22T07:29:53.844Z,12.91
2019-04-22T07:32:15.144Z,13.04
2019-04-22T07:34:46.145Z,13.16
2019-04-22T07:37:27.592Z,12.84
2019-04-22T07:39:45.900Z,12.76
2019-04-22T07:42:19.227Z,12.78
2019-04-22T07:44:51.174Z,12.97
2019-04-22T07:47:27.578Z,13.02
2019-04-22T07:49:55.719Z,13.37
2019-04-22T07:52:22.976Z,13.70
2019-04-22T07:54:56.907Z,13.99
2019-04-22T07:57:27.833Z,14.19
2019-04-22T08:00:02.897Z,14.19
2019-04-22T08:02:32.322Z,13.96
2019-04-22T08:05:05.452Z,13.88
2019-04-22T08:07:34.564Z,13.80
2019-04-22T08:10:08.462Z,13.63
2019-04-22T08:15:06.084Z,13.96
2019-04-22T08:20:10.794Z,13.85
2019-04-22T08:22:46.159Z,13.89
2019-04-22T08:25:06.793Z,13.85
2019-04-22T08:27:46.830Z,14.13
2019-04-22T08:30:14.711Z,14.33
2019-04-22T08:35:27.936Z,14.83
2019-04-22T08:37:57.711Z,15.00
2019-04-22T08:40:22.205Z,14.86
2019-04-22T08:45:28.489Z,14.79
2019-04-22T08:47:51.313Z,14.67
2019-04-22T08:50:20.361Z,14.84
2019-04-22T08:53:00.545Z,14.64
2019-04-22T08:55:53.332Z,14.70
2019-04-22T08:58:26.663Z,14.98
2019-04-22T09:00:34.217Z,15.00
2019-04-22T09:03:00.674Z,15.06
2019-04-22T09:08:09.480Z,15.28
2019-04-22T09:10:37.836Z,15.72
2019-04-22T09:13:09.890Z,15.82
2019-04-22T09:15:35.586Z,15.82
2019-04-22T09:18:08.387Z,15.99
2019-04-22T09:20:45.182Z,16.27
2019-04-22T09:23:18.540Z,16.18
2019-04-22T09:25:41.883Z,15.80
2019-04-22T09:28:14.878Z,16.13
2019-04-22T09:30:49.546Z,16.22
2019-04-22T09:33:20.642Z,16.19
2019-04-22T09:35:51.649Z,16.03
2019-04-22T09:41:06.070Z,16.11
2019-04-22T09:43:26.473Z,16.23
2019-04-22T09:45:53.137Z,16.35
2019-04-22T09:48:33.632Z,16.40
2019-04-22T09:50:54.015Z,16.43
2019-04-22T09:53:31.509Z,16.73
2019-04-22T09:55:57.056Z,16.87
2019-04-22T09:58:32.082Z,16.64
2019-04-22T10:01:30.699Z,16.80
2019-04-22T10:03:51.135Z,16.84
2019-04-22T10:06:22.825Z,17.21
2019-04-22T10:09:02.187Z,17.08
2019-04-22T10:11:23.599Z,17.41
2019-04-22T10:13:53.651Z,17.06
2019-04-22T10:16:27.182Z,17.05
2019-04-22T10:18:52.049Z,17.38
2019-04-22T10:21:38.815Z,17.66
2019-04-22T10:23:59.590Z,17.34
2019-04-22T10:26:30.110Z,17.12
2019-04-22T10:29:01.487Z,17.11
2019-04-22T10:31:43.624Z,17.11
2019-04-22T10:33:49.559Z,17.27
2019-04-22T10:36:07.891Z,17.05
2019-04-22T10:38:37.569Z,17.04
2019-04-22T10:41:08.281Z,17.12
2019-04-22T10:43:39.157Z,17.28
2019-04-22T10:46:10.380Z,17.23
2019-04-22T10:48:40.301Z,17.05
2019-04-22T10:51:10.634Z,17.18
2019-04-22T10:53:41.612Z,17.47
2019-04-22T10:56:12.705Z,17.84
2019-04-22T10:58:42.645Z,18.40
2019-04-22T11:01:13.595Z,18.40
2019-04-22T11:03:43.386Z,18.41
2019-04-22T11:06:12.817Z,18.62
2019-04-22T11:08:50.366Z,18.87
2019-04-22T11:11:29.260Z,18.54
2019-04-22T11:13:45.918Z,18.70
2019-04-22T11:16:17.311Z,18.53
2019-04-22T11:18:47.637Z,18.85
2019-04-22T11:21:17.957Z,18.85
2019-04-22T11:23:47.647Z,18.59
2019-04-22T11:26:17.768Z,18.59
2019-04-22T11:28:47.606Z,18.77
2019-04-22T11:31:18.565Z,18.99
2019-04-22T11:33:48.521Z,19.22
2019-04-22T11:36:18.020Z,18.84
2019-04-22T11:38:52.984Z,19.05
2019-04-22T11:41:19.467Z,19.24
2019-04-22T11:43:49.628Z,18.77
2019-04-22T11:46:19.146Z,18.79
2019-04-22T11:48:49.910Z,19.21
2019-04-22T11:51:20.036Z,19.53
2019-04-22T11:53:49.775Z,19.67
2019-04-22T11:56:20.724Z,19.68
2019-04-22T11:58:50.852Z,19.55
2019-04-22T12:01:21.017Z,19.33
2019-04-22T12:03:51.759Z,19.33
2019-04-22T12:06:22.136Z,19.36
2019-04-22T12:08:51.981Z,19.49
2019-04-22T12:11:22.886Z,19.45
2019-04-22T12:13:53.818Z,19.54
2019-04-22T12:16:29.967Z,19.30
2019-04-22T12:19:00.768Z,19.54
2019-04-22T12:21:31.090Z,19.60
2019-04-22T12:24:01.130Z,19.44
2019-04-22T12:26:32.368Z,19.77
2019-04-22T12:29:02.818Z,19.86
2019-04-22T12:31:33.522Z,19.79
2019-04-22T12:34:03.700Z,19.63
2019-04-22T12:36:33.339Z,19.64
2019-04-22T12:39:03.437Z,19.76
2019-04-22T12:41:33.818Z,20.08
2019-04-22T12:44:03.475Z,20.11
2019-04-22T12:46:34.209Z,20.15
2019-04-22T12:49:04.515Z,19.90
2019-04-22T12:51:34.329Z,19.84
2019-04-22T12:54:03.869Z,19.67
2019-04-22T12:56:33.509Z,19.85
2019-04-22T12:59:03.855Z,20.15
2019-04-22T13:01:33.336Z,20.04
2019-04-22T13:04:08.983Z,19.91
2019-04-22T13:06:35.425Z,20.31
2019-04-22T13:09:08.491Z,20.40
2019-04-22T13:11:38.958Z,20.38
2019-04-22T13:14:10.627Z,20.17
2019-04-22T13:16:40.863Z,20.16
2019-04-22T13:19:13.176Z,20.22
2019-04-22T13:21:42.744Z,20.32
2019-04-22T13:24:13.330Z,20.29
2019-04-22T13:26:43.133Z,20.19
2019-04-22T13:29:12.917Z,20.23
2019-04-22T13:31:44.822Z,20.42
2019-04-22T13:34:24.326Z,20.35
2019-04-22T13:36:48.215Z,20.29
2019-04-22T13:39:18.822Z,20.15
2019-04-22T13:41:54.142Z,20.40
2019-04-22T13:44:20.804Z,20.48
2019-04-22T13:47:08.712Z,20.49
2019-04-22T13:50:06.077Z,20.16
2019-04-22T13:52:35.680Z,20.05
2019-04-22T13:54:54.401Z,20.06
2019-04-22T13:57:15.777Z,20.13
2019-04-22T13:59:38.144Z,20.23
2019-04-22T14:02:24.430Z,20.45
2019-04-22T14:04:54.918Z,20.56
2019-04-22T14:07:25.739Z,20.27
2019-04-22T14:09:56.100Z,20.39
2019-04-22T14:12:26.649Z,20.40
2019-04-22T14:14:56.844Z,20.34
2019-04-22T14:17:29.391Z,20.36
2019-04-22T14:20:02.641Z,20.28
2019-04-22T14:22:35.001Z,20.32
2019-04-22T14:25:05.065Z,20.09
2019-04-22T14:27:46.162Z,20.07
2019-04-22T14:30:06.514Z,20.07
2019-04-22T14:32:37.837Z,20.20
2019-04-22T14:35:09.228Z,20.19
2019-04-22T14:37:40.191Z,19.97
2019-04-22T14:40:12.340Z,19.97
2019-04-22T14:43:03.479Z,19.92
2019-04-22T14:45:45.598Z,20.06
2019-04-22T14:48:11.093Z,20.08
2019-04-22T14:50:37.372Z,20.03
2019-04-22T14:53:08.278Z,19.98
2019-04-22T14:55:25.022Z,20.04
2019-04-22T14:57:51.289Z,20.07
2019-04-22T15:00:23.970Z,20.18
2019-04-22T15:02:55.374Z,20.36
2019-04-22T15:05:26.040Z,20.19
2019-04-22T15:07:57.061Z,20.09
2019-04-22T15:10:28.313Z,20.03
2019-04-22T15:13:00.555Z,19.86
2019-04-22T15:15:52.895Z,19.93
2019-04-22T15:18:44.308Z,19.87
2019-04-22T15:21:16.639Z,20.02
2019-04-22T15:23:46.676Z,20.03
2019-04-22T15:26:16.795Z,19.81
2019-04-22T15:28:47.239Z,19.72
2019-04-22T15:31:17.487Z,19.59
2019-04-22T15:33:50.183Z,19.69
2019-04-22T15:36:18.308Z,19.52
2019-04-22T15:38:49.172Z,19.47
2019-04-22T15:41:18.918Z,19.36
2019-04-22T15:43:49.783Z,19.10
2019-04-22T15:46:20.225Z,19.01
2019-04-22T15:48:49.890Z,19.01
2019-04-22T15:51:20.705Z,19.04
2019-04-22T15:53:51.951Z,18.97
2019-04-22T15:56:22.871Z,18.88
2019-04-22T15:58:53.518Z,18.86
2019-04-22T16:01:29.835Z,18.85
2019-04-22T16:03:54.770Z,18.72
2019-04-22T16:09:49.875Z,18.61
2019-04-22T16:12:28.704Z,18.59
2019-04-22T16:14:54.991Z,18.49
2019-04-22T16:17:24.386Z,18.44
2019-04-22T16:19:55.280Z,18.18
2019-04-22T16:22:26.966Z,18.18
2019-04-22T16:25:04.845Z,18.14
2019-04-22T16:27:34.440Z,18.14
2019-04-22T16:30:05.458Z,18.06
2019-04-22T16:32:35.082Z,17.97
2019-04-22T16:35:04.694Z,17.97
2019-04-22T16:37:34.738Z,17.83
2019-04-22T16:40:05.092Z,17.79
2019-04-22T16:42:43.316Z,17.69
2019-04-22T16:45:43.484Z,17.71
2019-04-22T16:48:13.642Z,17.52
2019-04-22T16:50:45.436Z,17.44
2019-04-22T16:53:16.888Z,17.36
2019-04-22T16:55:46.727Z,17.30
2019-04-22T16:58:18.810Z,17.28
2019-04-22T17:00:49.688Z,17.19
2019-04-22T17:03:52.270Z,17.15
2019-04-22T17:06:31.920Z,17.11
2019-04-22T17:09:02.609Z,16.95
2019-04-22T17:11:32.251Z,16.92
2019-04-22T17:14:03.205Z,16.84
2019-04-22T17:16:34.487Z,16.93
2019-04-22T17:19:12.865Z,16.76
2019-04-22T17:21:43.663Z,16.74
2019-04-22T17:24:14.003Z,16.57
2019-04-22T17:26:44.241Z,16.50
2019-04-22T17:29:14.508Z,16.08
2019-04-22T17:31:52.086Z,15.76
2019-04-22T17:34:15.792Z,15.47
2019-04-22T17:36:46.264Z,15.24
2019-04-22T17:39:30.442Z,15.04
2019-04-22T17:42:01.983Z,14.96
2019-04-22T17:44:45.539Z,14.82
2019-04-22T17:47:40.996Z,14.70
2019-04-22T17:50:19.948Z,14.56
2019-04-22T17:52:51.074Z,14.38
2019-04-22T17:55:19.565Z,14.29
2019-04-22T17:57:47.592Z,14.17
2019-04-22T18:00:18.905Z,14.09
2019-04-22T18:02:51.489Z,13.98
2019-04-22T18:05:09.447Z,14.05
2019-04-22T18:07:54.481Z,13.94
2019-04-22T18:10:32.917Z,13.86
2019-04-22T18:13:07.437Z,13.84
2019-04-22T18:15:30.661Z,13.71
2019-04-22T18:18:06.485Z,13.84
2019-04-22T18:20:29.406Z,13.67
2019-04-22T18:22:54.402Z,13.74
2019-04-22T18:25:33.911Z,13.84
2019-04-22T18:28:13.719Z,13.90
2019-04-22T18:30:35.270Z,13.87
2019-04-22T18:33:12.653Z,13.84
2019-04-22T18:35:39.629Z,13.78
2019-04-22T18:38:28.223Z,13.61
2019-04-22T18:40:44.806Z,13.40
2019-04-22T18:43:21.945Z,13.24
2019-04-22T18:45:54.901Z,13.21
2019-04-22T18:48:15.344Z,13.15
2019-04-22T18:51:04.833Z,13.08
2019-04-22T18:53:54.042Z,13.01
2019-04-22T18:56:31.502Z,13.03
2019-04-22T18:58:47.746Z,12.97
2019-04-22T19:01:08.192Z,12.79
2019-04-22T19:03:51.094Z,12.75
2019-04-22T19:06:46.213Z,12.72
2019-04-22T19:09:03.261Z,12.62
2019-04-22T19:11:37.448Z,12.64
2019-04-22T19:14:07.615Z,12.56
2019-04-22T19:19:29.357Z,12.50
2019-04-22T19:21:39.362Z,12.41
2019-04-22T19:24:12.154Z,12.33
2019-04-22T19:26:50.060Z,12.34
2019-04-22T19:29:12.269Z,12.24
2019-04-22T19:31:45.516Z,12.20
2019-04-22T19:34:16.238Z,12.21
2019-04-22T19:36:46.802Z,12.12
2019-04-22T19:39:11.769Z,12.18
2019-04-22T19:41:48.815Z,12.08
2019-04-22T19:44:20.183Z,12.14
2019-04-22T19:47:06.382Z,12.19
2019-04-22T19:49:33.017Z,12.05
2019-04-22T19:54:24.765Z,11.95
2019-04-22T19:56:45.715Z,11.89
2019-04-22T19:59:25.271Z,11.94
2019-04-22T20:02:07.424Z,11.94
2019-04-22T20:04:52.659Z,11.82
2019-04-22T20:07:16.474Z,11.90
2019-04-22T20:09:55.601Z,11.81
2019-04-22T20:12:21.443Z,11.74
2019-04-22T20:14:57.603Z,11.72
2019-04-22T20:17:26.824Z,11.80
2019-04-22T20:20:18.121Z,11.71
2019-04-22T20:22:23.374Z,11.70
2019-04-22T20:24:47.578Z,11.60
2019-04-22T20:27:30.088Z,11.61
2019-04-22T20:30:04.594Z,11.64
2019-04-22T20:32:31.304Z,11.55
2019-04-22T20:35:09.283Z,11.48
2019-04-22T20:37:38.481Z,11.46
2019-04-22T20:40:10.284Z,11.44
2019-04-22T20:45:10.202Z,11.04
2019-04-22T20:47:35.733Z,11.11
2019-04-22T20:50:14.355Z,11.05
2019-04-22T20:52:54.277Z,11.07
2019-04-22T20:55:13.108Z,10.88
2019-04-22T20:57:50.020Z,10.92
2019-04-22T21:00:18.729Z,10.68
2019-04-22T21:02:43.980Z,10.75
2019-04-22T21:05:18.075Z,10.77
2019-04-22T21:07:55.605Z,10.67
2019-04-22T21:10:19.931Z,10.70
2019-04-22T21:12:50.057Z,10.54
2019-04-22T21:15:33.454Z,10.55
2019-04-22T21:17:55.279Z,10.64
2019-04-22T21:23:06.024Z,10.64
2019-04-22T21:25:28.002Z,10.67
2019-04-22T21:28:09.955Z,10.59
2019-04-22T21:30:37.570Z,10.62
2019-04-22T21:33:08.284Z,10.48
2019-04-22T21:35:53.912Z,10.40
2019-04-22T21:38:14.573Z,10.40
2019-04-22T21:40:46.295Z,10.46
2019-04-22T21:43:18.540Z,10.35
2019-04-22T21:45:43.305Z,10.31
2019-04-22T21:48:26.402Z,10.31
2019-04-22T21:50:54.552Z,10.33
2019-04-22T21:53:25.120Z,10.21
2019-04-22T21:55:59.998Z,10.28
2019-04-22T21:58:36.316Z,10.19
2019-04-22T22:01:14.086Z,10.18
2019-04-22T22:03:38.902Z,10.22
2019-04-22T22:06:04.497Z,10.19
2019-04-22T22:08:48.377Z,10.17
2019-04-22T22:11:15.425Z,10.04
2019-04-22T22:13:49.095Z,10.07
2019-04-22T22:16:10.330Z,9.92
2019-04-22T22:18:45.013Z,9.96
2019-04-22T22:21:37.732Z,9.99
2019-04-22T22:23:55.910Z,9.94
2019-04-22T22:26:15.649Z,9.88
2019-04-22T22:28:57.385Z,9.93
2019-04-22T22:31:33.299Z,9.86
2019-04-22T22:33:57.694Z,9.82
2019-04-22T22:36:19.135Z,9.87
2019-04-22T22:38:54.627Z,9.89
2019-04-22T22:41:07.755Z,9.94
2019-04-22T22:43:42.026Z,9.86
2019-04-22T22:46:20.426Z,9.86
2019-04-22T22:49:05.340Z,9.77
2019-04-22T22:51:39.629Z,9.69
2019-04-22T22:54:03.824Z,9.76
2019-04-22T22:56:42.358Z,9.64
2019-04-22T22:59:02.826Z,9.66
2019-04-22T23:01:39.715Z,9.72
2019-04-22T23:04:10.628Z,9.68
2019-04-22T23:06:48.221Z,9.65
2019-04-22T23:09:09.337Z,9.61
2019-04-22T23:11:58.540Z,9.66
2019-04-22T23:14:17.540Z,9.72
2019-04-22T23:16:33.947Z,9.68
2019-04-22T23:19:06.421Z,9.65
2019-04-22T23:21:41.449Z,9.69
2019-04-22T23:24:29.962Z,9.67
2019-04-22T23:27:07.888Z,9.63
2019-04-22T23:29:46.404Z,9.60
2019-04-22T23:32:21.222Z,9.48
2019-04-22T23:35:00.268Z,9.58
2019-04-22T23:37:28.987Z,9.45
2019-04-22T23:40:15.845Z,9.46
2019-04-22T23:42:43.092Z,9.47
2019-04-22T23:45:15.749Z,9.30
2019-04-22T23:47:35.631Z,9.31
2019-04-22T23:50:14.165Z,9.31
2019-04-22T23:53:00.618Z,9.23
2019-04-22T23:55:33.425Z,9.17
2019-04-22T23:58:02.665Z,9.24
