createdAt,value
2023-04-02T00:00:24.475Z,969.50
2023-04-02T00:01:24.434Z,969.47
2023-04-02T00:02:24.426Z,969.42
2023-04-02T00:03:24.535Z,969.48
2023-04-02T00:04:24.393Z,969.45
2023-04-02T00:05:24.377Z,969.49
2023-04-02T00:06:24.380Z,969.50
2023-04-02T00:07:24.346Z,969.46
2023-04-02T00:08:24.352Z,969.42
2023-04-02T00:09:24.520Z,969.44
2023-04-02T00:10:24.304Z,969.41
2023-04-02T00:11:24.287Z,969.47
2023-04-02T00:12:24.286Z,969.46
2023-04-02T00:13:24.268Z,969.46
2023-04-02T00:14:24.262Z,969.50
2023-04-02T00:15:24.234Z,969.47
2023-04-02T00:16:24.272Z,969.51
2023-04-02T00:17:24.210Z,969.53
2023-04-02T00:18:24.224Z,969.55
2023-04-02T00:19:24.186Z,969.48
2023-04-02T00:20:24.167Z,969.47
2023-04-02T00:21:24.150Z,969.53
2023-04-02T00:22:24.142Z,969.57
2023-04-02T00:23:24.128Z,969.54
2023-04-02T00:24:24.122Z,969.55
2023-04-02T00:25:24.101Z,969.51
2023-04-02T00:26:24.091Z,969.61
2023-04-02T00:27:24.072Z,969.58
2023-04-02T00:28:24.068Z,969.61
2023-04-02T00:29:24.046Z,969.63
2023-04-02T00:30:24.028Z,969.58
2023-04-02T00:31:24.045Z,969.59
2023-04-02T00:32:24.028Z,969.61
2023-04-02T00:33:23.991Z,969.62
2023-04-02T00:34:23.975Z,969.66
2023-04-02T00:35:23.967Z,969.59
2023-04-02T00:36:23.961Z,969.63
2023-04-02T00:37:23.995Z,969.67
2023-04-02T00:38:23.929Z,969.63
2023-04-02T00:39:23.914Z,969.60
2023-04-02T00:40:23.893Z,969.60
2023-04-02T00:41:23.884Z,969.59
2023-04-02T00:42:23.868Z,969.61
2023-04-02T00:43:23.855Z,969.75
2023-04-02T00:44:23.864Z,969.70
2023-04-02T00:45:23.828Z,969.69
2023-04-02T00:46:23.857Z,969.70
2023-04-02T00:47:23.797Z,969.78
2023-04-02T00:48:23.816Z,969.76
2023-04-02T00:49:23.779Z,969.80
2023-04-02T00:50:23.766Z,969.73
2023-04-02T00:51:23.746Z,969.73
2023-04-02T00:52:23.736Z,969.69
2023-04-02T00:53:23.721Z,969.76
2023-04-02T00:54:23.707Z,969.73
2023-04-02T00:55:23.708Z,969.78
2023-04-02T00:56:23.674Z,969.80
2023-04-02T00:57:23.679Z,969.76
2023-04-02T00:58:23.648Z,969.79
2023-04-02T00:59:23.637Z,969.79
2023-04-02T01:00:23.629Z,969.75
2023-04-02T01:01:23.941Z,969.77
2023-04-02T01:02:23.645Z,969.84
2023-04-02T01:03:23.641Z,969.88
2023-04-02T01:04:23.598Z,969.90
2023-04-02T01:05:23.571Z,969.87
2023-04-02T01:06:23.589Z,969.83
2023-04-02T01:07:23.527Z,969.81
2023-04-02T01:08:23.519Z,969.84
2023-04-02T01:09:23.520Z,969.87
2023-04-02T01:10:23.489Z,969.86
2023-04-02T01:11:23.528Z,969.95
2023-04-02T01:12:23.450Z,969.91
2023-04-02T01:13:23.452Z,969.81
2023-04-02T01:14:23.435Z,969.81
2023-04-02T01:15:23.411Z,969.85
2023-04-02T01:16:23.461Z,969.84
2023-04-02T01:17:23.517Z,969.90
2023-04-02T01:18:23.367Z,969.82
2023-04-02T01:19:23.355Z,969.88
2023-04-02T01:20:23.580Z,969.83
2023-04-02T01:21:23.532Z,969.83
2023-04-02T01:22:23.329Z,969.82
2023-04-02T01:23:23.305Z,969.91
2023-04-02T01:24:23.287Z,969.90
2023-04-02T01:25:23.486Z,969.84
2023-04-02T01:26:23.260Z,969.91
2023-04-02T01:27:23.246Z,969.90
2023-04-02T01:28:23.229Z,969.86
2023-04-02T01:29:23.216Z,969.93
2023-04-02T01:30:23.198Z,969.87
2023-04-02T01:31:23.244Z,969.86
2023-04-02T01:32:23.185Z,969.90
2023-04-02T01:33:23.159Z,969.84
2023-04-02T01:34:23.872Z,969.82
2023-04-02T01:35:23.135Z,969.87
2023-04-02T01:36:23.146Z,969.83
2023-04-02T01:37:23.192Z,969.85
2023-04-02T01:38:23.097Z,969.89
2023-04-02T01:39:23.083Z,969.84
2023-04-02T01:40:23.071Z,969.89
2023-04-02T01:41:23.053Z,969.90
2023-04-02T01:42:23.043Z,969.89
2023-04-02T01:43:23.030Z,969.90
2023-04-02T01:44:23.004Z,969.93
2023-04-02T01:45:22.998Z,969.96
2023-04-02T01:46:23.034Z,969.92
2023-04-02T01:47:22.966Z,969.93
2023-04-02T01:48:22.955Z,969.93
2023-04-02T01:49:22.941Z,969.95
2023-04-02T01:50:22.926Z,969.97
2023-04-02T01:51:23.063Z,969.93
2023-04-02T01:52:22.924Z,969.99
2023-04-02T01:53:22.892Z,970.01
2023-04-02T01:54:22.876Z,970.01
2023-04-02T01:55:22.860Z,969.97
2023-04-02T01:56:22.841Z,969.92
2023-04-02T01:57:22.930Z,969.96
2023-04-02T01:58:22.815Z,969.94
2023-04-02T01:59:22.811Z,969.97
2023-04-02T02:00:22.807Z,969.97
2023-04-02T02:01:22.928Z,969.97
2023-04-02T02:02:22.788Z,969.98
2023-04-02T02:03:23.003Z,969.97
2023-04-02T02:04:22.739Z,970.01
2023-04-02T02:05:22.723Z,969.99
2023-04-02T02:06:22.705Z,969.97
2023-04-02T02:07:22.689Z,970.03
2023-04-02T02:08:22.700Z,969.96
2023-04-02T02:09:22.670Z,969.99
2023-04-02T02:10:22.666Z,969.97
2023-04-02T02:11:22.640Z,970.01
2023-04-02T02:12:22.639Z,970.02
2023-04-02T02:13:22.618Z,970.10
2023-04-02T02:14:22.608Z,970.02
2023-04-02T02:15:23.151Z,970.04
2023-04-02T02:16:22.577Z,970.02
2023-04-02T02:17:22.583Z,970.09
2023-04-02T02:18:22.548Z,970.10
2023-04-02T02:19:22.545Z,970.06
2023-04-02T02:20:22.519Z,970.09
2023-04-02T02:21:22.507Z,970.05
2023-04-02T02:22:22.502Z,970.04
2023-04-02T02:23:22.477Z,970.07
2023-04-02T02:24:22.565Z,970.11
2023-04-02T02:25:22.460Z,970.03
2023-04-02T02:26:22.441Z,970.08
2023-04-02T02:27:22.436Z,970.09
2023-04-02T02:28:22.418Z,970.14
2023-04-02T02:29:22.398Z,970.07
2023-04-02T02:30:22.395Z,970.12
2023-04-02T02:31:22.407Z,970.05
2023-04-02T02:32:22.397Z,970.14
2023-04-02T02:33:22.343Z,970.14
2023-04-02T02:34:22.407Z,970.13
2023-04-02T02:35:22.413Z,970.17
2023-04-02T02:36:22.328Z,970.17
2023-04-02T02:37:22.288Z,970.19
2023-04-02T02:38:22.276Z,970.19
2023-04-02T02:39:22.285Z,970.20
2023-04-02T02:40:22.273Z,970.21
2023-04-02T02:41:22.243Z,970.24
2023-04-02T02:42:22.221Z,970.19
2023-04-02T02:43:22.214Z,970.14
2023-04-02T02:44:22.194Z,970.14
2023-04-02T02:45:22.177Z,970.18
2023-04-02T02:46:22.193Z,970.23
2023-04-02T02:47:22.261Z,970.18
2023-04-02T02:48:22.135Z,970.19
2023-04-02T02:49:22.121Z,970.17
2023-04-02T02:50:22.141Z,970.17
2023-04-02T02:51:22.094Z,970.30
2023-04-02T02:52:22.079Z,970.33
2023-04-02T02:53:22.079Z,970.36
2023-04-02T02:54:22.066Z,970.31
2023-04-02T02:55:22.041Z,970.35
2023-04-02T02:56:22.048Z,970.36
2023-04-02T02:57:22.076Z,970.35
2023-04-02T02:58:21.994Z,970.33
2023-04-02T02:59:21.979Z,970.40
2023-04-02T03:00:22.017Z,970.35
2023-04-02T03:01:21.984Z,970.38
2023-04-02T03:02:22.010Z,970.32
2023-04-02T03:03:22.064Z,970.34
2023-04-02T03:04:21.934Z,970.32
2023-04-02T03:05:21.897Z,970.35
2023-04-02T03:06:21.892Z,970.41
2023-04-02T03:07:21.876Z,970.40
2023-04-02T03:08:21.859Z,970.37
2023-04-02T03:09:21.843Z,970.38
2023-04-02T03:10:21.832Z,970.43
2023-04-02T03:11:21.826Z,970.40
2023-04-02T03:12:21.825Z,970.40
2023-04-02T03:13:21.810Z,970.42
2023-04-02T03:14:21.811Z,970.37
2023-04-02T03:15:21.768Z,970.36
2023-04-02T03:16:21.783Z,970.40
2023-04-02T03:17:21.733Z,970.40
2023-04-02T03:18:21.722Z,970.40
2023-04-02T03:19:21.708Z,970.44
2023-04-02T03:20:21.699Z,970.41
2023-04-02T03:21:21.680Z,970.54
2023-04-02T03:22:21.666Z,970.57
2023-04-02T03:23:21.658Z,970.54
2023-04-02T03:24:21.643Z,970.42
2023-04-02T03:25:21.628Z,970.58
2023-04-02T03:26:21.619Z,970.61
2023-04-02T03:27:21.598Z,970.53
2023-04-02T03:28:21.616Z,970.49
2023-04-02T03:29:21.608Z,970.56
2023-04-02T03:30:21.584Z,970.60
2023-04-02T03:31:21.594Z,970.56
2023-04-02T03:32:21.553Z,970.56
2023-04-02T03:33:21.522Z,970.64
2023-04-02T03:34:21.522Z,970.62
2023-04-02T03:35:21.503Z,970.60
2023-04-02T03:36:21.549Z,970.68
2023-04-02T03:37:21.467Z,970.64
2023-04-02T03:38:21.459Z,970.59
2023-04-02T03:39:21.438Z,970.64
2023-04-02T03:40:21.432Z,970.65
2023-04-02T03:41:21.410Z,970.66
2023-04-02T03:42:21.402Z,970.61
2023-04-02T03:43:21.384Z,970.61
2023-04-02T03:44:21.399Z,970.67
2023-04-02T03:45:21.359Z,970.66
2023-04-02T03:46:21.389Z,970.67
2023-04-02T03:47:21.535Z,970.69
2023-04-02T03:48:21.316Z,970.72
2023-04-02T03:49:21.306Z,970.64
2023-04-02T03:50:21.292Z,970.69
2023-04-02T03:51:21.274Z,970.73
2023-04-02T03:52:21.316Z,970.74
2023-04-02T03:53:21.254Z,970.74
2023-04-02T03:54:21.243Z,970.75
2023-04-02T03:55:21.228Z,970.76
2023-04-02T03:56:21.221Z,970.77
2023-04-02T03:57:21.224Z,970.85
2023-04-02T03:58:21.194Z,970.80
2023-04-02T03:59:21.172Z,970.84
2023-04-02T04:00:21.179Z,970.89
2023-04-02T04:01:21.145Z,970.93
2023-04-02T04:02:21.543Z,970.89
2023-04-02T04:03:21.109Z,970.91
2023-04-02T04:04:21.166Z,970.83
2023-04-02T04:05:21.087Z,970.95
2023-04-02T04:06:21.401Z,970.89
2023-04-02T04:07:21.057Z,970.90
2023-04-02T04:08:21.074Z,970.91
2023-04-02T04:09:21.049Z,970.96
2023-04-02T04:10:21.025Z,971.01
2023-04-02T04:11:21.034Z,970.99
2023-04-02T04:12:21.000Z,971.02
2023-04-02T04:13:20.980Z,971.01
2023-04-02T04:14:20.984Z,970.98
2023-04-02T04:15:20.954Z,970.96
2023-04-02T04:16:20.984Z,971.04
2023-04-02T04:17:20.917Z,971.05
2023-04-02T04:18:20.913Z,971.09
2023-04-02T04:19:20.892Z,971.10
2023-04-02T04:20:20.984Z,971.08
2023-04-02T04:21:20.869Z,971.13
2023-04-02T04:22:20.857Z,971.07
2023-04-02T04:23:20.849Z,971.13
2023-04-02T04:24:20.823Z,971.09
2023-04-02T04:25:20.810Z,971.16
2023-04-02T04:26:20.802Z,971.19
2023-04-02T04:27:20.790Z,971.18
2023-04-02T04:28:20.780Z,971.16
2023-04-02T04:29:20.765Z,971.17
2023-04-02T04:30:20.753Z,971.14
2023-04-02T04:31:21.174Z,971.14
2023-04-02T04:32:20.758Z,971.18
2023-04-02T04:33:20.713Z,971.19
2023-04-02T04:34:20.696Z,971.22
2023-04-02T04:35:20.680Z,971.24
2023-04-02T04:36:20.670Z,971.33
2023-04-02T04:37:20.650Z,971.28
2023-04-02T04:38:20.641Z,971.29
2023-04-02T04:39:20.626Z,971.35
2023-04-02T04:40:20.608Z,971.38
2023-04-02T04:41:20.593Z,971.39
2023-04-02T04:42:20.578Z,971.38
2023-04-02T04:43:20.573Z,971.42
2023-04-02T04:44:20.556Z,971.46
2023-04-02T04:45:20.541Z,971.42
2023-04-02T04:46:20.613Z,971.49
2023-04-02T04:47:20.591Z,971.42
2023-04-02T04:48:20.542Z,971.45
2023-04-02T04:49:20.492Z,971.48
2023-04-02T04:50:20.491Z,971.54
2023-04-02T04:51:20.462Z,971.52
2023-04-02T04:52:20.459Z,971.43
2023-04-02T04:53:20.442Z,971.53
2023-04-02T04:54:20.420Z,971.52
2023-04-02T04:55:20.409Z,971.51
2023-04-02T04:56:20.399Z,971.49
2023-04-02T04:57:20.500Z,971.44
2023-04-02T04:58:20.370Z,971.48
2023-04-02T04:59:20.372Z,971.47
2023-04-02T05:00:20.343Z,971.45
2023-04-02T05:01:20.336Z,971.50
2023-04-02T05:02:20.314Z,971.47
2023-04-02T05:03:20.300Z,971.52
2023-04-02T05:04:20.336Z,971.50
2023-04-02T05:05:20.318Z,971.51
2023-04-02T05:06:20.254Z,971.56
2023-04-02T05:07:20.450Z,971.56
2023-04-02T05:08:20.228Z,971.58
2023-04-02T05:09:20.211Z,971.64
2023-04-02T05:10:20.201Z,971.58
2023-04-02T05:11:20.187Z,971.63
2023-04-02T05:12:20.429Z,971.63
2023-04-02T05:13:20.164Z,971.69
2023-04-02T05:14:20.153Z,971.57
2023-04-02T05:15:20.141Z,971.61
2023-04-02T05:16:20.215Z,971.63
2023-04-02T05:17:20.108Z,971.64
2023-04-02T05:18:20.101Z,971.62
2023-04-02T05:19:20.085Z,971.66
2023-04-02T05:20:20.088Z,971.63
2023-04-02T05:21:20.058Z,971.65
2023-04-02T05:22:20.240Z,971.68
2023-04-02T05:23:20.032Z,971.67
2023-04-02T05:24:20.011Z,971.66
2023-04-02T05:25:19.994Z,971.76
2023-04-02T05:26:20.010Z,971.72
2023-04-02T05:27:20.218Z,971.79
2023-04-02T05:28:19.971Z,971.75
2023-04-02T05:29:19.947Z,971.69
2023-04-02T05:30:20.269Z,971.73
2023-04-02T05:31:19.965Z,971.72
2023-04-02T05:32:19.902Z,971.73
2023-04-02T05:33:19.893Z,971.68
2023-04-02T05:34:19.874Z,971.77
2023-04-02T05:35:19.870Z,971.82
2023-04-02T05:36:19.948Z,971.82
2023-04-02T05:37:19.844Z,971.86
2023-04-02T05:38:19.832Z,971.88
2023-04-02T05:39:19.809Z,971.83
2023-04-02T05:40:19.797Z,971.89
2023-04-02T05:41:20.082Z,971.78
2023-04-02T05:42:19.768Z,971.88
2023-04-02T05:43:19.756Z,971.87
2023-04-02T05:44:19.750Z,971.83
2023-04-02T05:45:19.743Z,971.87
2023-04-02T05:46:19.722Z,971.92
2023-04-02T05:47:19.704Z,971.93
2023-04-02T05:48:19.692Z,971.87
2023-04-02T05:49:19.685Z,971.88
2023-04-02T05:50:19.665Z,971.89
2023-04-02T05:51:19.655Z,971.94
2023-04-02T05:52:19.660Z,971.91
2023-04-02T05:53:19.621Z,971.94
2023-04-02T05:54:19.602Z,971.92
2023-04-02T05:55:19.604Z,971.98
2023-04-02T05:56:19.581Z,972.02
2023-04-02T05:57:20.134Z,972.04
2023-04-02T05:58:34.533Z,972.08
2023-04-02T05:59:20.772Z,971.99
2023-04-02T06:00:19.524Z,972.05
2023-04-02T06:01:19.510Z,972.04
2023-04-02T06:02:19.525Z,972.02
2023-04-02T06:03:19.593Z,972.04
2023-04-02T06:04:19.474Z,972.06
2023-04-02T06:05:19.458Z,972.07
2023-04-02T06:06:19.443Z,972.09
2023-04-02T06:07:19.433Z,972.05
2023-04-02T06:08:19.449Z,972.07
2023-04-02T06:09:19.403Z,972.10
2023-04-02T06:10:19.395Z,972.11
2023-04-02T06:11:19.374Z,972.12
2023-04-02T06:12:19.391Z,972.11
2023-04-02T06:13:19.350Z,972.14
2023-04-02T06:14:19.365Z,972.07
2023-04-02T06:15:19.325Z,972.12
2023-04-02T06:16:19.468Z,972.18
2023-04-02T06:17:19.299Z,972.13
2023-04-02T06:18:19.379Z,972.17
2023-04-02T06:19:19.505Z,972.14
2023-04-02T06:20:19.248Z,972.18
2023-04-02T06:21:19.235Z,972.22
2023-04-02T06:22:19.521Z,972.21
2023-04-02T06:23:19.219Z,972.25
2023-04-02T06:24:19.723Z,972.22
2023-04-02T06:25:19.211Z,972.17
2023-04-02T06:26:19.174Z,972.20
2023-04-02T06:27:19.160Z,972.23
2023-04-02T06:28:19.141Z,972.32
2023-04-02T06:29:19.127Z,972.27
2023-04-02T06:30:19.115Z,972.25
2023-04-02T06:31:19.133Z,972.31
2023-04-02T06:32:19.102Z,972.18
2023-04-02T06:33:19.079Z,972.28
2023-04-02T06:34:19.078Z,972.22
2023-04-02T06:35:19.056Z,972.29
2023-04-02T06:36:19.070Z,972.27
2023-04-02T06:37:19.025Z,972.23
2023-04-02T06:38:19.016Z,972.30
2023-04-02T06:39:19.017Z,972.25
2023-04-02T06:40:19.007Z,972.27
2023-04-02T06:41:18.967Z,972.20
2023-04-02T06:42:18.955Z,972.19
2023-04-02T06:43:18.942Z,972.21
2023-04-02T06:44:18.926Z,972.28
2023-04-02T06:45:18.915Z,972.30
2023-04-02T06:46:18.932Z,972.34
2023-04-02T06:47:18.893Z,972.30
2023-04-02T06:48:18.879Z,972.32
2023-04-02T06:49:18.871Z,972.32
2023-04-02T06:50:18.858Z,972.38
2023-04-02T06:51:18.835Z,972.39
2023-04-02T06:52:18.825Z,972.38
2023-04-02T06:53:18.811Z,972.43
2023-04-02T06:54:18.797Z,972.38
2023-04-02T06:55:18.834Z,972.42
2023-04-02T06:56:18.786Z,972.41
2023-04-02T06:57:18.770Z,972.40
2023-04-02T06:58:18.736Z,972.41
2023-04-02T06:59:18.737Z,972.43
2023-04-02T07:00:18.718Z,972.54
2023-04-02T07:01:18.727Z,972.46
2023-04-02T07:02:18.682Z,972.44
2023-04-02T07:03:18.674Z,972.50
2023-04-02T07:04:18.656Z,972.51
2023-04-02T07:05:18.691Z,972.55
2023-04-02T07:06:18.873Z,972.54
2023-04-02T07:07:18.611Z,972.52
2023-04-02T07:08:18.609Z,972.56
2023-04-02T07:09:18.582Z,972.65
2023-04-02T07:10:18.573Z,972.70
2023-04-02T07:11:20.756Z,972.62
2023-04-02T07:12:18.569Z,972.65
2023-04-02T07:13:18.533Z,972.73
2023-04-02T07:14:18.523Z,972.69
2023-04-02T07:15:18.499Z,972.78
2023-04-02T07:16:18.636Z,972.78
2023-04-02T07:17:18.478Z,972.74
2023-04-02T07:18:18.462Z,972.71
2023-04-02T07:19:18.452Z,972.73
2023-04-02T07:20:18.440Z,972.74
2023-04-02T07:21:18.418Z,972.75
2023-04-02T07:22:18.403Z,972.75
2023-04-02T07:23:18.395Z,972.74
2023-04-02T07:24:18.375Z,972.87
2023-04-02T07:25:18.367Z,972.90
2023-04-02T07:26:18.363Z,972.81
2023-04-02T07:27:18.335Z,972.78
2023-04-02T07:28:19.163Z,972.90
2023-04-02T07:29:18.314Z,972.81
2023-04-02T07:30:18.300Z,972.85
2023-04-02T07:31:18.313Z,972.89
2023-04-02T07:32:18.263Z,972.88
2023-04-02T07:33:18.253Z,972.84
2023-04-02T07:34:18.240Z,972.94
2023-04-02T07:35:18.225Z,972.89
2023-04-02T07:36:18.280Z,972.90
2023-04-02T07:37:18.200Z,972.92
2023-04-02T07:38:18.189Z,973.01
2023-04-02T07:39:18.476Z,972.89
2023-04-02T07:40:18.160Z,972.93
2023-04-02T07:41:18.162Z,972.97
2023-04-02T07:42:18.134Z,972.98
2023-04-02T07:43:18.122Z,972.98
2023-04-02T07:44:18.327Z,972.88
2023-04-02T07:45:18.093Z,973.01
2023-04-02T07:46:18.167Z,972.92
2023-04-02T07:47:18.061Z,972.98
2023-04-02T07:48:18.049Z,972.97
2023-04-02T07:49:18.036Z,973.00
2023-04-02T07:50:18.048Z,973.03
2023-04-02T07:51:18.013Z,972.98
2023-04-02T07:52:17.995Z,973.02
2023-04-02T07:53:17.986Z,973.05
2023-04-02T07:54:17.970Z,973.00
2023-04-02T07:55:17.957Z,973.05
2023-04-02T07:56:17.952Z,972.98
2023-04-02T07:57:17.957Z,973.05
2023-04-02T07:58:17.915Z,973.10
2023-04-02T07:59:17.902Z,973.09
2023-04-02T08:00:17.921Z,973.13
2023-04-02T08:01:17.879Z,973.11
2023-04-02T08:02:17.911Z,973.14
2023-04-02T08:03:17.925Z,973.19
2023-04-02T08:04:18.008Z,973.23
2023-04-02T08:05:17.819Z,973.15
2023-04-02T08:06:17.802Z,973.17
2023-04-02T08:07:17.788Z,973.18
2023-04-02T08:08:17.776Z,973.16
2023-04-02T08:09:17.798Z,973.19
2023-04-02T08:10:17.812Z,973.32
2023-04-02T08:11:17.754Z,973.25
2023-04-02T08:12:17.728Z,973.20
2023-04-02T08:13:17.719Z,973.30
2023-04-02T08:14:17.702Z,973.27
2023-04-02T08:15:17.701Z,973.26
2023-04-02T08:16:17.730Z,973.28
2023-04-02T08:17:17.654Z,973.25
2023-04-02T08:18:17.648Z,973.33
2023-04-02T08:19:17.632Z,973.34
2023-04-02T08:20:17.621Z,973.34
2023-04-02T08:21:17.610Z,973.31
2023-04-02T08:22:17.598Z,973.37
2023-04-02T08:23:17.584Z,973.34
2023-04-02T08:24:17.564Z,973.43
2023-04-02T08:25:17.577Z,973.49
2023-04-02T08:26:17.538Z,973.48
2023-04-02T08:27:17.528Z,973.51
2023-04-02T08:28:17.509Z,973.55
2023-04-02T08:29:17.501Z,973.49
2023-04-02T08:30:17.495Z,973.52
2023-04-02T08:31:17.540Z,973.52
2023-04-02T08:32:17.477Z,973.50
2023-04-02T08:33:17.448Z,973.50
2023-04-02T08:34:17.455Z,973.61
2023-04-02T08:35:17.434Z,973.62
2023-04-02T08:36:17.455Z,973.62
2023-04-02T08:37:17.393Z,973.63
2023-04-02T08:38:17.380Z,973.68
2023-04-02T08:39:17.363Z,973.68
2023-04-02T08:40:17.358Z,973.74
2023-04-02T08:41:17.345Z,973.76
2023-04-02T08:42:17.326Z,973.76
2023-04-02T08:43:17.317Z,973.73
2023-04-02T08:44:17.314Z,973.84
2023-04-02T08:45:25.121Z,973.81
2023-04-02T08:46:18.369Z,973.87
2023-04-02T08:47:17.263Z,973.83
2023-04-02T08:48:17.267Z,973.87
2023-04-02T08:49:17.233Z,973.82
2023-04-02T08:50:17.216Z,973.83
2023-04-02T08:51:17.213Z,973.83
2023-04-02T08:52:17.186Z,973.81
2023-04-02T08:53:17.182Z,973.94
2023-04-02T08:54:17.172Z,973.86
2023-04-02T08:55:17.149Z,973.80
2023-04-02T08:56:17.147Z,973.86
2023-04-02T08:57:17.169Z,973.86
2023-04-02T08:58:17.118Z,973.85
2023-04-02T08:59:17.118Z,973.83
2023-04-02T09:00:17.105Z,973.82
2023-04-02T09:01:17.110Z,973.84
2023-04-02T09:02:17.055Z,973.82
2023-04-02T09:03:17.050Z,973.78
2023-04-02T09:04:17.067Z,973.85
2023-04-02T09:05:17.012Z,973.80
2023-04-02T09:06:16.997Z,973.80
2023-04-02T09:07:16.990Z,973.83
2023-04-02T09:08:16.986Z,973.91
2023-04-02T09:09:16.967Z,973.85
2023-04-02T09:10:16.961Z,973.85
2023-04-02T09:11:16.942Z,973.94
2023-04-02T09:12:16.920Z,973.90
2023-04-02T09:13:16.902Z,973.98
2023-04-02T09:14:16.895Z,973.90
2023-04-02T09:15:16.879Z,973.95
2023-04-02T09:16:16.920Z,973.95
2023-04-02T09:17:16.850Z,973.93
2023-04-02T09:18:16.881Z,973.93
2023-04-02T09:19:16.824Z,974.00
2023-04-02T09:20:16.877Z,973.99
2023-04-02T09:21:16.817Z,973.91
2023-04-02T09:22:16.786Z,973.99
2023-04-02T09:23:16.787Z,973.97
2023-04-02T09:24:16.758Z,973.93
2023-04-02T09:25:16.751Z,973.96
2023-04-02T09:26:16.732Z,974.05
2023-04-02T09:27:16.718Z,974.12
2023-04-02T09:28:16.698Z,974.06
2023-04-02T09:29:16.696Z,974.07
2023-04-02T09:30:16.717Z,974.14
2023-04-02T09:31:16.710Z,974.11
2023-04-02T09:32:16.953Z,974.08
2023-04-02T09:33:16.635Z,974.14
2023-04-02T09:34:16.615Z,974.11
2023-04-02T09:35:25.624Z,974.14
2023-04-02T09:36:17.659Z,974.08
2023-04-02T09:37:16.592Z,974.17
2023-04-02T09:38:16.572Z,974.17
2023-04-02T09:39:16.564Z,974.11
2023-04-02T09:40:16.548Z,974.10
2023-04-02T09:41:16.527Z,974.13
2023-04-02T09:42:16.518Z,974.17
2023-04-02T09:43:16.510Z,974.25
2023-04-02T09:44:16.481Z,974.27
2023-04-02T09:45:16.475Z,974.27
2023-04-02T09:46:16.530Z,974.30
2023-04-02T09:47:16.442Z,974.32
2023-04-02T09:48:16.432Z,974.32
2023-04-02T09:49:16.417Z,974.25
2023-04-02T09:50:16.405Z,974.31
2023-04-02T09:51:16.384Z,974.28
2023-04-02T09:52:16.412Z,974.25
2023-04-02T09:53:16.371Z,974.31
2023-04-02T09:54:16.383Z,974.31
2023-04-02T09:55:16.334Z,974.32
2023-04-02T09:56:16.325Z,974.33
2023-04-02T09:57:16.335Z,974.28
2023-04-02T09:58:16.297Z,974.37
2023-04-02T09:59:16.294Z,974.38
2023-04-02T10:00:41.662Z,974.34
2023-04-02T10:01:17.334Z,974.35
2023-04-02T10:02:16.238Z,974.42
2023-04-02T10:03:16.224Z,974.37
2023-04-02T10:04:16.290Z,974.33
2023-04-02T10:05:23.538Z,974.35
2023-04-02T10:06:17.204Z,974.44
2023-04-02T10:07:16.164Z,974.42
2023-04-02T10:08:16.180Z,974.39
2023-04-02T10:09:16.142Z,974.41
2023-04-02T10:10:16.132Z,974.35
2023-04-02T10:11:16.112Z,974.39
2023-04-02T10:12:16.099Z,974.36
2023-04-02T10:13:16.085Z,974.47
2023-04-02T10:14:16.074Z,974.47
2023-04-02T10:15:16.054Z,974.37
2023-04-02T10:16:16.085Z,974.45
2023-04-02T10:17:16.109Z,974.46
2023-04-02T10:18:16.020Z,974.45
2023-04-02T10:19:16.007Z,974.50
2023-04-02T10:20:16.004Z,974.57
2023-04-02T10:21:15.978Z,974.48
2023-04-02T10:22:15.966Z,974.49
2023-04-02T10:23:16.051Z,974.53
2023-04-02T10:24:15.960Z,974.59
2023-04-02T10:25:15.920Z,974.58
2023-04-02T10:26:15.919Z,974.56
2023-04-02T10:27:15.891Z,974.55
2023-04-02T10:28:15.881Z,974.46
2023-04-02T10:29:15.869Z,974.49
2023-04-02T10:30:15.977Z,974.60
2023-04-02T10:31:15.849Z,974.55
2023-04-02T10:32:15.837Z,974.45
2023-04-02T10:33:15.818Z,974.49
2023-04-02T10:34:15.807Z,974.48
2023-04-02T10:35:15.807Z,974.53
2023-04-02T10:36:15.829Z,974.56
2023-04-02T10:37:15.968Z,974.59
2023-04-02T10:38:15.754Z,974.59
2023-04-02T10:39:15.744Z,974.55
2023-04-02T10:40:15.756Z,974.70
2023-04-02T10:41:15.707Z,974.67
2023-04-02T10:42:15.699Z,974.66
2023-04-02T10:43:15.691Z,974.64
2023-04-02T10:44:20.300Z,974.61
2023-04-02T10:45:15.673Z,974.60
2023-04-02T10:46:15.690Z,974.66
2023-04-02T10:47:15.634Z,974.69
2023-04-02T10:48:15.618Z,974.71
2023-04-02T10:49:15.621Z,974.69
2023-04-02T10:50:15.695Z,974.73
2023-04-02T10:51:15.575Z,974.72
2023-04-02T10:52:15.559Z,974.69
2023-04-02T10:53:15.546Z,974.73
2023-04-02T10:54:15.534Z,974.78
2023-04-02T10:55:15.535Z,974.84
2023-04-02T10:56:15.535Z,974.73
2023-04-02T10:57:15.586Z,974.70
2023-04-02T10:58:15.503Z,974.77
2023-04-02T10:59:15.482Z,974.83
2023-04-02T11:00:15.459Z,974.85
2023-04-02T11:01:15.474Z,974.82
2023-04-02T11:02:15.489Z,974.88
2023-04-02T11:03:15.758Z,974.79
2023-04-02T11:04:15.404Z,974.80
2023-04-02T11:05:15.384Z,974.80
2023-04-02T11:06:15.374Z,974.91
2023-04-02T11:07:15.364Z,974.82
2023-04-02T11:08:15.342Z,974.87
2023-04-02T11:09:15.328Z,974.85
2023-04-02T11:10:15.338Z,974.83
2023-04-02T11:11:15.305Z,974.82
2023-04-02T11:12:15.326Z,974.85
2023-04-02T11:13:15.283Z,974.87
2023-04-02T11:14:15.268Z,974.83
2023-04-02T11:15:15.252Z,974.87
2023-04-02T11:16:15.365Z,974.84
2023-04-02T11:17:15.221Z,974.91
2023-04-02T11:18:15.206Z,974.79
2023-04-02T11:19:15.208Z,974.86
2023-04-02T11:20:15.182Z,974.83
2023-04-02T11:21:15.177Z,974.81
2023-04-02T11:22:15.158Z,974.88
2023-04-02T11:23:15.144Z,974.72
2023-04-02T11:24:15.131Z,974.79
2023-04-02T11:25:15.120Z,974.73
2023-04-02T11:26:15.104Z,974.78
2023-04-02T11:27:15.112Z,974.79
2023-04-02T11:28:15.093Z,974.84
2023-04-02T11:29:15.060Z,974.78
2023-04-02T11:30:15.048Z,974.78
2023-04-02T11:31:15.130Z,974.81
2023-04-02T11:32:15.018Z,974.84
2023-04-02T11:33:18.652Z,974.82
2023-04-02T11:34:14.988Z,974.83
2023-04-02T11:35:14.987Z,974.89
2023-04-02T11:36:15.009Z,974.91
2023-04-02T11:37:14.956Z,974.92
2023-04-02T11:38:14.952Z,974.89
2023-04-02T11:39:17.749Z,974.88
2023-04-02T11:40:14.919Z,974.91
2023-04-02T11:41:14.904Z,974.81
2023-04-02T11:42:14.888Z,974.86
2023-04-02T11:43:14.874Z,974.82
2023-04-02T11:44:14.878Z,974.89
2023-04-02T11:45:14.846Z,974.84
2023-04-02T11:46:14.849Z,974.81
2023-04-02T11:47:14.814Z,974.85
2023-04-02T11:48:14.810Z,974.78
2023-04-02T11:49:14.794Z,974.90
2023-04-02T11:50:14.778Z,974.81
2023-04-02T11:51:14.767Z,974.82
2023-04-02T11:52:14.751Z,974.85
2023-04-02T11:53:14.763Z,974.89
2023-04-02T11:54:14.719Z,974.89
2023-04-02T11:55:14.707Z,974.87
2023-04-02T11:56:14.693Z,974.90
2023-04-02T11:57:14.705Z,974.87
2023-04-02T11:58:14.668Z,974.90
2023-04-02T11:59:14.652Z,974.97
2023-04-02T12:00:16.269Z,974.92
2023-04-02T12:01:14.634Z,974.92
2023-04-02T12:02:14.667Z,974.91
2023-04-02T12:03:14.637Z,974.90
2023-04-02T12:04:14.629Z,974.89
2023-04-02T12:05:14.633Z,975.04
2023-04-02T12:06:14.562Z,975.06
2023-04-02T12:07:14.543Z,975.00
2023-04-02T12:08:14.554Z,975.11
2023-04-02T12:09:14.549Z,975.09
2023-04-02T12:10:14.502Z,975.17
2023-04-02T12:11:14.484Z,975.18
2023-04-02T12:12:14.479Z,975.11
2023-04-02T12:13:14.458Z,975.24
2023-04-02T12:14:14.450Z,975.24
2023-04-02T12:15:14.457Z,975.23
2023-04-02T12:16:14.462Z,975.34
2023-04-02T12:17:14.482Z,975.33
2023-04-02T12:18:14.393Z,975.25
2023-04-02T12:19:14.382Z,975.30
2023-04-02T12:20:14.362Z,975.36
2023-04-02T12:21:14.415Z,975.35
2023-04-02T12:22:14.338Z,975.38
2023-04-02T12:23:14.328Z,975.29
2023-04-02T12:24:14.313Z,975.38
2023-04-02T12:25:14.296Z,975.42
2023-04-02T12:26:14.285Z,975.31
2023-04-02T12:27:14.265Z,975.47
2023-04-02T12:28:14.271Z,975.39