createdAt,value
2019-03-10T00:01:35.806Z,10.90
2019-03-10T00:04:07.766Z,10.90
2019-03-10T00:06:38.954Z,10.90
2019-03-10T00:09:11.334Z,10.90
2019-03-10T00:11:42.272Z,10.90
2019-03-10T00:14:13.834Z,10.80
2019-03-10T00:16:44.816Z,10.80
2019-03-10T00:19:15.711Z,10.80
2019-03-10T00:21:46.660Z,10.90
2019-03-10T00:24:17.210Z,10.90
2019-03-10T00:26:47.726Z,10.90
2019-03-10T00:29:18.421Z,11.00
2019-03-10T00:31:49.368Z,11.00
2019-03-10T00:34:20.342Z,11.00
2019-03-10T00:36:51.714Z,11.00
2019-03-10T00:39:37.372Z,11.00
2019-03-10T00:42:25.546Z,11.00
2019-03-10T00:45:47.271Z,11.00
2019-03-10T00:49:07.502Z,10.90
2019-03-10T00:52:13.900Z,10.90
2019-03-10T00:54:44.683Z,10.90
2019-03-10T00:57:15.669Z,10.90
2019-03-10T00:59:46.448Z,10.90
2019-03-10T01:02:17.034Z,10.80
2019-03-10T01:04:48.049Z,10.80
2019-03-10T01:07:18.717Z,10.70
2019-03-10T01:09:49.768Z,10.70
2019-03-10T01:12:19.626Z,10.70
2019-03-10T01:14:50.179Z,10.70
2019-03-10T01:17:21.374Z,10.70
2019-03-10T01:19:53.302Z,10.70
2019-03-10T01:22:24.248Z,10.70
2019-03-10T01:24:55.605Z,10.80
2019-03-10T01:27:25.854Z,10.80
2019-03-10T01:29:56.207Z,10.80
2019-03-10T01:33:10.418Z,10.80
2019-03-10T01:35:42.715Z,10.80
2019-03-10T01:38:13.254Z,10.80
2019-03-10T01:40:44.263Z,10.80
2019-03-10T01:43:14.391Z,10.80
2019-03-10T01:45:46.964Z,10.90
2019-03-10T01:48:17.424Z,10.90
2019-03-10T01:50:48.035Z,10.90
2019-03-10T01:53:25.415Z,10.90
2019-03-10T01:55:51.157Z,10.90
2019-03-10T01:58:21.613Z,10.90
2019-03-10T02:00:52.637Z,10.90
2019-03-10T02:03:23.613Z,10.90
2019-03-10T02:05:55.132Z,10.90
2019-03-10T02:08:26.265Z,10.90
2019-03-10T02:10:56.807Z,10.90
2019-03-10T02:13:27.144Z,10.90
2019-03-10T02:15:58.287Z,10.90
2019-03-10T02:18:29.031Z,10.90
2019-03-10T02:20:59.765Z,10.80
2019-03-10T02:23:30.663Z,10.80
2019-03-10T02:26:01.851Z,10.80
2019-03-10T02:28:32.591Z,10.80
2019-03-10T02:31:03.122Z,10.80
2019-03-10T02:33:34.276Z,10.80
2019-03-10T02:36:05.422Z,10.80
2019-03-10T02:38:35.953Z,10.80
2019-03-10T02:41:07.100Z,10.80
2019-03-10T02:43:38.237Z,10.70
2019-03-10T02:46:09.397Z,10.70
2019-03-10T02:48:40.958Z,10.70
2019-03-10T02:51:12.310Z,10.70
2019-03-10T02:53:42.918Z,10.70
2019-03-10T02:56:13.597Z,10.70
2019-03-10T02:58:43.833Z,10.70
2019-03-10T03:01:14.874Z,10.70
2019-03-10T03:03:45.592Z,10.70
2019-03-10T03:06:16.131Z,10.70
2019-03-10T03:08:46.586Z,10.70
2019-03-10T03:11:17.814Z,10.70
2019-03-10T03:13:48.682Z,10.80
2019-03-10T03:16:19.901Z,10.70
2019-03-10T03:18:50.659Z,10.70
2019-03-10T03:21:20.703Z,10.60
2019-03-10T03:23:51.088Z,10.50
2019-03-10T03:26:22.028Z,10.40
2019-03-10T03:28:53.152Z,10.40
2019-03-10T03:31:24.087Z,10.30
2019-03-10T03:33:54.583Z,10.20
2019-03-10T03:36:34.393Z,10.20
2019-03-10T03:39:30.739Z,10.20
2019-03-10T03:42:01.357Z,10.10
2019-03-10T03:44:31.603Z,10.20
2019-03-10T03:47:02.959Z,10.10
2019-03-10T03:49:33.437Z,10.10
2019-03-10T03:52:03.917Z,10.00
2019-03-10T03:54:34.130Z,10.10
2019-03-10T03:57:05.288Z,10.00
2019-03-10T03:59:36.157Z,10.10
2019-03-10T04:02:31.714Z,10.10
2019-03-10T04:05:02.106Z,10.10
2019-03-10T04:07:34.252Z,10.10
2019-03-10T04:10:06.462Z,10.00
2019-03-10T04:12:37.362Z,10.00
2019-03-10T04:15:09.134Z,10.00
2019-03-10T04:17:39.225Z,9.90
2019-03-10T04:20:11.227Z,9.90
2019-03-10T04:22:42.374Z,9.80
2019-03-10T04:25:13.246Z,9.80
2019-03-10T04:27:44.667Z,9.80
2019-03-10T04:30:15.338Z,9.80
2019-03-10T04:32:46.297Z,9.80
2019-03-10T04:35:17.086Z,9.80
2019-03-10T04:37:48.223Z,9.80
2019-03-10T04:40:19.144Z,9.80
2019-03-10T04:42:50.327Z,9.90
2019-03-10T04:45:21.465Z,9.90
2019-03-10T04:47:52.419Z,9.90
2019-03-10T04:50:22.735Z,9.90
2019-03-10T04:52:54.101Z,9.90
2019-03-10T04:55:30.777Z,9.90
2019-03-10T04:58:07.448Z,9.90
2019-03-10T05:00:39.267Z,9.90
2019-03-10T05:03:10.628Z,9.90
2019-03-10T05:05:41.513Z,9.90
2019-03-10T05:08:11.232Z,9.90
2019-03-10T05:10:41.300Z,9.90
2019-03-10T05:13:12.239Z,9.80
2019-03-10T05:15:43.028Z,9.90
2019-03-10T05:18:13.967Z,9.90
2019-03-10T05:20:45.091Z,9.80
2019-03-10T05:23:34.907Z,9.90
2019-03-10T05:26:05.359Z,9.90
2019-03-10T05:28:37.602Z,9.90
2019-03-10T05:31:07.933Z,9.80
2019-03-10T05:33:38.877Z,9.80
2019-03-10T05:36:09.085Z,9.80
2019-03-10T05:38:40.214Z,9.80
2019-03-10T05:41:11.297Z,9.70
2019-03-10T05:43:41.495Z,9.70
2019-03-10T05:46:12.711Z,9.70
2019-03-10T05:48:42.895Z,9.70
2019-03-10T05:51:14.045Z,9.70
2019-03-10T05:53:45.195Z,9.70
2019-03-10T05:56:15.744Z,9.70
2019-03-10T05:58:46.051Z,9.60
2019-03-10T06:01:16.921Z,9.70
2019-03-10T06:03:47.889Z,9.70
2019-03-10T06:06:18.072Z,9.70
2019-03-10T06:08:48.583Z,9.60
2019-03-10T06:11:19.750Z,9.60
2019-03-10T06:13:50.682Z,9.60
2019-03-10T06:16:21.221Z,9.50
2019-03-10T06:18:52.031Z,9.50
2019-03-10T06:21:22.905Z,9.50
2019-03-10T06:23:52.982Z,9.50
2019-03-10T06:26:23.503Z,9.50
2019-03-10T06:28:53.635Z,9.40
2019-03-10T06:31:24.686Z,9.40
2019-03-10T06:33:55.725Z,9.50
2019-03-10T06:36:26.505Z,9.50
2019-03-10T06:38:57.379Z,9.50
2019-03-10T06:41:27.915Z,9.40
2019-03-10T06:43:58.736Z,9.40
2019-03-10T06:46:28.851Z,9.40
2019-03-10T06:48:59.398Z,9.30
2019-03-10T06:51:30.256Z,9.30
2019-03-10T06:54:00.657Z,9.30
2019-03-10T06:56:30.999Z,9.30
2019-03-10T06:59:01.746Z,9.30
2019-03-10T07:01:32.180Z,9.30
2019-03-10T07:04:03.168Z,9.30
2019-03-10T07:06:34.028Z,9.30
2019-03-10T07:09:06.256Z,9.30
2019-03-10T07:11:37.066Z,9.30
2019-03-10T07:14:07.802Z,9.30
2019-03-10T07:16:38.319Z,9.30
2019-03-10T07:19:09.211Z,9.30
2019-03-10T07:21:40.416Z,9.30
2019-03-10T07:24:11.362Z,9.40
2019-03-10T07:26:42.192Z,9.40
2019-03-10T07:29:31.472Z,9.50
2019-03-10T07:32:21.053Z,9.60
2019-03-10T07:35:01.240Z,9.60
2019-03-10T07:37:39.734Z,9.70
2019-03-10T07:40:27.676Z,9.80
2019-03-10T07:43:20.431Z,9.90
2019-03-10T07:45:56.270Z,10.00
2019-03-10T07:48:44.384Z,10.10
2019-03-10T07:51:23.892Z,10.30
2019-03-10T07:54:00.503Z,10.40
2019-03-10T07:56:38.572Z,10.50
2019-03-10T07:59:18.438Z,10.60
2019-03-10T08:02:11.156Z,10.80
2019-03-10T08:05:15.740Z,10.90
2019-03-10T08:07:57.820Z,11.00
2019-03-10T08:10:50.240Z,11.20
2019-03-10T08:13:27.760Z,11.30
2019-03-10T08:16:09.434Z,11.40
2019-03-10T08:18:47.594Z,11.60
2019-03-10T08:21:37.047Z,11.70
2019-03-10T08:24:23.136Z,11.90
2019-03-10T08:27:08.714Z,12.10
2019-03-10T08:29:45.920Z,12.20
2019-03-10T08:32:26.483Z,12.30
2019-03-10T08:35:22.012Z,12.30
2019-03-10T08:38:14.865Z,12.40
2019-03-10T08:41:19.472Z,12.60
2019-03-10T08:43:57.176Z,12.70
2019-03-10T08:46:34.144Z,12.70
2019-03-10T08:49:24.533Z,12.80
2019-03-10T08:52:09.249Z,12.90
2019-03-10T08:54:48.575Z,13.00
2019-03-10T08:57:46.566Z,13.20
2019-03-10T09:00:37.108Z,13.30
2019-03-10T09:03:19.486Z,13.50
2019-03-10T09:06:05.065Z,13.90
2019-03-10T09:08:54.071Z,14.20
2019-03-10T09:11:42.051Z,14.20
2019-03-10T09:14:30.983Z,14.20
2019-03-10T09:17:23.547Z,14.00
2019-03-10T09:19:59.112Z,13.90
2019-03-10T09:22:44.299Z,14.00
2019-03-10T09:25:32.676Z,14.00
2019-03-10T09:28:24.926Z,13.90
2019-03-10T09:31:02.016Z,13.80
2019-03-10T09:33:41.027Z,13.80
2019-03-10T09:36:34.073Z,14.10
2019-03-10T09:39:19.211Z,14.30
2019-03-10T09:42:07.219Z,14.30
2019-03-10T09:44:59.878Z,14.40
2019-03-10T09:47:46.789Z,14.60
2019-03-10T09:50:25.925Z,14.60
2019-03-10T09:53:27.267Z,14.30
2019-03-10T09:56:22.907Z,13.90
2019-03-10T09:59:14.834Z,13.60
2019-03-10T10:01:57.368Z,13.30
2019-03-10T10:04:49.325Z,13.00
2019-03-10T10:07:48.311Z,12.80
2019-03-10T10:10:40.637Z,12.50
2019-03-10T10:13:29.021Z,12.30
2019-03-10T10:16:06.077Z,12.00
2019-03-10T10:18:45.507Z,11.80
2019-03-10T10:21:32.297Z,11.70
2019-03-10T10:24:22.339Z,11.80
2019-03-10T10:27:05.361Z,11.80
2019-03-10T10:29:53.409Z,11.80
2019-03-10T10:32:30.799Z,11.70
2019-03-10T10:35:09.726Z,11.60
2019-03-10T10:37:48.449Z,11.60
2019-03-10T10:40:26.054Z,11.60
2019-03-10T10:43:15.005Z,11.60
2019-03-10T10:45:59.584Z,11.70
2019-03-10T10:48:41.339Z,11.80
2019-03-10T10:51:21.822Z,11.90
2019-03-10T10:54:26.286Z,12.00
2019-03-10T10:57:21.763Z,12.20
2019-03-10T11:00:07.270Z,12.50
2019-03-10T11:02:51.730Z,12.60
2019-03-10T11:05:47.142Z,12.80
2019-03-10T11:08:30.082Z,13.20
2019-03-10T11:11:22.230Z,13.80
2019-03-10T11:14:08.857Z,14.10
2019-03-10T11:16:55.466Z,14.80
2019-03-10T11:19:47.866Z,15.20
2019-03-10T11:22:49.977Z,16.00
2019-03-10T11:25:40.051Z,16.80
2019-03-10T11:28:35.782Z,17.50
2019-03-10T11:31:28.112Z,17.90
2019-03-10T11:34:18.012Z,18.30
2019-03-10T11:37:13.948Z,18.10
2019-03-10T11:39:53.509Z,17.40
2019-03-10T11:42:40.606Z,16.90
2019-03-10T11:45:39.297Z,16.50
2019-03-10T11:48:34.722Z,16.10
2019-03-10T11:51:30.448Z,15.90
2019-03-10T11:54:29.054Z,16.20
2019-03-10T11:57:19.852Z,16.40
2019-03-10T12:00:00.627Z,16.20
2019-03-10T12:02:38.475Z,16.30
2019-03-10T12:05:19.559Z,17.20
2019-03-10T12:07:57.824Z,17.80
2019-03-10T12:10:28.282Z,18.40
2019-03-10T12:12:59.247Z,18.80
2019-03-10T12:15:30.448Z,19.10
2019-03-10T12:18:00.817Z,18.60
2019-03-10T12:20:31.528Z,17.70
2019-03-10T12:23:01.668Z,17.00
2019-03-10T12:25:32.324Z,16.50
2019-03-10T12:28:02.682Z,16.20
2019-03-10T12:30:33.866Z,16.00
2019-03-10T12:33:04.823Z,16.00
2019-03-10T12:35:35.544Z,16.10
2019-03-10T12:38:06.099Z,16.40
2019-03-10T12:40:37.186Z,16.80
2019-03-10T12:43:07.708Z,16.90
2019-03-10T12:45:39.519Z,16.60
2019-03-10T12:48:10.895Z,16.30
2019-03-10T12:50:41.061Z,16.00
2019-03-10T12:53:12.353Z,15.80
2019-03-10T12:55:43.462Z,16.00
2019-03-10T12:58:15.057Z,15.90
2019-03-10T13:00:45.857Z,15.90
2019-03-10T13:03:16.491Z,16.00
2019-03-10T13:05:47.119Z,16.10
2019-03-10T13:08:17.629Z,16.30
2019-03-10T13:10:47.933Z,16.20
2019-03-10T13:13:19.084Z,16.00
2019-03-10T13:15:49.735Z,15.90
2019-03-10T13:18:21.505Z,15.80
2019-03-10T13:20:52.525Z,15.70
2019-03-10T13:23:23.220Z,15.70
2019-03-10T13:25:53.857Z,15.80
2019-03-10T13:28:24.413Z,15.80
2019-03-10T13:30:55.409Z,15.80
2019-03-10T13:33:25.541Z,15.80
2019-03-10T13:35:57.126Z,15.80
2019-03-10T13:38:27.502Z,15.80
2019-03-10T13:40:58.457Z,15.90
2019-03-10T13:43:29.113Z,16.90
2019-03-10T13:45:59.559Z,17.70
2019-03-10T13:48:29.923Z,17.70
2019-03-10T13:51:00.720Z,17.10
2019-03-10T13:53:31.516Z,16.60
2019-03-10T13:56:01.921Z,16.40
2019-03-10T13:58:33.043Z,16.70
2019-03-10T14:01:04.395Z,17.20
2019-03-10T14:03:35.431Z,17.80
2019-03-10T14:06:06.817Z,17.90
2019-03-10T14:08:37.133Z,17.70
2019-03-10T14:11:07.921Z,16.90
2019-03-10T14:13:38.648Z,16.40
2019-03-10T14:16:09.790Z,16.20
2019-03-10T14:18:40.335Z,15.90
2019-03-10T14:21:11.359Z,15.70
2019-03-10T14:23:41.731Z,15.60
2019-03-10T14:26:12.281Z,15.50
2019-03-10T14:28:43.080Z,15.30
2019-03-10T14:31:13.822Z,15.20
2019-03-10T14:33:44.563Z,15.60
2019-03-10T14:36:15.090Z,15.50
2019-03-10T14:38:45.925Z,15.40
2019-03-10T14:41:16.512Z,15.30
2019-03-10T14:43:47.715Z,15.10
2019-03-10T14:46:17.487Z,14.90
2019-03-10T14:48:47.822Z,14.80
2019-03-10T14:51:18.496Z,15.20
2019-03-10T14:53:48.577Z,15.60
2019-03-10T14:56:19.562Z,15.50
2019-03-10T14:58:49.880Z,15.20
2019-03-10T15:01:22.355Z,15.00
2019-03-10T15:03:53.411Z,14.70
2019-03-10T15:06:23.586Z,14.60
2019-03-10T15:08:54.166Z,14.40
2019-03-10T15:11:25.628Z,14.20
2019-03-10T15:13:56.774Z,14.10
2019-03-10T15:16:26.914Z,14.10
2019-03-10T15:18:57.088Z,14.10
2019-03-10T15:21:28.066Z,14.10
2019-03-10T15:23:58.694Z,14.00
2019-03-10T15:26:28.828Z,14.00
2019-03-10T15:28:59.366Z,13.90
2019-03-10T15:31:30.110Z,13.80
2019-03-10T15:34:01.246Z,13.70
2019-03-10T15:36:31.977Z,13.60
2019-03-10T15:39:02.520Z,13.50
2019-03-10T15:41:35.311Z,13.40
2019-03-10T15:44:06.046Z,13.30
2019-03-10T15:46:36.988Z,13.20
2019-03-10T15:49:07.652Z,13.10
2019-03-10T15:51:38.048Z,13.00
2019-03-10T15:54:08.380Z,13.00
2019-03-10T15:56:39.492Z,12.90
2019-03-10T15:59:10.175Z,13.00
2019-03-10T16:01:40.803Z,13.10
2019-03-10T16:04:18.785Z,13.10
2019-03-10T16:06:49.132Z,13.00
2019-03-10T16:09:19.778Z,12.90
2019-03-10T16:11:51.495Z,12.90
2019-03-10T16:14:23.322Z,13.40
2019-03-10T16:16:56.498Z,13.70
2019-03-10T16:19:27.565Z,13.80
2019-03-10T16:21:58.185Z,13.60
2019-03-10T16:24:29.407Z,13.60
2019-03-10T16:27:00.504Z,13.40
2019-03-10T16:29:31.191Z,13.20
2019-03-10T16:32:02.575Z,13.00
2019-03-10T16:34:34.759Z,12.80
2019-03-10T16:37:05.676Z,12.70
2019-03-10T16:39:35.978Z,12.50
2019-03-10T16:42:07.155Z,12.40
2019-03-10T16:44:37.565Z,12.40
2019-03-10T16:47:08.633Z,12.40
2019-03-10T16:49:41.035Z,12.40
2019-03-10T16:52:12.205Z,12.40
2019-03-10T16:54:43.104Z,12.40
2019-03-10T16:57:14.152Z,12.30
2019-03-10T16:59:44.906Z,12.20
2019-03-10T17:02:14.966Z,12.10
2019-03-10T17:04:45.342Z,12.10
2019-03-10T17:07:16.169Z,12.00
2019-03-10T17:09:46.971Z,12.00
2019-03-10T17:12:18.281Z,11.90
2019-03-10T17:14:49.366Z,11.90
2019-03-10T17:17:20.435Z,11.80
2019-03-10T17:19:51.443Z,11.70
2019-03-10T17:22:22.422Z,11.60
2019-03-10T17:24:52.794Z,11.60
2019-03-10T17:27:23.737Z,11.50
2019-03-10T17:29:54.606Z,11.40
2019-03-10T17:32:24.793Z,11.30
2019-03-10T17:34:55.706Z,11.20
2019-03-10T17:37:26.371Z,11.10
2019-03-10T17:39:57.147Z,11.00
2019-03-10T17:42:28.437Z,10.80
2019-03-10T17:45:00.322Z,10.70
2019-03-10T17:47:30.590Z,10.70
2019-03-10T17:50:01.200Z,10.70
2019-03-10T17:52:32.514Z,10.60
2019-03-10T17:55:03.289Z,10.60
2019-03-10T17:57:34.035Z,10.60
2019-03-10T18:00:04.897Z,10.60
2019-03-10T18:02:35.938Z,10.60
2019-03-10T18:05:07.246Z,10.50
2019-03-10T18:07:37.407Z,10.50
2019-03-10T18:10:08.674Z,10.50
2019-03-10T18:12:38.884Z,10.40
2019-03-10T18:15:11.836Z,10.40
2019-03-10T18:17:42.223Z,10.40
2019-03-10T18:20:14.281Z,10.40
2019-03-10T18:22:46.530Z,10.10
2019-03-10T18:25:17.532Z,9.50
2019-03-10T18:27:48.490Z,9.10
2019-03-10T18:30:19.811Z,8.80
2019-03-10T18:32:51.324Z,8.60
2019-03-10T18:35:22.463Z,8.50
2019-03-10T18:37:52.843Z,8.50
2019-03-10T18:40:23.543Z,8.40
2019-03-10T18:42:54.073Z,8.40
2019-03-10T18:45:24.751Z,8.30
2019-03-10T18:47:55.744Z,8.30
2019-03-10T18:50:26.500Z,8.30
2019-03-10T18:52:58.262Z,8.30
2019-03-10T18:55:29.215Z,8.30
2019-03-10T18:57:59.477Z,8.30
2019-03-10T19:00:29.692Z,8.30
2019-03-10T19:03:01.214Z,8.30
2019-03-10T19:05:31.737Z,8.30
2019-03-10T19:08:02.073Z,8.30
2019-03-10T19:10:32.812Z,8.20
2019-03-10T19:13:03.549Z,8.20
2019-03-10T19:15:33.671Z,8.20
2019-03-10T19:18:04.421Z,8.10
2019-03-10T19:20:35.560Z,8.00
2019-03-10T19:23:06.134Z,7.90
2019-03-10T19:25:36.966Z,7.80
2019-03-10T19:28:07.986Z,7.80
2019-03-10T19:30:38.254Z,7.80
2019-03-10T19:33:08.801Z,7.70
2019-03-10T19:35:39.379Z,7.60
2019-03-10T19:38:10.365Z,7.60
2019-03-10T19:40:41.878Z,7.50
2019-03-10T19:43:13.030Z,7.40
2019-03-10T19:45:43.789Z,7.40
2019-03-10T19:48:15.336Z,7.40
2019-03-10T19:50:46.062Z,7.30
2019-03-10T19:53:16.600Z,7.30
2019-03-10T19:55:47.332Z,7.30
2019-03-10T19:58:17.692Z,7.30
2019-03-10T20:00:48.198Z,7.30
2019-03-10T20:03:19.748Z,7.40
2019-03-10T20:05:50.489Z,7.40
2019-03-10T20:08:21.601Z,7.40
2019-03-10T20:10:52.216Z,7.50
2019-03-10T20:13:23.333Z,7.40
2019-03-10T20:15:53.854Z,6.90
2019-03-10T20:18:24.897Z,6.40
2019-03-10T20:20:56.152Z,6.20
2019-03-10T20:23:26.229Z,6.00
2019-03-10T20:25:57.426Z,6.00
2019-03-10T20:28:27.177Z,5.90
2019-03-10T20:30:57.890Z,5.90
2019-03-10T20:33:28.196Z,5.90
2019-03-10T20:35:58.347Z,5.90
2019-03-10T20:38:28.868Z,6.00
2019-03-10T20:40:59.611Z,6.10
2019-03-10T20:43:30.313Z,6.20
2019-03-10T20:46:01.096Z,6.20
2019-03-10T20:48:33.667Z,6.10
2019-03-10T20:51:05.456Z,6.20
2019-03-10T20:53:36.577Z,6.10
2019-03-10T20:56:07.866Z,6.10
2019-03-10T20:58:39.445Z,6.10
2019-03-10T21:01:11.863Z,6.10
2019-03-10T21:03:41.985Z,6.10
2019-03-10T21:06:12.443Z,6.10
2019-03-10T21:08:43.099Z,6.00
2019-03-10T21:11:13.992Z,5.90
2019-03-10T21:13:44.938Z,5.90
2019-03-10T21:16:15.401Z,5.70
2019-03-10T21:18:46.221Z,5.60
2019-03-10T21:21:16.952Z,5.60
2019-03-10T21:23:47.486Z,5.50
2019-03-10T21:26:17.930Z,5.40
2019-03-10T21:28:48.323Z,5.30
2019-03-10T21:31:18.481Z,5.30
2019-03-10T21:33:49.813Z,5.20
2019-03-10T21:36:20.765Z,5.10
2019-03-10T21:38:51.040Z,5.10
2019-03-10T21:41:23.680Z,5.10
2019-03-10T21:43:53.660Z,5.00
2019-03-10T21:46:25.147Z,5.00
2019-03-10T21:48:56.089Z,5.10
2019-03-10T21:51:26.827Z,5.10
2019-03-10T21:53:57.718Z,5.10
2019-03-10T21:56:28.510Z,5.10
2019-03-10T21:58:59.864Z,5.10
2019-03-10T22:01:30.412Z,5.10
2019-03-10T22:04:01.143Z,5.10
2019-03-10T22:06:32.786Z,5.10
2019-03-10T22:09:05.075Z,5.10
2019-03-10T22:11:37.511Z,5.00
2019-03-10T22:14:08.812Z,5.00
2019-03-10T22:16:39.746Z,5.00
2019-03-10T22:19:10.686Z,5.00
2019-03-10T22:21:43.360Z,5.00
2019-03-10T22:24:14.424Z,5.10
2019-03-10T22:26:44.766Z,5.10
2019-03-10T22:29:15.894Z,5.10
2019-03-10T22:31:46.484Z,5.10
2019-03-10T22:34:17.576Z,5.00
2019-03-10T22:36:48.440Z,5.10
2019-03-10T22:39:19.642Z,5.10
2019-03-10T22:41:50.612Z,5.20
2019-03-10T22:44:20.688Z,5.30
2019-03-10T22:46:51.568Z,5.30
2019-03-10T22:49:22.228Z,5.40
2019-03-10T22:51:53.078Z,5.50
2019-03-10T22:54:24.034Z,5.50
2019-03-10T22:56:54.748Z,5.50
2019-03-10T22:59:25.542Z,5.50
2019-03-10T23:01:56.304Z,5.50
2019-03-10T23:04:27.194Z,5.60
2019-03-10T23:06:58.139Z,5.50
2019-03-10T23:09:29.360Z,5.50
2019-03-10T23:12:00.310Z,5.40
2019-03-10T23:14:30.561Z,5.40
2019-03-10T23:17:01.082Z,5.40
2019-03-10T23:19:31.630Z,5.40
2019-03-10T23:22:02.550Z,5.30
2019-03-10T23:24:33.986Z,5.30
2019-03-10T23:27:04.503Z,5.30
2019-03-10T23:29:35.620Z,5.30
2019-03-10T23:32:06.807Z,5.30
2019-03-10T23:34:36.940Z,5.30
2019-03-10T23:37:06.987Z,5.30
2019-03-10T23:39:38.457Z,5.30
2019-03-10T23:42:09.150Z,5.30
2019-03-10T23:44:39.917Z,5.20
2019-03-10T23:47:11.059Z,5.20
2019-03-10T23:49:42.018Z,5.20
2019-03-10T23:52:12.714Z,5.10
2019-03-10T23:54:43.447Z,5.10
2019-03-10T23:57:14.401Z,5.10
2019-03-10T23:59:45.120Z,5.10
