createdAt,value
2023-02-04T00:03:09.922Z,0
2023-02-04T00:06:35.120Z,0
2023-02-04T00:10:00.355Z,0
2023-02-04T00:13:25.488Z,0
2023-02-04T00:16:50.675Z,0
2023-02-04T00:20:15.897Z,0
2023-02-04T00:23:41.098Z,0
2023-02-04T00:27:06.319Z,0
2023-02-04T00:30:31.849Z,0
2023-02-04T00:33:56.643Z,0
2023-02-04T00:37:21.830Z,0
2023-02-04T00:40:47.031Z,0
2023-02-04T00:44:12.232Z,0
2023-02-04T00:47:37.410Z,0
2023-02-04T00:51:02.601Z,0
2023-02-04T00:54:27.798Z,0
2023-02-04T00:57:53.005Z,0
2023-02-04T01:01:18.246Z,0
2023-02-04T01:04:43.342Z,0
2023-02-04T01:08:08.555Z,0
2023-02-04T01:11:33.738Z,0
2023-02-04T01:14:58.916Z,0
2023-02-04T01:18:24.095Z,0
2023-02-04T01:21:49.270Z,0
2023-02-04T01:25:14.477Z,0
2023-02-04T01:28:39.707Z,0
2023-02-04T01:32:05.014Z,0
2023-02-04T01:35:30.102Z,0
2023-02-04T01:38:55.315Z,0
2023-02-04T01:42:20.511Z,0
2023-02-04T01:45:45.708Z,0
2023-02-04T01:49:10.919Z,0
2023-02-04T01:52:36.120Z,0
2023-02-04T01:56:01.284Z,0
2023-02-04T01:59:26.497Z,0
2023-02-04T02:02:51.695Z,0
2023-02-04T02:06:16.886Z,0
2023-02-04T02:09:42.079Z,0
2023-02-04T02:13:07.263Z,0
2023-02-04T02:16:32.546Z,0
2023-02-04T02:19:57.671Z,0
2023-02-04T02:23:22.854Z,0
2023-02-04T02:26:48.066Z,0
2023-02-04T02:30:13.229Z,0
2023-02-04T02:33:38.453Z,0
2023-02-04T02:37:03.634Z,0
2023-02-04T02:40:29.301Z,0
2023-02-04T02:43:54.013Z,0
2023-02-04T02:47:19.206Z,0
2023-02-04T02:50:44.415Z,0
2023-02-04T02:54:09.615Z,0
2023-02-04T02:57:34.824Z,0
2023-02-04T03:01:00.038Z,0
2023-02-04T03:04:25.183Z,0
2023-02-04T03:07:50.381Z,0
2023-02-04T03:11:15.594Z,0
2023-02-04T03:14:40.803Z,0
2023-02-04T03:18:06.040Z,0
2023-02-04T03:21:31.432Z,0
2023-02-04T03:24:56.645Z,0
2023-02-04T03:28:21.833Z,0
2023-02-04T03:31:47.141Z,0
2023-02-04T03:35:12.252Z,0
2023-02-04T03:38:37.429Z,0
2023-02-04T03:42:02.636Z,0
2023-02-04T03:45:30.399Z,0
2023-02-04T03:48:52.997Z,0
2023-02-04T03:52:18.187Z,0
2023-02-04T03:55:43.336Z,0
2023-02-04T03:59:08.524Z,0
2023-02-04T04:02:33.861Z,0
2023-02-04T04:05:59.003Z,0
2023-02-04T04:09:24.221Z,0
2023-02-04T04:12:49.399Z,0
2023-02-04T04:16:14.670Z,0
2023-02-04T04:19:39.795Z,0
2023-02-04T04:23:04.969Z,0
2023-02-04T04:26:30.173Z,0
2023-02-04T04:29:55.326Z,0
2023-02-04T04:33:20.510Z,0
2023-02-04T04:36:45.678Z,0
2023-02-04T04:40:10.866Z,0
2023-02-04T04:43:36.085Z,0
2023-02-04T04:47:01.376Z,0
2023-02-04T04:50:26.511Z,0
2023-02-04T04:53:51.764Z,0
2023-02-04T04:57:16.925Z,0
2023-02-04T05:00:42.203Z,0
2023-02-04T05:04:07.374Z,0
2023-02-04T05:07:32.599Z,0
2023-02-04T05:10:57.835Z,0
2023-02-04T05:14:23.046Z,0
2023-02-04T05:17:48.312Z,0
2023-02-04T05:21:13.481Z,0
2023-02-04T05:24:38.681Z,0
2023-02-04T05:28:03.980Z,0
2023-02-04T05:31:29.158Z,0
2023-02-04T05:34:54.411Z,0
2023-02-04T05:38:19.594Z,0
2023-02-04T05:41:44.797Z,0
2023-02-04T05:45:10.071Z,0
2023-02-04T05:48:35.313Z,0
2023-02-04T05:52:00.561Z,0
2023-02-04T05:55:25.704Z,0
2023-02-04T05:58:50.916Z,0
2023-02-04T06:02:16.059Z,0
2023-02-04T06:05:41.264Z,0
2023-02-04T06:09:06.498Z,0
2023-02-04T06:12:31.675Z,0
2023-02-04T06:15:56.889Z,0
2023-02-04T06:19:22.074Z,0
2023-02-04T06:22:47.320Z,0
2023-02-04T06:26:12.546Z,0
2023-02-04T06:29:37.699Z,0
2023-02-04T06:33:02.880Z,0
2023-02-04T06:36:28.067Z,0
2023-02-04T06:39:53.263Z,0
2023-02-04T06:43:18.476Z,0
2023-02-04T06:46:43.658Z,0
2023-02-04T06:50:08.842Z,0
2023-02-04T06:53:34.044Z,0
2023-02-04T06:56:59.288Z,0
2023-02-04T07:00:24.512Z,0
2023-02-04T07:03:49.709Z,0
2023-02-04T07:07:14.938Z,0
2023-02-04T07:10:40.152Z,0
2023-02-04T07:14:05.365Z,0
2023-02-04T07:17:30.535Z,0
2023-02-04T07:20:55.723Z,0
2023-02-04T07:24:20.893Z,6
2023-02-04T07:27:46.118Z,6
2023-02-04T07:31:11.387Z,6
2023-02-04T07:34:36.570Z,11
2023-02-04T07:38:01.748Z,11
2023-02-04T07:41:27.160Z,17
2023-02-04T07:44:52.445Z,28
2023-02-04T07:48:17.634Z,28
2023-02-04T07:51:42.841Z,17
2023-02-04T07:55:08.012Z,17
2023-02-04T07:58:33.181Z,11
2023-02-04T08:01:58.396Z,17
2023-02-04T08:05:23.582Z,34
2023-02-04T08:08:48.824Z,68
2023-02-04T08:12:14.041Z,68
2023-02-04T08:15:39.234Z,51
2023-02-04T08:19:04.398Z,51
2023-02-04T08:22:29.642Z,45
2023-02-04T08:25:54.888Z,39
2023-02-04T08:29:20.071Z,56
2023-02-04T08:32:45.248Z,68
2023-02-04T08:36:10.440Z,73
2023-02-04T08:39:35.708Z,68
2023-02-04T08:43:00.934Z,68
2023-02-04T08:46:26.191Z,79
2023-02-04T08:49:51.353Z,96
2023-02-04T08:53:16.613Z,79
2023-02-04T08:56:41.849Z,73
2023-02-04T09:00:07.095Z,90
2023-02-04T09:03:32.300Z,84
2023-02-04T09:06:57.586Z,62
2023-02-04T09:10:22.770Z,68
2023-02-04T09:13:50.860Z,68
2023-02-04T09:17:16.076Z,73
2023-02-04T09:20:41.220Z,84
2023-02-04T09:24:06.424Z,101
2023-02-04T09:27:31.633Z,96
2023-02-04T09:30:57.026Z,84
2023-02-04T09:34:22.268Z,68
2023-02-04T09:37:47.465Z,90
2023-02-04T09:41:12.671Z,73
2023-02-04T09:44:37.920Z,73
2023-02-04T09:48:03.098Z,101
2023-02-04T09:51:28.340Z,84
2023-02-04T09:54:53.527Z,73
2023-02-04T09:58:18.710Z,73
2023-02-04T10:01:43.949Z,113
2023-02-04T10:05:09.131Z,113
2023-02-04T10:08:34.347Z,101
2023-02-04T10:11:59.518Z,101
2023-02-04T10:15:24.705Z,96
2023-02-04T10:18:49.926Z,84
2023-02-04T10:22:15.118Z,68
2023-02-04T10:25:40.352Z,84
2023-02-04T10:29:05.562Z,84
2023-02-04T10:32:30.754Z,90
2023-02-04T10:35:55.959Z,113
2023-02-04T10:39:21.144Z,84
2023-02-04T10:42:46.331Z,79
2023-02-04T10:46:11.695Z,73
2023-02-04T10:49:36.805Z,68
2023-02-04T10:53:02.087Z,68
2023-02-04T10:56:27.300Z,68
2023-02-04T10:59:52.551Z,84
2023-02-04T11:03:17.785Z,107
2023-02-04T11:06:42.980Z,96
2023-02-04T11:10:08.178Z,90
2023-02-04T11:13:33.428Z,101
2023-02-04T11:16:58.654Z,107
2023-02-04T11:20:23.876Z,118
2023-02-04T11:23:49.108Z,113
2023-02-04T11:27:14.354Z,135
2023-02-04T11:30:39.710Z,73
2023-02-04T11:34:04.907Z,68
2023-02-04T11:37:30.085Z,56
2023-02-04T11:40:55.306Z,68
2023-02-04T11:44:20.541Z,90
2023-02-04T11:47:45.706Z,203
2023-02-04T11:51:10.947Z,113
2023-02-04T11:54:36.063Z,152
2023-02-04T11:58:01.277Z,79
2023-02-04T12:01:26.453Z,79
2023-02-04T12:04:51.683Z,45
2023-02-04T12:08:16.895Z,23
2023-02-04T12:11:42.066Z,23
2023-02-04T12:15:07.284Z,23
2023-02-04T12:18:32.477Z,17
2023-02-04T12:21:57.744Z,23
2023-02-04T12:25:22.929Z,90
2023-02-04T12:28:48.100Z,84
2023-02-04T12:32:13.405Z,84
2023-02-04T12:35:38.585Z,84
2023-02-04T12:39:03.774Z,84
2023-02-04T12:42:28.978Z,84
2023-02-04T12:45:54.154Z,96
2023-02-04T12:49:19.369Z,79
2023-02-04T12:52:44.555Z,56
2023-02-04T12:56:09.738Z,39
2023-02-04T12:59:34.946Z,28
2023-02-04T13:03:00.092Z,28
2023-02-04T13:06:25.277Z,23
2023-02-04T13:09:50.483Z,28
2023-02-04T13:13:15.713Z,34
2023-02-04T13:16:40.944Z,34
2023-02-04T13:20:06.134Z,28
2023-02-04T13:23:31.319Z,34
2023-02-04T13:26:56.543Z,39
2023-02-04T13:30:21.787Z,34
2023-02-04T13:33:46.952Z,28
2023-02-04T13:37:12.140Z,28
2023-02-04T13:40:37.359Z,34
2023-02-04T13:44:02.576Z,28
2023-02-04T13:47:27.810Z,28
2023-02-04T13:50:53.055Z,34
2023-02-04T13:54:18.228Z,39
2023-02-04T13:57:43.433Z,39
2023-02-04T14:01:08.678Z,34
2023-02-04T14:04:34.956Z,39
2023-02-04T14:07:59.111Z,39
2023-02-04T14:11:24.281Z,34
2023-02-04T14:14:49.444Z,28
2023-02-04T14:18:14.618Z,28
2023-02-04T14:21:39.836Z,23
2023-02-04T14:25:05.094Z,17
2023-02-04T14:28:30.355Z,17
2023-02-04T15:06:43.916Z,6
2023-02-04T15:10:09.117Z,17
2023-02-04T15:13:34.303Z,11
2023-02-04T15:16:59.567Z,11
2023-02-04T15:20:24.703Z,11
2023-02-04T15:23:49.904Z,11
2023-02-04T15:27:15.114Z,11
2023-02-04T15:30:40.410Z,11
2023-02-04T15:34:06.227Z,11
2023-02-04T15:37:30.908Z,11
2023-02-04T15:40:56.172Z,11
2023-02-04T15:44:21.385Z,6
2023-02-04T15:47:46.598Z,6
2023-02-04T15:51:11.776Z,0
2023-02-04T15:54:36.968Z,0
2023-02-04T15:58:02.199Z,0
2023-02-04T16:01:27.426Z,0
2023-02-04T16:04:52.526Z,0
2023-02-04T16:08:17.728Z,0
2023-02-04T16:11:43.265Z,0
2023-02-04T16:15:08.517Z,0
2023-02-04T16:18:33.689Z,0
2023-02-04T16:21:58.884Z,0
2023-02-04T16:25:24.068Z,0
2023-02-04T16:28:49.265Z,0
2023-02-04T16:32:14.449Z,0
2023-02-04T16:35:39.602Z,0
2023-02-04T16:39:04.778Z,0
2023-02-04T16:42:31.318Z,0
2023-02-04T16:45:57.269Z,0
2023-02-04T16:49:22.478Z,0
2023-02-04T16:52:47.642Z,0
2023-02-04T16:56:12.850Z,0
2023-02-04T16:59:38.022Z,0
2023-02-04T17:03:03.269Z,0
2023-02-04T17:06:28.403Z,0
2023-02-04T17:09:53.585Z,0
2023-02-04T17:13:18.850Z,0
2023-02-04T17:16:44.095Z,0
2023-02-04T17:20:09.277Z,0
2023-02-04T17:23:34.515Z,0
2023-02-04T17:26:59.696Z,0
2023-02-04T17:30:24.947Z,0
2023-02-04T17:33:50.128Z,0
2023-02-04T17:37:15.326Z,0
2023-02-04T17:40:40.625Z,0
2023-02-04T17:44:05.850Z,0
2023-02-04T17:47:31.106Z,0
2023-02-04T17:50:56.355Z,0
2023-02-04T17:54:21.604Z,0
2023-02-04T17:57:46.881Z,0
2023-02-04T18:01:12.179Z,0
2023-02-04T18:04:37.326Z,0
2023-02-04T18:08:02.509Z,0
2023-02-04T18:11:28.026Z,0
2023-02-04T18:14:52.998Z,0
2023-02-04T18:18:18.227Z,0
2023-02-04T18:21:43.450Z,0
2023-02-04T18:25:08.626Z,0
2023-02-04T18:28:33.845Z,0
2023-02-04T18:31:59.110Z,0
2023-02-04T18:35:24.245Z,0
2023-02-04T18:38:49.497Z,0
2023-02-04T18:42:15.137Z,0
2023-02-04T18:45:39.984Z,0
2023-02-04T18:49:05.152Z,0
2023-02-04T18:52:30.328Z,0
2023-02-04T18:55:55.551Z,0
2023-02-04T18:59:20.777Z,0
2023-02-04T19:02:45.969Z,0
2023-02-04T19:06:11.220Z,0
2023-02-04T19:09:36.413Z,0
2023-02-04T19:13:01.659Z,0
2023-02-04T19:16:26.890Z,0
2023-02-04T19:19:53.305Z,0
2023-02-04T19:23:17.564Z,0
2023-02-04T19:26:42.419Z,0
2023-02-04T19:30:07.617Z,0
2023-02-04T19:33:32.829Z,0
2023-02-04T19:36:58.048Z,0
2023-02-04T19:40:23.305Z,0
2023-02-04T19:43:48.464Z,0
2023-02-04T19:47:13.681Z,0
2023-02-04T19:50:38.892Z,0
2023-02-04T19:54:04.099Z,0
2023-02-04T19:57:29.346Z,0
2023-02-04T20:00:54.575Z,0
2023-02-04T20:04:19.738Z,0
2023-02-04T20:07:44.959Z,0
2023-02-04T20:11:10.149Z,0
2023-02-04T20:14:35.369Z,0
2023-02-04T20:18:00.545Z,0
2023-02-04T20:21:25.781Z,0
2023-02-04T20:24:50.990Z,0
2023-02-04T20:28:16.631Z,0
2023-02-04T20:31:41.885Z,0
2023-02-04T20:35:07.042Z,0
2023-02-04T20:38:32.986Z,0
2023-02-04T20:41:58.183Z,0
2023-02-04T20:45:23.407Z,0
2023-02-04T20:48:48.653Z,0
2023-02-04T20:52:13.826Z,0
2023-02-04T20:55:39.014Z,0
2023-02-04T20:59:04.245Z,0
2023-02-04T21:02:29.421Z,0
2023-02-04T21:05:54.628Z,0
2023-02-04T21:09:19.808Z,0
2023-02-04T21:12:44.985Z,0
2023-02-04T21:16:10.195Z,0
2023-02-04T21:19:35.454Z,0
2023-02-04T21:23:00.686Z,0
2023-02-04T21:26:25.861Z,0
2023-02-04T21:29:51.071Z,0
2023-02-04T21:33:17.145Z,0
2023-02-04T21:36:41.484Z,0
2023-02-04T21:40:06.773Z,0
2023-02-04T21:43:31.955Z,0
2023-02-04T21:46:57.198Z,0
2023-02-04T21:50:22.396Z,0
2023-02-04T21:53:47.626Z,0
2023-02-04T21:57:12.857Z,0
2023-02-04T22:00:38.042Z,0
2023-02-04T22:04:03.258Z,0
2023-02-04T22:07:28.465Z,0
2023-02-04T22:10:53.680Z,0
2023-02-04T22:14:18.899Z,0
2023-02-04T22:17:44.073Z,0
2023-02-04T22:21:09.265Z,0
2023-02-04T22:24:34.478Z,0
2023-02-04T22:27:59.739Z,0
2023-02-04T22:31:24.913Z,0
2023-02-04T22:34:50.062Z,0
2023-02-04T22:38:15.252Z,0
2023-02-04T22:41:40.441Z,0
2023-02-04T22:45:05.625Z,0
2023-02-04T22:48:30.845Z,0
2023-02-04T22:51:55.993Z,0
2023-02-04T22:55:21.163Z,0
2023-02-04T22:58:46.361Z,0
2023-02-04T23:02:11.637Z,0
2023-02-04T23:05:36.772Z,0
2023-02-04T23:09:01.936Z,0
2023-02-04T23:12:27.152Z,0
2023-02-04T23:15:52.338Z,0
2023-02-04T23:19:18.636Z,0
2023-02-04T23:22:43.848Z,0
2023-02-04T23:26:09.001Z,0
2023-02-04T23:29:34.188Z,0
2023-02-04T23:32:59.375Z,0
2023-02-04T23:36:24.570Z,0
2023-02-04T23:39:49.773Z,0
2023-02-04T23:43:14.958Z,0
2023-02-04T23:46:40.120Z,0
2023-02-04T23:50:05.309Z,0
2023-02-04T23:53:30.487Z,0
2023-02-04T23:56:55.692Z,0
