createdAt,value
2022-10-17T00:01:14.413Z,20.70
2022-10-17T00:03:42.284Z,22.00
2022-10-17T00:06:13.023Z,22.00
2022-10-17T00:08:42.865Z,35.90
2022-10-17T00:11:19.427Z,44.90
2022-10-17T00:13:48.934Z,32.70
2022-10-17T00:16:25.813Z,24.00
2022-10-17T00:18:53.553Z,22.40
2022-10-17T00:21:21.888Z,19.30
2022-10-17T00:23:49.623Z,19.20
2022-10-17T00:26:17.801Z,16.30
2022-10-17T00:28:50.010Z,20.00
2022-10-17T00:31:19.705Z,19.50
2022-10-17T00:33:47.947Z,22.00
2022-10-17T00:36:18.607Z,21.90
2022-10-17T00:38:48.372Z,18.60
2022-10-17T00:41:19.606Z,24.80
2022-10-17T00:44:05.209Z,23.00
2022-10-17T00:46:35.563Z,29.70
2022-10-17T00:49:12.744Z,48.80
2022-10-17T00:51:47.854Z,53.40
2022-10-17T00:54:19.366Z,37.30
2022-10-17T00:56:48.740Z,28.90
2022-10-17T00:59:19.393Z,25.70
2022-10-17T01:02:18.849Z,22.30
2022-10-17T01:04:53.240Z,21.30
2022-10-17T01:07:21.143Z,23.30
2022-10-17T01:09:49.577Z,22.90
2022-10-17T01:12:32.910Z,30.90
2022-10-17T01:15:27.386Z,23.80
2022-10-17T01:18:11.034Z,24.10
2022-10-17T01:20:53.237Z,27.60
2022-10-17T01:23:51.808Z,26.80
2022-10-17T01:26:26.345Z,26.60
2022-10-17T01:28:59.776Z,24.30
2022-10-17T01:31:55.967Z,28.70
2022-10-17T01:34:44.340Z,30.70
2022-10-17T01:37:19.045Z,47.00
2022-10-17T01:40:12.068Z,41.10
2022-10-17T01:42:57.781Z,24.00
2022-10-17T01:45:30.289Z,27.40
2022-10-17T01:48:03.250Z,22.40
2022-10-17T01:50:45.643Z,20.40
2022-10-17T01:53:30.068Z,22.90
2022-10-17T01:56:02.800Z,26.40
2022-10-17T01:58:40.331Z,22.40
2022-10-17T02:01:11.684Z,26.30
2022-10-17T02:03:43.140Z,29.90
2022-10-17T02:06:10.956Z,23.80
2022-10-17T02:08:44.522Z,25.20
2022-10-17T02:11:19.621Z,20.90
2022-10-17T02:14:06.045Z,21.90
2022-10-17T02:16:52.218Z,19.90
2022-10-17T02:19:37.271Z,21.30
2022-10-17T02:22:21.357Z,43.30
2022-10-17T02:25:20.411Z,53.90
2022-10-17T02:28:20.249Z,31.80
2022-10-17T02:30:59.024Z,42.60
2022-10-17T02:33:37.707Z,46.60
2022-10-17T02:36:12.006Z,38.00
2022-10-17T02:38:41.663Z,34.20
2022-10-17T02:41:14.470Z,42.90
2022-10-17T02:43:45.448Z,39.90
2022-10-17T02:46:21.128Z,30.30
2022-10-17T02:48:54.927Z,30.70
2022-10-17T02:51:41.604Z,25.10
2022-10-17T02:54:18.598Z,22.50
2022-10-17T02:57:01.016Z,18.70
2022-10-17T02:59:32.432Z,22.00
2022-10-17T03:02:05.959Z,27.40
2022-10-17T03:04:34.562Z,26.70
2022-10-17T03:07:02.452Z,27.50
2022-10-17T03:09:30.177Z,29.40
2022-10-17T03:11:57.773Z,26.00
2022-10-17T03:14:25.364Z,30.20
2022-10-17T03:16:53.043Z,28.80
2022-10-17T03:19:20.820Z,27.10
2022-10-17T03:21:49.263Z,25.60
2022-10-17T03:24:16.863Z,26.90
2022-10-17T03:29:14.527Z,21.70
2022-10-17T03:31:42.183Z,23.50
2022-10-17T03:34:09.734Z,19.50
2022-10-17T03:36:37.485Z,20.70
2022-10-17T03:39:05.201Z,21.60
2022-10-17T03:41:32.781Z,24.50
2022-10-17T03:44:00.400Z,22.60
2022-10-17T03:46:28.064Z,20.10
2022-10-17T03:48:55.663Z,22.60
2022-10-17T03:51:23.188Z,20.00
2022-10-17T03:53:50.996Z,38.60
2022-10-17T03:56:23.846Z,132.70
2022-10-17T03:58:51.591Z,93.20
2022-10-17T04:01:19.887Z,101.30
2022-10-17T04:03:53.195Z,96.80
2022-10-17T04:06:24.812Z,102.10
2022-10-17T04:08:52.620Z,104.90
2022-10-17T04:11:21.739Z,112.40
2022-10-17T04:13:54.695Z,109.20
2022-10-17T04:16:23.736Z,128.30
2022-10-17T04:18:56.419Z,103.90
2022-10-17T04:21:26.322Z,97.60
2022-10-17T04:23:55.441Z,85.40
2022-10-17T04:26:24.908Z,45.00
2022-10-17T04:28:52.668Z,20.50
2022-10-17T04:31:20.245Z,20.80
2022-10-17T04:33:49.542Z,34.10
2022-10-17T04:36:21.188Z,43.30
2022-10-17T04:38:49.019Z,34.00
2022-10-17T04:41:18.961Z,32.60
2022-10-17T04:43:50.128Z,28.60
2022-10-17T04:46:19.603Z,32.30
2022-10-17T04:48:47.378Z,45.10
2022-10-17T04:51:20.604Z,49.70
2022-10-17T04:53:50.820Z,54.40
2022-10-17T04:56:21.923Z,109.20
2022-10-17T04:58:50.436Z,301.00
2022-10-17T05:01:20.986Z,224.80
2022-10-17T05:03:50.304Z,210.90
2022-10-17T05:06:24.065Z,205.90
2022-10-17T05:08:51.939Z,73.40
2022-10-17T05:11:20.982Z,35.90
2022-10-17T05:13:53.799Z,62.40
2022-10-17T05:16:23.050Z,47.80
2022-10-17T05:18:55.769Z,40.80
2022-10-17T05:21:25.150Z,48.80
2022-10-17T05:23:54.219Z,43.80
2022-10-17T05:26:24.493Z,39.50
2022-10-17T05:28:52.978Z,75.70
2022-10-17T05:31:20.682Z,78.90
2022-10-17T05:33:48.293Z,73.10
2022-10-17T05:36:16.013Z,19.40
2022-10-17T05:38:43.494Z,19.10
2022-10-17T05:41:11.071Z,19.90
2022-10-17T05:43:38.701Z,31.20
2022-10-17T05:46:06.962Z,31.30
2022-10-17T05:48:34.635Z,14.90
2022-10-17T05:51:07.092Z,15.00
2022-10-17T05:53:37.805Z,14.60
2022-10-17T05:56:07.995Z,25.60
2022-10-17T05:59:00.670Z,57.80
2022-10-17T06:01:31.642Z,44.50
2022-10-17T06:03:59.678Z,43.10
2022-10-17T06:06:27.984Z,28.80
2022-10-17T06:08:55.948Z,25.30
2022-10-17T06:11:24.505Z,23.00
2022-10-17T06:13:53.430Z,19.70
2022-10-17T06:16:23.480Z,16.00
2022-10-17T06:18:53.630Z,15.00
2022-10-17T06:21:25.812Z,14.50
2022-10-17T06:23:53.927Z,14.10
2022-10-17T06:26:22.148Z,16.30
2022-10-17T06:28:49.773Z,19.80
2022-10-17T06:31:17.906Z,17.30
2022-10-17T06:33:46.192Z,17.20
2022-10-17T06:36:15.238Z,14.80
2022-10-17T06:38:45.415Z,15.10
2022-10-17T06:41:15.705Z,14.10
2022-10-17T06:43:46.385Z,15.90
2022-10-17T06:46:16.041Z,16.00
2022-10-17T06:48:44.299Z,16.50
2022-10-17T06:51:12.759Z,18.50
2022-10-17T06:53:41.235Z,25.80
2022-10-17T06:56:10.490Z,19.60
2022-10-17T06:58:40.078Z,19.50
2022-10-17T07:01:13.463Z,18.30
2022-10-17T07:03:41.803Z,17.50
2022-10-17T07:06:13.333Z,17.20
2022-10-17T07:08:45.960Z,16.80
2022-10-17T07:11:17.068Z,33.40
2022-10-17T07:13:44.936Z,20.90
2022-10-17T07:16:13.645Z,21.50
2022-10-17T07:18:42.694Z,23.10
2022-10-17T07:21:10.464Z,21.40
2022-10-17T07:23:38.885Z,19.10
2022-10-17T07:26:11.460Z,18.50
2022-10-17T07:28:41.782Z,20.30
2022-10-17T07:31:15.022Z,19.10
2022-10-17T07:33:44.168Z,18.20
2022-10-17T07:36:12.941Z,21.60
2022-10-17T07:38:40.801Z,20.80
2022-10-17T07:41:10.713Z,25.30
2022-10-17T07:43:38.811Z,25.40
2022-10-17T07:46:06.434Z,23.70
2022-10-17T07:48:34.861Z,24.60
2022-10-17T07:51:05.209Z,26.00
2022-10-17T07:53:38.542Z,24.70
2022-10-17T07:56:07.930Z,22.80
2022-10-17T07:58:35.809Z,25.20
2022-10-17T08:01:14.875Z,27.50
2022-10-17T08:03:44.984Z,28.10
2022-10-17T08:06:13.482Z,29.60
2022-10-17T08:08:42.038Z,30.10
2022-10-17T08:11:13.473Z,31.40
2022-10-17T08:13:42.587Z,31.10
2022-10-17T08:16:13.118Z,32.10
2022-10-17T08:18:42.256Z,28.00
2022-10-17T08:21:11.251Z,28.30
2022-10-17T08:23:39.400Z,28.50
2022-10-17T08:26:10.772Z,28.20
2022-10-17T08:28:40.341Z,28.00
2022-10-17T08:31:11.531Z,32.30
2022-10-17T08:33:39.839Z,27.90
2022-10-17T08:36:08.846Z,28.20
2022-10-17T08:38:41.446Z,24.10
2022-10-17T08:41:31.439Z,27.40
2022-10-17T08:44:19.369Z,30.60
2022-10-17T08:46:50.066Z,28.90
2022-10-17T08:49:48.159Z,30.50
2022-10-17T08:52:25.818Z,33.40
2022-10-17T08:54:53.445Z,31.10
2022-10-17T08:57:21.296Z,30.80
2022-10-17T08:59:54.278Z,29.20
2022-10-17T09:02:54.087Z,27.20
2022-10-17T09:05:34.721Z,28.70
2022-10-17T09:08:09.769Z,29.70
2022-10-17T09:10:59.802Z,32.60
2022-10-17T09:13:34.664Z,31.50
2022-10-17T09:16:02.869Z,28.10
2022-10-17T09:18:38.970Z,29.90
2022-10-17T09:21:27.496Z,29.40
2022-10-17T09:24:08.920Z,31.70
2022-10-17T09:26:42.601Z,29.10
2022-10-17T09:29:24.207Z,29.40
2022-10-17T09:32:14.031Z,29.10
2022-10-17T09:34:41.846Z,28.40
2022-10-17T09:37:17.288Z,31.60
2022-10-17T09:39:45.760Z,27.50
2022-10-17T09:42:21.664Z,20.40
2022-10-17T09:44:57.546Z,23.40
2022-10-17T09:47:30.194Z,23.10
2022-10-17T09:49:58.158Z,20.50
2022-10-17T09:52:36.626Z,18.70
2022-10-17T09:55:22.395Z,15.50
2022-10-17T09:58:07.053Z,14.60
2022-10-17T10:00:47.264Z,17.40
2022-10-17T10:03:27.251Z,15.80
2022-10-17T10:06:13.244Z,16.20
2022-10-17T10:09:00.547Z,15.90
2022-10-17T10:11:45.708Z,12.90
2022-10-17T10:14:21.633Z,14.00
2022-10-17T10:16:51.140Z,13.30
2022-10-17T10:19:38.635Z,12.30
2022-10-17T10:22:16.312Z,16.10
2022-10-17T10:24:43.782Z,14.70
2022-10-17T10:27:17.598Z,15.50
2022-10-17T10:29:52.915Z,16.00
2022-10-17T10:32:24.844Z,16.20
2022-10-17T10:34:59.181Z,13.30
2022-10-17T10:37:47.842Z,16.20
2022-10-17T10:40:23.060Z,14.80
2022-10-17T10:43:04.832Z,11.80
2022-10-17T10:45:47.539Z,15.30
2022-10-17T10:48:34.939Z,16.30
2022-10-17T10:51:12.875Z,16.20
2022-10-17T10:54:03.256Z,15.60
2022-10-17T10:56:39.069Z,16.30
2022-10-17T10:59:18.943Z,17.20
2022-10-17T11:02:02.461Z,18.00
2022-10-17T11:04:45.946Z,19.90
2022-10-17T11:07:39.352Z,16.50
2022-10-17T11:10:38.893Z,18.60
2022-10-17T11:13:13.836Z,18.30
2022-10-17T11:16:20.502Z,19.50
2022-10-17T11:18:59.713Z,18.60
2022-10-17T11:21:49.077Z,20.10
2022-10-17T11:24:24.631Z,16.20
2022-10-17T11:27:08.818Z,20.60
2022-10-17T11:29:41.303Z,16.90
2022-10-17T11:32:31.585Z,17.20
2022-10-17T11:35:16.873Z,18.90
2022-10-17T11:37:52.313Z,18.00
2022-10-17T11:40:30.058Z,19.40
2022-10-17T11:43:14.333Z,20.80
2022-10-17T11:45:55.465Z,19.80
2022-10-17T11:48:52.295Z,18.80
2022-10-17T11:54:22.121Z,20.50
2022-10-17T11:57:26.027Z,18.90
2022-10-17T12:00:04.456Z,19.10
2022-10-17T12:02:46.330Z,19.70
2022-10-17T12:05:38.579Z,20.10
2022-10-17T12:08:18.570Z,18.10
2022-10-17T12:10:59.982Z,20.30
2022-10-17T12:13:50.500Z,20.80
2022-10-17T12:16:21.261Z,20.10
2022-10-17T12:19:10.950Z,20.00
2022-10-17T12:21:55.730Z,15.40
2022-10-17T12:24:45.702Z,17.50
2022-10-17T12:27:30.710Z,19.20
2022-10-17T12:30:20.595Z,18.40
2022-10-17T12:33:05.601Z,17.00
2022-10-17T12:35:36.497Z,17.80
2022-10-17T12:38:15.153Z,19.00
2022-10-17T12:40:47.750Z,19.00
2022-10-17T12:43:16.362Z,19.70
2022-10-17T12:46:01.678Z,17.70
2022-10-17T12:48:45.384Z,20.80
2022-10-17T12:51:35.864Z,19.20
2022-10-17T12:54:21.919Z,16.50
2022-10-17T12:56:50.037Z,17.70
2022-10-17T12:59:23.364Z,18.90
2022-10-17T13:01:59.980Z,20.90
2022-10-17T13:04:29.830Z,17.80
2022-10-17T13:07:01.250Z,17.40
2022-10-17T13:09:36.153Z,18.00
2022-10-17T13:12:10.845Z,21.30
2022-10-17T13:14:42.422Z,19.20
2022-10-17T13:17:23.560Z,19.00
2022-10-17T13:19:51.953Z,19.20
2022-10-17T13:22:22.793Z,20.00
2022-10-17T13:24:52.553Z,18.80
2022-10-17T13:27:39.080Z,19.70
2022-10-17T13:30:29.355Z,19.70
2022-10-17T13:33:01.104Z,15.80
2022-10-17T13:35:55.719Z,17.70
2022-10-17T13:38:28.188Z,20.90
2022-10-17T13:41:01.949Z,19.00
2022-10-17T13:43:38.939Z,19.90
2022-10-17T13:46:32.658Z,17.70
2022-10-17T13:48:55.271Z,19.30
2022-10-17T13:51:25.718Z,26.90
2022-10-17T13:53:53.982Z,17.80
2022-10-17T13:56:29.123Z,18.00
2022-10-17T13:59:00.866Z,19.60
2022-10-17T14:01:29.624Z,22.40
2022-10-17T14:04:08.481Z,19.80
2022-10-17T14:06:49.786Z,19.50
2022-10-17T14:09:29.548Z,18.60
2022-10-17T14:12:03.201Z,18.80
2022-10-17T14:14:46.078Z,21.70
2022-10-17T14:17:27.741Z,16.70
2022-10-17T14:20:26.511Z,21.50
2022-10-17T14:23:04.535Z,22.60
2022-10-17T14:25:37.670Z,21.90
2022-10-17T14:28:11.881Z,20.20
2022-10-17T14:30:58.346Z,20.70
2022-10-17T14:33:31.270Z,23.00
2022-10-17T14:36:01.516Z,17.90
2022-10-17T14:38:30.341Z,19.60
2022-10-17T14:41:42.569Z,26.20
2022-10-17T14:44:21.786Z,22.40
2022-10-17T14:46:57.855Z,19.30
2022-10-17T14:49:35.427Z,21.50
2022-10-17T14:52:30.190Z,20.20
2022-10-17T14:54:59.688Z,22.70
2022-10-17T14:57:33.191Z,20.50
2022-10-17T15:00:00.845Z,21.30
2022-10-17T15:02:30.427Z,23.20
2022-10-17T15:04:58.319Z,24.50
2022-10-17T15:07:25.904Z,23.40
2022-10-17T15:09:54.151Z,23.10
2022-10-17T15:12:25.791Z,26.50
2022-10-17T15:14:54.094Z,31.10
2022-10-17T15:17:26.436Z,36.30
2022-10-17T15:19:54.710Z,47.70
2022-10-17T15:22:22.859Z,62.00
2022-10-17T15:24:50.617Z,58.00
2022-10-17T15:27:21.428Z,62.00
2022-10-17T15:29:50.396Z,42.30
2022-10-17T15:32:17.914Z,40.00
2022-10-17T15:34:45.653Z,40.80
2022-10-17T15:37:17.919Z,38.70
2022-10-17T15:39:52.863Z,30.70
2022-10-17T15:42:28.559Z,27.60
2022-10-17T15:44:57.238Z,34.50
2022-10-17T15:47:29.226Z,37.30
2022-10-17T15:49:57.183Z,33.20
2022-10-17T15:52:25.140Z,31.40
2022-10-17T15:54:53.803Z,32.50
2022-10-17T15:57:29.386Z,31.60
2022-10-17T15:59:59.452Z,40.40
2022-10-17T16:02:27.395Z,32.80
2022-10-17T16:04:55.056Z,34.50
2022-10-17T16:07:22.978Z,37.50
2022-10-17T16:09:50.578Z,35.50
2022-10-17T16:12:27.577Z,38.30
2022-10-17T16:14:55.474Z,35.70
2022-10-17T16:17:23.119Z,29.00
2022-10-17T16:19:50.728Z,37.80
2022-10-17T16:22:26.304Z,34.30
2022-10-17T16:24:58.764Z,35.20
2022-10-17T16:27:26.540Z,37.10
2022-10-17T16:29:54.155Z,42.40
2022-10-17T16:32:21.768Z,30.10
2022-10-17T16:34:49.345Z,30.50
2022-10-17T16:37:16.963Z,33.50
2022-10-17T16:39:48.958Z,37.00
2022-10-17T16:42:16.659Z,30.90
2022-10-17T16:44:44.993Z,34.90
2022-10-17T16:47:13.149Z,30.40
2022-10-17T16:49:45.315Z,37.70
2022-10-17T16:52:13.371Z,30.00
2022-10-17T16:54:41.271Z,30.60
2022-10-17T16:57:08.961Z,30.10
2022-10-17T16:59:36.714Z,40.70
2022-10-17T17:02:04.590Z,49.50
2022-10-17T17:04:32.189Z,32.00
2022-10-17T17:06:59.713Z,37.00
2022-10-17T17:09:27.429Z,37.20
2022-10-17T17:11:55.061Z,44.20
2022-10-17T17:14:22.729Z,30.60
2022-10-17T17:16:50.364Z,35.80
2022-10-17T17:19:18.037Z,32.00
2022-10-17T17:21:50.880Z,37.20
2022-10-17T17:24:22.860Z,33.40
2022-10-17T17:26:53.057Z,33.60
2022-10-17T17:29:21.724Z,37.60
2022-10-17T17:31:49.723Z,34.40
2022-10-17T17:34:18.372Z,33.00
2022-10-17T17:36:46.248Z,47.90
2022-10-17T17:39:14.891Z,55.90
2022-10-17T17:41:43.832Z,37.20
2022-10-17T17:44:16.957Z,44.80
2022-10-17T17:46:45.539Z,40.10
2022-10-17T17:49:13.513Z,50.80
2022-10-17T17:51:41.795Z,48.30
2022-10-17T17:54:12.613Z,43.00
2022-10-17T17:56:40.231Z,39.90
2022-10-17T17:59:07.808Z,35.80
2022-10-17T18:01:38.236Z,31.90
2022-10-17T18:04:08.687Z,37.80
2022-10-17T18:06:38.327Z,39.20
2022-10-17T18:09:07.415Z,37.90
2022-10-17T18:11:36.168Z,51.50
2022-10-17T18:14:07.059Z,33.90
2022-10-17T18:16:36.317Z,45.90
2022-10-17T18:19:07.168Z,36.60
2022-10-17T18:21:36.350Z,35.50
2022-10-17T18:24:04.797Z,48.00
2022-10-17T18:26:33.085Z,47.70
2022-10-17T18:29:01.037Z,45.90
2022-10-17T18:31:31.983Z,45.10
2022-10-17T18:34:02.565Z,48.90
2022-10-17T18:36:31.310Z,46.60
2022-10-17T18:39:01.203Z,51.30
2022-10-17T18:41:29.299Z,42.70
2022-10-17T18:43:57.343Z,42.20
2022-10-17T18:46:32.255Z,38.10
2022-10-17T18:49:00.006Z,41.50
2022-10-17T18:51:27.858Z,42.80
2022-10-17T18:53:58.645Z,35.20
2022-10-17T18:56:26.534Z,34.70
2022-10-17T18:58:55.116Z,38.40
2022-10-17T19:01:26.947Z,38.20
2022-10-17T19:03:56.868Z,42.40
2022-10-17T19:06:31.790Z,38.50
2022-10-17T19:09:00.865Z,35.00
2022-10-17T19:11:30.113Z,33.40
2022-10-17T19:14:00.807Z,37.90
2022-10-17T19:16:32.419Z,33.20
2022-10-17T19:19:18.792Z,28.80
2022-10-17T19:21:46.911Z,32.80
2022-10-17T19:24:20.096Z,38.60
2022-10-17T19:26:55.796Z,35.80
2022-10-17T19:29:31.774Z,37.70
2022-10-17T19:32:00.752Z,31.90
2022-10-17T19:34:28.894Z,28.20
2022-10-17T19:36:56.527Z,29.90
2022-10-17T19:39:25.076Z,34.40
2022-10-17T19:41:52.888Z,50.90
2022-10-17T19:44:21.593Z,30.50
2022-10-17T19:46:50.405Z,33.20
2022-10-17T19:49:18.392Z,102.20
2022-10-17T19:51:49.019Z,61.40
2022-10-17T19:54:18.644Z,74.30
2022-10-17T19:56:46.797Z,39.80
2022-10-17T19:59:15.832Z,35.40
2022-10-17T20:01:44.324Z,30.10
2022-10-17T20:04:12.671Z,29.60
2022-10-17T20:06:41.241Z,28.10
2022-10-17T20:09:13.961Z,27.90
2022-10-17T20:11:44.963Z,30.50
2022-10-17T20:14:12.603Z,39.40
2022-10-17T20:16:40.160Z,35.80
2022-10-17T20:19:10.970Z,30.30
2022-10-17T20:21:39.634Z,31.00
2022-10-17T20:24:11.425Z,40.40
2022-10-17T20:26:40.084Z,29.10
2022-10-17T20:29:12.988Z,28.10
2022-10-17T20:31:42.937Z,29.70
2022-10-17T20:34:14.013Z,29.20
2022-10-17T20:36:41.796Z,27.00
2022-10-17T20:39:12.031Z,31.90
2022-10-17T20:41:40.503Z,30.40
2022-10-17T20:44:08.985Z,31.40
2022-10-17T20:46:44.104Z,32.60
2022-10-17T20:49:15.947Z,26.80
2022-10-17T20:51:44.499Z,27.30
2022-10-17T20:54:12.615Z,28.90
2022-10-17T20:56:40.501Z,31.20
2022-10-17T20:59:12.640Z,32.40
2022-10-17T21:01:40.584Z,32.10
2022-10-17T21:04:40.673Z,32.30
2022-10-17T21:06:56.395Z,32.90
2022-10-17T21:09:24.240Z,33.40
2022-10-17T21:11:55.224Z,36.20
2022-10-17T21:14:24.615Z,32.00
2022-10-17T21:16:52.580Z,35.70
2022-10-17T21:19:21.661Z,32.30
2022-10-17T21:21:49.475Z,28.10
2022-10-17T21:24:20.398Z,25.90
2022-10-17T21:26:54.965Z,28.70
2022-10-17T21:29:23.650Z,28.70
2022-10-17T21:31:51.738Z,27.10
2022-10-17T21:34:21.895Z,27.10
2022-10-17T21:36:49.603Z,27.40
2022-10-17T21:39:17.551Z,32.70
2022-10-17T21:41:45.162Z,30.80
2022-10-17T21:44:15.281Z,27.10
2022-10-17T21:46:43.135Z,27.10
2022-10-17T21:49:16.572Z,27.70
2022-10-17T21:51:44.848Z,28.10
2022-10-17T21:54:12.378Z,32.20
2022-10-17T21:56:40.436Z,33.00
2022-10-17T21:59:08.502Z,26.30
2022-10-17T22:01:42.391Z,28.80
2022-10-17T22:04:18.445Z,24.70
2022-10-17T22:06:50.967Z,29.70
2022-10-17T22:09:24.100Z,31.10
2022-10-17T22:11:54.814Z,40.10
2022-10-17T22:14:24.245Z,33.50
2022-10-17T22:16:52.551Z,32.80
2022-10-17T22:19:23.758Z,34.90
2022-10-17T22:21:51.953Z,30.40
2022-10-17T22:26:49.575Z,26.10
2022-10-17T22:29:17.649Z,27.40
2022-10-17T22:31:45.781Z,24.60
2022-10-17T22:34:15.245Z,28.00
2022-10-17T22:36:43.013Z,26.90
2022-10-17T22:39:11.286Z,27.90
2022-10-17T22:41:38.927Z,31.10
2022-10-17T22:44:06.746Z,28.50
2022-10-17T22:46:34.355Z,24.80
2022-10-17T22:49:01.954Z,28.10
2022-10-17T22:51:29.531Z,28.20
2022-10-17T22:53:57.106Z,24.90
2022-10-17T22:56:24.925Z,27.10
2022-10-17T22:58:53.515Z,27.00
2022-10-17T23:01:23.346Z,22.80
2022-10-17T23:03:52.739Z,27.20
2022-10-17T23:06:21.019Z,26.10
2022-10-17T23:08:48.949Z,26.40
2022-10-17T23:11:17.079Z,23.60
2022-10-17T23:13:44.662Z,24.60
2022-10-17T23:16:13.556Z,24.70
2022-10-17T23:18:41.498Z,27.90
2022-10-17T23:21:09.170Z,24.50
2022-10-17T23:23:37.191Z,27.40
2022-10-17T23:26:10.516Z,25.90
2022-10-17T23:28:39.194Z,27.00
2022-10-17T23:31:11.458Z,27.60
2022-10-17T23:33:41.125Z,25.50
2022-10-17T23:36:10.624Z,26.30
2022-10-17T23:38:39.444Z,26.50
2022-10-17T23:41:07.470Z,25.70
2022-10-17T23:43:35.096Z,25.50
2022-10-17T23:46:04.408Z,24.10
2022-10-17T23:48:32.368Z,25.60
2022-10-17T23:51:00.000Z,24.50
2022-10-17T23:53:28.618Z,23.50
2022-10-17T23:55:56.355Z,24.80
2022-10-17T23:58:24.054Z,24.40
