createdAt,value
2018-09-01T00:00:09.672Z,99.90
2018-09-01T00:02:39.099Z,99.90
2018-09-01T00:05:08.394Z,99.90
2018-09-01T00:07:37.698Z,99.90
2018-09-01T00:10:07.120Z,99.90
2018-09-01T00:12:36.387Z,99.90
2018-09-01T00:15:05.985Z,99.90
2018-09-01T00:17:35.257Z,99.90
2018-09-01T00:20:04.631Z,99.90
2018-09-01T00:22:33.858Z,99.90
2018-09-01T00:25:03.147Z,99.90
2018-09-01T00:27:32.366Z,99.90
2018-09-01T00:30:01.689Z,99.90
2018-09-01T00:32:30.938Z,99.90
2018-09-01T00:35:00.226Z,99.90
2018-09-01T00:37:34.741Z,99.90
2018-09-01T00:40:04.107Z,99.90
2018-09-01T00:42:33.406Z,99.90
2018-09-01T00:45:02.718Z,99.90
2018-09-01T00:47:31.960Z,99.90
2018-09-01T00:50:01.449Z,99.90
2018-09-01T00:52:30.699Z,99.90
2018-09-01T00:55:00.007Z,99.90
2018-09-01T00:57:29.278Z,99.90
2018-09-01T00:59:58.613Z,99.90
2018-09-01T01:02:27.886Z,99.90
2018-09-01T01:04:57.182Z,99.90
2018-09-01T01:07:26.390Z,99.90
2018-09-01T01:09:55.723Z,99.90
2018-09-01T01:12:24.944Z,99.90
2018-09-01T01:14:54.261Z,99.90
2018-09-01T01:17:23.541Z,99.90
2018-09-01T01:19:52.846Z,99.90
2018-09-01T01:22:22.286Z,99.90
2018-09-01T01:24:51.575Z,99.90
2018-09-01T01:27:20.771Z,99.90
2018-09-01T01:29:50.087Z,99.90
2018-09-01T01:32:19.368Z,99.90
2018-09-01T01:34:48.669Z,99.90
2018-09-01T01:37:17.999Z,99.90
2018-09-01T01:39:47.293Z,99.90
2018-09-01T01:42:16.745Z,99.90
2018-09-01T01:44:46.034Z,99.90
2018-09-01T01:47:15.328Z,99.90
2018-09-01T01:49:44.575Z,99.90
2018-09-01T01:52:13.884Z,99.90
2018-09-01T01:54:43.162Z,99.90
2018-09-01T01:57:12.454Z,99.90
2018-09-01T01:59:41.724Z,99.90
2018-09-01T02:02:11.068Z,99.90
2018-09-01T02:04:40.401Z,99.90
2018-09-01T02:07:09.711Z,99.90
2018-09-01T02:09:39.016Z,99.90
2018-09-01T02:12:08.284Z,99.90
2018-09-01T02:14:37.553Z,99.90
2018-09-01T02:17:06.922Z,99.90
2018-09-01T02:19:36.201Z,99.90
2018-09-01T02:22:05.563Z,99.90
2018-09-01T02:24:34.800Z,99.90
2018-09-01T02:27:04.087Z,99.90
2018-09-01T02:29:33.331Z,99.90
2018-09-01T02:32:02.975Z,99.90
2018-09-01T02:34:32.270Z,99.90
2018-09-01T02:37:01.594Z,99.90
2018-09-01T02:39:30.785Z,99.90
2018-09-01T02:42:00.070Z,99.90
2018-09-01T02:46:58.169Z,99.90
2018-09-01T02:49:27.502Z,99.90
2018-09-01T02:51:56.817Z,99.90
2018-09-01T02:54:26.124Z,99.90
2018-09-01T02:56:55.450Z,99.90
2018-09-01T02:59:24.690Z,99.90
2018-09-01T03:01:53.969Z,99.90
2018-09-01T03:04:23.354Z,99.90
2018-09-01T03:06:57.521Z,99.90
2018-09-01T03:09:27.045Z,99.90
2018-09-01T03:11:57.539Z,99.90
2018-09-01T03:14:27.571Z,99.90
2018-09-01T03:16:57.341Z,99.90
2018-09-01T03:19:27.091Z,99.90
2018-09-01T03:21:56.377Z,99.90
2018-09-01T03:24:25.667Z,99.90
2018-09-01T03:26:54.934Z,99.90
2018-09-01T03:29:24.218Z,99.90
2018-09-01T03:31:53.446Z,99.90
2018-09-01T03:34:22.646Z,99.90
2018-09-01T03:36:51.958Z,99.90
2018-09-01T03:39:21.370Z,99.90
2018-09-01T03:41:50.738Z,99.90
2018-09-01T03:44:19.995Z,99.90
2018-09-01T03:46:49.249Z,99.90
2018-09-01T03:49:18.745Z,99.90
2018-09-01T03:51:47.962Z,99.90
2018-09-01T03:54:17.237Z,99.90
2018-09-01T03:56:46.487Z,99.90
2018-09-01T03:59:15.842Z,99.90
2018-09-01T04:01:45.042Z,99.90
2018-09-01T04:04:14.294Z,99.90
2018-09-01T04:06:43.584Z,99.90
2018-09-01T04:09:13.068Z,99.90
2018-09-01T04:11:42.442Z,99.90
2018-09-01T04:14:11.687Z,99.90
2018-09-01T04:16:40.863Z,99.90
2018-09-01T04:19:25.594Z,99.90
2018-09-01T04:21:54.845Z,99.90
2018-09-01T04:24:24.113Z,99.90
2018-09-01T04:26:53.341Z,99.90
2018-09-01T04:29:22.575Z,99.90
2018-09-01T04:31:51.884Z,99.90
2018-09-01T04:34:21.178Z,99.90
2018-09-01T04:36:50.467Z,99.90
2018-09-01T04:39:19.849Z,99.90
2018-09-01T04:41:49.143Z,99.90
2018-09-01T04:44:18.415Z,99.90
2018-09-01T04:46:47.775Z,99.90
2018-09-01T04:49:17.054Z,99.90
2018-09-01T04:51:46.324Z,99.90
2018-09-01T04:54:15.623Z,99.90
2018-09-01T04:56:44.870Z,99.90
2018-09-01T04:59:14.198Z,99.90
2018-09-01T05:01:43.462Z,99.90
2018-09-01T05:04:12.742Z,99.90
2018-09-01T05:06:42.015Z,99.90
2018-09-01T05:09:11.332Z,99.90
2018-09-01T05:11:40.586Z,99.90
2018-09-01T05:14:09.863Z,99.90
2018-09-01T05:16:39.228Z,99.90
2018-09-01T05:19:08.558Z,99.90
2018-09-01T05:21:37.911Z,99.90
2018-09-01T05:24:07.602Z,99.90
2018-09-01T05:26:36.975Z,99.90
2018-09-01T05:29:06.618Z,99.90
2018-09-01T05:31:35.874Z,99.90
2018-09-01T05:34:05.210Z,99.90
2018-09-01T05:36:34.621Z,99.90
2018-09-01T05:39:04.996Z,99.90
2018-09-01T05:41:34.329Z,99.90
2018-09-01T05:44:03.676Z,99.90
2018-09-01T05:46:33.002Z,99.90
2018-09-01T05:49:02.286Z,99.90
2018-09-01T05:51:31.575Z,99.90
2018-09-01T05:54:00.900Z,99.90
2018-09-01T05:56:30.242Z,99.90
2018-09-01T05:58:59.485Z,99.90
2018-09-01T06:01:28.850Z,99.90
2018-09-01T06:03:58.143Z,99.90
2018-09-01T06:06:27.459Z,99.90
2018-09-01T06:08:56.774Z,99.90
2018-09-01T06:11:26.153Z,99.90
2018-09-01T06:13:55.386Z,99.90
2018-09-01T06:16:24.627Z,99.90
2018-09-01T06:18:53.865Z,99.90
2018-09-01T06:21:23.207Z,99.90
2018-09-01T06:23:52.537Z,99.90
2018-09-01T06:29:02.185Z,99.90
2018-09-01T06:31:31.558Z,99.90
2018-09-01T06:34:00.945Z,99.90
2018-09-01T06:36:30.218Z,99.90
2018-09-01T06:38:59.525Z,99.90
2018-09-01T06:41:28.830Z,99.90
2018-09-01T06:43:58.266Z,99.90
2018-09-01T06:46:27.590Z,99.90
2018-09-01T06:48:56.942Z,99.90
2018-09-01T06:51:26.367Z,99.90
2018-09-01T06:53:55.628Z,99.90
2018-09-01T06:56:25.034Z,99.90
2018-09-01T06:58:54.373Z,99.90
2018-09-01T07:01:23.648Z,99.90
2018-09-01T07:03:52.914Z,99.90
2018-09-01T07:06:22.177Z,99.90
2018-09-01T07:08:51.532Z,99.90
2018-09-01T07:11:20.985Z,99.90
2018-09-01T07:13:50.186Z,99.90
2018-09-01T07:16:19.477Z,99.90
2018-09-01T07:18:48.890Z,99.90
2018-09-01T07:23:47.046Z,99.90
2018-09-01T07:26:16.405Z,99.90
2018-09-01T07:28:45.719Z,99.90
2018-09-01T07:31:15.248Z,99.90
2018-09-01T07:33:44.251Z,99.90
2018-09-01T07:36:13.729Z,99.90
2018-09-01T07:38:43.066Z,99.90
2018-09-01T07:41:12.369Z,99.90
2018-09-01T07:43:41.743Z,99.90
2018-09-01T07:46:11.092Z,99.90
2018-09-01T07:48:40.401Z,99.90
2018-09-01T07:51:09.687Z,99.90
2018-09-01T07:53:38.985Z,99.90
2018-09-01T07:56:08.358Z,99.90
2018-09-01T07:58:37.568Z,99.90
2018-09-01T08:01:06.966Z,99.90
2018-09-01T08:03:36.291Z,99.90
2018-09-01T08:06:05.607Z,99.90
2018-09-01T08:08:35.005Z,99.90
2018-09-01T08:11:04.296Z,99.90
2018-09-01T08:13:33.730Z,99.90
2018-09-01T08:16:03.008Z,99.90
2018-09-01T08:18:32.286Z,99.90
2018-09-01T08:21:01.624Z,99.90
2018-09-01T08:23:30.895Z,99.90
2018-09-01T08:26:00.188Z,99.90
2018-09-01T08:28:29.539Z,99.90
2018-09-01T08:30:58.772Z,99.90
2018-09-01T08:33:28.072Z,99.90
2018-09-01T08:35:57.319Z,99.90
2018-09-01T08:38:26.643Z,99.90
2018-09-01T08:40:55.990Z,99.90
2018-09-01T08:43:25.326Z,99.90
2018-09-01T08:45:54.766Z,99.90
2018-09-01T08:48:24.085Z,99.90
2018-09-01T08:50:53.378Z,99.90
2018-09-01T08:53:35.390Z,99.90
2018-09-01T08:56:04.732Z,99.90
2018-09-01T08:58:34.007Z,99.90
2018-09-01T09:01:03.286Z,99.90
2018-09-01T09:03:32.935Z,99.90
2018-09-01T09:06:02.262Z,99.90
2018-09-01T09:08:31.561Z,99.90
2018-09-01T09:11:00.894Z,99.90
2018-09-01T09:13:30.202Z,98.70
2018-09-01T09:15:59.534Z,99.90
2018-09-01T09:18:28.823Z,98.70
2018-09-01T09:20:58.342Z,98.80
2018-09-01T09:23:27.616Z,96.80
2018-09-01T09:25:56.950Z,95.20
2018-09-01T09:28:26.323Z,95.90
2018-09-01T09:30:55.592Z,93.60
2018-09-01T09:33:24.836Z,93.90
2018-09-01T09:35:54.173Z,93.60
2018-09-01T09:38:23.458Z,94.20
2018-09-01T09:40:52.654Z,91.80
2018-09-01T09:43:21.959Z,93.00
2018-09-01T09:45:51.223Z,92.30
2018-09-01T09:48:20.748Z,90.50
2018-09-01T09:50:53.644Z,89.00
2018-09-01T09:53:22.866Z,85.40
2018-09-01T09:55:52.155Z,84.80
2018-09-01T09:58:21.823Z,85.50
2018-09-01T10:01:04.466Z,84.00
2018-09-01T10:03:35.432Z,85.40
2018-09-01T10:06:04.880Z,82.50
2018-09-01T10:08:34.187Z,78.40
2018-09-01T10:11:03.513Z,81.20
2018-09-01T10:13:32.842Z,74.70
2018-09-01T10:16:02.142Z,73.90
2018-09-01T10:18:31.383Z,74.70
2018-09-01T10:21:00.694Z,73.10
2018-09-01T10:23:29.976Z,73.60
2018-09-01T10:25:59.263Z,75.70
2018-09-01T10:28:28.620Z,74.40
2018-09-01T10:30:57.946Z,74.50
2018-09-01T10:33:27.278Z,75.90
2018-09-01T10:35:56.547Z,75.00
2018-09-01T10:38:25.857Z,69.90
2018-09-01T10:40:55.259Z,71.50
2018-09-01T10:43:24.559Z,72.00
2018-09-01T10:45:53.932Z,72.50
2018-09-01T10:48:23.179Z,72.20
2018-09-01T10:50:52.618Z,70.00
2018-09-01T10:53:21.862Z,68.60
2018-09-01T10:55:51.190Z,69.80
2018-09-01T10:58:20.517Z,71.30
2018-09-01T11:00:49.818Z,71.60
2018-09-01T11:05:47.867Z,68.40
2018-09-01T11:08:17.269Z,69.00
2018-09-01T11:10:46.549Z,69.90
2018-09-01T11:13:15.850Z,70.60
2018-09-01T11:15:45.190Z,68.90
2018-09-01T11:18:14.479Z,69.00
2018-09-01T11:20:43.772Z,69.20
2018-09-01T11:23:13.071Z,70.30
2018-09-01T11:25:42.352Z,72.60
2018-09-01T11:28:11.692Z,72.20
2018-09-01T11:30:40.954Z,69.30
2018-09-01T11:33:10.245Z,69.40
2018-09-01T11:35:39.594Z,70.00
2018-09-01T11:38:08.958Z,71.20
2018-09-01T11:40:38.223Z,69.00
2018-09-01T11:43:07.683Z,69.70
2018-09-01T11:45:36.858Z,70.70
2018-09-01T11:48:06.311Z,67.90
2018-09-01T11:50:35.551Z,68.70
2018-09-01T11:53:05.003Z,68.10
2018-09-01T11:55:34.214Z,64.30
2018-09-01T11:58:03.502Z,70.80
2018-09-01T12:00:32.825Z,67.80
2018-09-01T12:03:02.143Z,64.90
2018-09-01T12:05:31.452Z,66.20
2018-09-01T12:08:00.622Z,64.20
2018-09-01T12:10:29.798Z,65.70
2018-09-01T12:12:59.111Z,64.20
2018-09-01T12:15:28.374Z,62.60
2018-09-01T12:17:57.646Z,63.10
2018-09-01T12:20:26.947Z,65.00
2018-09-01T12:22:56.199Z,63.00
2018-09-01T12:25:25.445Z,63.50
2018-09-01T12:27:54.732Z,60.60
2018-09-01T12:30:23.994Z,62.90
2018-09-01T12:32:53.351Z,59.90
2018-09-01T12:35:22.615Z,59.80
2018-09-01T12:37:51.826Z,59.00
2018-09-01T12:40:21.046Z,60.60
2018-09-01T12:42:50.614Z,59.60
2018-09-01T12:45:19.880Z,62.30
2018-09-01T12:47:49.149Z,59.20
2018-09-01T12:50:18.395Z,59.30
2018-09-01T12:52:47.711Z,60.10
2018-09-01T12:55:16.994Z,59.50
2018-09-01T12:57:46.236Z,59.40
2018-09-01T13:00:18.875Z,58.00
2018-09-01T13:02:48.241Z,56.80
2018-09-01T13:05:17.551Z,58.60
2018-09-01T13:07:46.879Z,58.50
2018-09-01T13:10:16.042Z,58.60
2018-09-01T13:12:45.339Z,59.00
2018-09-01T13:15:14.674Z,57.60
2018-09-01T13:17:43.954Z,59.20
2018-09-01T13:20:13.223Z,59.30
2018-09-01T13:22:42.488Z,59.30
2018-09-01T13:25:11.729Z,58.80
2018-09-01T13:27:40.984Z,60.10
2018-09-01T13:30:10.234Z,58.40
2018-09-01T13:32:39.528Z,56.90
2018-09-01T13:35:09.054Z,57.40
2018-09-01T13:37:38.320Z,57.80
2018-09-01T13:40:07.760Z,58.20
2018-09-01T13:42:37.063Z,56.20
2018-09-01T13:45:06.917Z,56.20
2018-09-01T13:47:36.229Z,56.30
2018-09-01T13:50:05.563Z,59.00
2018-09-01T13:52:34.845Z,56.20
2018-09-01T15:28:14.917Z,56.10
2018-09-01T15:30:44.118Z,54.40
2018-09-01T15:33:13.144Z,55.40
2018-09-01T15:35:42.113Z,54.80
2018-09-01T15:38:11.137Z,54.10
2018-09-01T15:40:40.273Z,54.60
2018-09-01T15:43:09.356Z,54.60
2018-09-01T15:45:38.365Z,54.40
2018-09-01T15:48:07.487Z,54.10
2018-09-01T15:50:36.598Z,53.40
2018-09-01T15:53:05.641Z,54.70
2018-09-01T15:55:34.689Z,55.30
2018-09-01T15:58:03.709Z,54.70
2018-09-01T16:00:32.714Z,55.30
2018-09-01T16:03:01.729Z,54.10
2018-09-01T16:05:30.757Z,55.00
2018-09-01T16:07:59.786Z,54.20
2018-09-01T16:10:28.825Z,55.10
2018-09-01T16:12:57.861Z,54.30
2018-09-01T16:15:26.858Z,53.40
2018-09-01T16:17:55.978Z,53.60
2018-09-01T16:20:24.985Z,54.00
2018-09-01T16:22:54.057Z,53.80
2018-09-01T16:25:23.072Z,54.10
2018-09-01T16:27:52.128Z,54.90
2018-09-01T16:30:21.118Z,54.10
2018-09-01T16:32:50.142Z,53.70
2018-09-01T16:35:19.298Z,54.60
2018-09-01T16:37:48.542Z,54.40
2018-09-01T16:40:17.605Z,54.30
2018-09-01T16:42:46.677Z,54.20
2018-09-01T16:45:15.836Z,54.40
2018-09-01T16:47:44.985Z,54.10
2018-09-01T16:50:14.098Z,53.60
2018-09-01T16:52:43.421Z,53.70
2018-09-01T16:55:12.830Z,54.00
2018-09-01T16:57:42.254Z,54.00
2018-09-01T17:00:11.639Z,53.60
2018-09-01T17:05:16.522Z,53.60
2018-09-01T17:07:46.078Z,54.70
2018-09-01T17:10:15.378Z,54.40
2018-09-01T17:12:44.764Z,55.40
2018-09-01T17:15:14.237Z,54.90
2018-09-01T17:17:54.653Z,55.00
2018-09-01T17:20:23.974Z,55.40
2018-09-01T17:22:53.209Z,55.60
2018-09-01T17:25:26.538Z,56.00
2018-09-01T17:27:55.966Z,56.20
2018-09-01T17:30:25.307Z,56.40
2018-09-01T17:32:54.745Z,55.90
2018-09-01T17:35:24.114Z,56.30
2018-09-01T17:37:53.479Z,56.90
2018-09-01T17:40:22.786Z,57.20
2018-09-01T17:42:52.139Z,57.30
2018-09-01T17:45:21.456Z,58.00
2018-09-01T17:47:50.787Z,57.80
2018-09-01T17:50:20.064Z,58.60
2018-09-01T17:52:49.355Z,59.30
2018-09-01T17:55:18.788Z,60.10
2018-09-01T17:57:48.079Z,60.60
2018-09-01T18:00:17.514Z,61.00
2018-09-01T18:02:46.881Z,60.90
2018-09-01T18:05:16.169Z,61.40
2018-09-01T18:07:45.431Z,61.60
2018-09-01T18:10:14.870Z,61.90
2018-09-01T18:12:44.169Z,62.00
2018-09-01T18:15:13.515Z,60.50
2018-09-01T18:17:42.981Z,63.00
2018-09-01T18:20:12.627Z,63.30
2018-09-01T18:22:42.002Z,62.90
2018-09-01T18:25:11.339Z,62.90
2018-09-01T18:27:40.622Z,63.90
2018-09-01T18:30:10.421Z,65.30
2018-09-01T18:32:39.644Z,64.50
2018-09-01T18:35:09.695Z,65.00
2018-09-01T18:37:38.922Z,66.10
2018-09-01T18:40:08.226Z,67.20
2018-09-01T18:42:37.550Z,67.30
2018-09-01T18:45:07.934Z,67.10
2018-09-01T18:47:37.240Z,66.60
2018-09-01T18:50:06.905Z,66.00
2018-09-01T18:52:36.226Z,66.90
2018-09-01T18:55:05.806Z,67.40
2018-09-01T18:57:35.195Z,66.20
2018-09-01T19:00:04.863Z,65.70
2018-09-01T19:02:34.467Z,65.60
2018-09-01T19:05:03.899Z,66.60
2018-09-01T19:07:33.877Z,64.30
2018-09-01T19:10:03.530Z,65.50
2018-09-01T19:12:32.799Z,67.50
2018-09-01T19:15:02.490Z,68.70
2018-09-01T19:17:31.814Z,68.60
2018-09-01T19:20:01.167Z,68.30
2018-09-01T19:22:30.490Z,68.30
2018-09-01T19:24:59.867Z,69.30
2018-09-01T19:27:29.313Z,69.30
2018-09-01T19:30:04.161Z,69.80
2018-09-01T19:32:33.430Z,70.30
2018-09-01T19:35:02.796Z,69.50
2018-09-01T19:37:32.176Z,69.50
2018-09-01T19:40:01.559Z,70.30
2018-09-01T19:42:30.959Z,70.70
2018-09-01T19:45:00.445Z,66.20
2018-09-01T19:47:29.747Z,69.80
2018-09-01T19:49:59.064Z,71.20
2018-09-01T19:52:28.579Z,70.70
2018-09-01T19:54:57.854Z,70.10
2018-09-01T19:57:27.277Z,72.80
2018-09-01T19:59:56.577Z,73.30
2018-09-01T20:02:25.877Z,73.20
2018-09-01T20:05:07.498Z,72.30
2018-09-01T20:07:36.771Z,73.90
2018-09-01T20:10:06.152Z,73.00
2018-09-01T20:12:35.606Z,72.10
2018-09-01T20:15:05.022Z,71.20
2018-09-01T20:17:34.326Z,70.50
2018-09-01T20:20:03.669Z,74.20
2018-09-01T20:22:32.957Z,74.30
2018-09-01T20:25:02.404Z,74.60
2018-09-01T20:27:31.839Z,73.20
2018-09-01T20:30:01.122Z,77.00
2018-09-01T20:32:30.433Z,74.90
2018-09-01T20:35:04.717Z,74.40
2018-09-01T20:37:34.153Z,76.90
2018-09-01T20:40:03.486Z,77.20
2018-09-01T20:42:32.810Z,76.00
2018-09-01T20:45:02.099Z,73.70
2018-09-01T20:47:31.398Z,78.70
2018-09-01T20:50:00.681Z,81.60
2018-09-01T20:52:29.974Z,80.30
2018-09-01T20:54:59.279Z,82.90
2018-09-01T20:57:28.592Z,83.60
2018-09-01T20:59:57.999Z,83.40
2018-09-01T21:02:27.294Z,85.50
2018-09-01T21:04:56.555Z,82.20
2018-09-01T21:07:25.949Z,85.90
2018-09-01T21:09:55.239Z,88.20
2018-09-01T21:12:24.699Z,84.70
2018-09-01T21:14:53.943Z,84.50
2018-09-01T21:17:23.267Z,85.90
2018-09-01T21:19:52.620Z,82.20
2018-09-01T21:22:28.391Z,83.40
2018-09-01T21:24:57.770Z,88.60
2018-09-01T21:27:27.056Z,89.40
2018-09-01T21:29:56.342Z,91.00
2018-09-01T21:32:25.646Z,90.40
2018-09-01T21:34:55.018Z,90.70
2018-09-01T21:37:24.346Z,92.40
2018-09-01T21:39:53.747Z,92.30
2018-09-01T21:42:23.046Z,90.70
2018-09-01T21:44:52.331Z,92.20
2018-09-01T21:47:21.650Z,93.40
2018-09-01T21:49:51.007Z,93.50
2018-09-01T21:52:20.271Z,93.30
2018-09-01T21:54:49.650Z,94.60
2018-09-01T21:57:18.999Z,93.00
2018-09-01T21:59:48.722Z,91.70
2018-09-01T22:02:25.267Z,95.40
2018-09-01T22:07:28.514Z,96.60
2018-09-01T22:09:57.867Z,95.80
2018-09-01T22:12:27.221Z,94.60
2018-09-01T22:14:56.519Z,97.60
2018-09-01T22:17:25.839Z,98.80
2018-09-01T22:19:55.127Z,98.30
2018-09-01T22:22:24.638Z,97.60
2018-09-01T22:24:54.016Z,96.80
2018-09-01T22:27:23.270Z,99.50
2018-09-01T22:29:52.680Z,99.60
2018-09-01T22:32:22.010Z,99.90
2018-09-01T22:34:51.383Z,99.90
2018-09-01T22:37:20.680Z,99.90
2018-09-01T22:39:49.996Z,99.90
2018-09-01T22:42:19.319Z,99.90
2018-09-01T22:44:48.604Z,99.90
2018-09-01T22:47:21.176Z,99.90
2018-09-01T22:49:50.533Z,99.90
2018-09-01T22:52:19.786Z,99.90
2018-09-01T22:54:49.118Z,99.90
2018-09-01T22:57:18.619Z,99.90
2018-09-01T22:59:48.134Z,99.90
2018-09-01T23:02:17.465Z,99.90
2018-09-01T23:04:46.778Z,99.90
2018-09-01T23:07:16.120Z,99.90
2018-09-01T23:09:45.515Z,99.90
2018-09-01T23:12:14.768Z,99.90
2018-09-01T23:14:44.047Z,99.90
2018-09-01T23:17:13.338Z,99.90
2018-09-01T23:19:42.662Z,99.90
2018-09-01T23:22:11.974Z,99.90
2018-09-01T23:24:41.246Z,99.90
2018-09-01T23:27:10.497Z,99.90
2018-09-01T23:29:39.826Z,99.90
2018-09-01T23:32:09.076Z,99.90
2018-09-01T23:34:38.356Z,99.90
2018-09-01T23:37:07.706Z,99.90
2018-09-01T23:39:36.993Z,99.90
2018-09-01T23:42:06.270Z,99.90
2018-09-01T23:44:35.591Z,99.90
2018-09-01T23:47:05.404Z,99.90
2018-09-01T23:49:34.644Z,99.90
2018-09-01T23:52:04.013Z,99.90
2018-09-01T23:54:33.249Z,99.90
2018-09-01T23:57:02.604Z,99.90
2018-09-01T23:59:31.983Z,99.90
