createdAt,value
2019-02-11T00:03:49.156Z,0.70
2019-02-11T00:06:29.264Z,0.60
2019-02-11T00:09:09.571Z,0.60
2019-02-11T00:11:37.528Z,0.50
2019-02-11T00:14:24.583Z,0.50
2019-02-11T00:17:11.769Z,0.40
2019-02-11T00:19:51.825Z,0.37
2019-02-11T00:22:19.409Z,0.60
2019-02-11T00:25:06.466Z,0.50
2019-02-11T00:27:53.488Z,0.53
2019-02-11T00:30:34.337Z,0.50
2019-02-11T00:33:14.556Z,0.60
2019-02-11T00:35:54.680Z,0.57
2019-02-11T00:38:34.848Z,0.50
2019-02-11T00:41:14.961Z,0.70
2019-02-11T00:43:55.084Z,0.47
2019-02-11T00:46:35.280Z,0.57
2019-02-11T00:49:15.701Z,0.60
2019-02-11T00:51:56.032Z,0.50
2019-02-11T00:54:35.977Z,0.70
2019-02-11T00:57:16.320Z,0.63
2019-02-11T00:59:55.997Z,0.60
2019-02-11T01:02:36.232Z,0.80
2019-02-11T01:05:16.189Z,0.80
2019-02-11T01:07:56.114Z,0.50
2019-02-11T01:10:36.428Z,0.70
2019-02-11T01:13:16.516Z,0.53
2019-02-11T01:15:56.572Z,0.60
2019-02-11T01:18:36.400Z,0.80
2019-02-11T01:21:16.659Z,0.63
2019-02-11T01:23:56.805Z,0.53
2019-02-11T01:26:37.169Z,0.77
2019-02-11T01:29:17.381Z,0.70
2019-02-11T01:31:57.536Z,0.60
2019-02-11T01:34:37.663Z,0.70
2019-02-11T01:37:17.968Z,0.57
2019-02-11T01:39:58.096Z,0.70
2019-02-11T01:42:38.320Z,0.60
2019-02-11T01:45:18.332Z,0.60
2019-02-11T01:47:58.714Z,0.50
2019-02-11T01:50:38.711Z,0.80
2019-02-11T01:53:18.847Z,0.50
2019-02-11T01:55:58.981Z,0.77
2019-02-11T01:58:38.872Z,0.80
2019-02-11T02:01:19.065Z,0.60
2019-02-11T02:03:59.006Z,0.70
2019-02-11T02:06:39.065Z,0.63
2019-02-11T02:09:19.044Z,0.60
2019-02-11T02:11:59.251Z,0.57
2019-02-11T02:14:39.240Z,0.60
2019-02-11T02:17:19.165Z,0.80
2019-02-11T02:19:59.512Z,0.40
2019-02-11T02:22:39.704Z,0.63
2019-02-11T02:25:19.805Z,0.40
2019-02-11T02:27:59.817Z,0.67
2019-02-11T02:30:39.870Z,0.70
2019-02-11T02:33:20.025Z,0.53
2019-02-11T02:36:00.346Z,0.60
2019-02-11T02:38:40.312Z,0.50
2019-02-11T02:41:22.691Z,0.53
2019-02-11T02:44:02.640Z,0.53
2019-02-11T02:46:42.809Z,0.70
2019-02-11T02:49:22.835Z,0.50
2019-02-11T02:52:02.924Z,0.60
2019-02-11T02:54:42.899Z,0.70
2019-02-11T02:57:23.033Z,0.57
2019-02-11T03:00:03.248Z,0.70
2019-02-11T03:02:43.534Z,0.60
2019-02-11T03:05:23.904Z,0.60
2019-02-11T03:08:03.951Z,0.60
2019-02-11T03:10:32.541Z,0.50
2019-02-11T03:13:19.531Z,0.90
2019-02-11T03:15:59.403Z,0.73
2019-02-11T03:18:39.469Z,0.80
2019-02-11T03:21:19.632Z,0.67
2019-02-11T03:23:59.812Z,0.70
2019-02-11T03:26:39.796Z,1.00
2019-02-11T03:29:19.950Z,0.83
2019-02-11T03:32:00.255Z,0.90
2019-02-11T03:34:40.066Z,0.90
2019-02-11T03:37:20.108Z,0.80
2019-02-11T03:40:00.462Z,0.73
2019-02-11T03:42:40.418Z,0.80
2019-02-11T03:45:20.574Z,0.97
2019-02-11T03:48:00.667Z,0.70
2019-02-11T03:50:40.769Z,0.73
2019-02-11T03:53:20.938Z,0.70
2019-02-11T03:56:01.115Z,0.90
2019-02-11T03:58:41.465Z,1.13
2019-02-11T04:01:21.541Z,1.00
2019-02-11T04:04:01.757Z,0.93
2019-02-11T04:06:42.369Z,2.20
2019-02-11T04:09:22.004Z,2.20
2019-02-11T04:12:02.042Z,2.33
2019-02-11T04:14:42.581Z,1.60
2019-02-11T04:17:22.909Z,1.10
2019-02-11T04:20:03.068Z,1.10
2019-02-11T04:22:43.601Z,1.20
2019-02-11T04:25:23.519Z,1.33
2019-02-11T04:28:03.712Z,1.47
2019-02-11T04:30:43.804Z,1.60
2019-02-11T04:33:23.792Z,1.00
2019-02-11T04:36:03.928Z,1.30
2019-02-11T04:38:44.374Z,1.47
2019-02-11T04:41:24.424Z,1.10
2019-02-11T04:44:04.609Z,1.30
2019-02-11T04:46:44.869Z,1.30
2019-02-11T04:49:25.084Z,1.40
2019-02-11T04:52:05.241Z,1.30
2019-02-11T04:54:45.435Z,1.20
2019-02-11T04:57:25.591Z,1.23
2019-02-11T05:00:05.463Z,1.33
2019-02-11T05:02:45.613Z,1.60
2019-02-11T05:05:26.007Z,1.40
2019-02-11T05:08:06.320Z,1.40
2019-02-11T05:10:46.270Z,1.40
2019-02-11T05:13:26.537Z,1.30
2019-02-11T05:16:06.789Z,1.37
2019-02-11T05:18:47.123Z,1.60
2019-02-11T05:21:27.151Z,1.23
2019-02-11T05:24:07.567Z,1.43
2019-02-11T05:26:47.644Z,1.37
2019-02-11T05:29:27.922Z,1.13
2019-02-11T05:32:07.889Z,1.50
2019-02-11T05:34:47.990Z,1.33
2019-02-11T05:37:28.381Z,1.80
2019-02-11T05:40:08.401Z,1.90
2019-02-11T05:42:48.605Z,1.53
2019-02-11T05:45:28.696Z,1.47
2019-02-11T05:48:08.647Z,1.40
2019-02-11T05:50:48.829Z,1.10
2019-02-11T05:53:28.881Z,1.23
2019-02-11T05:56:09.011Z,1.30
2019-02-11T05:58:49.349Z,1.60
2019-02-11T06:01:29.334Z,1.60
2019-02-11T06:04:09.512Z,1.30
2019-02-11T06:06:49.667Z,1.50
2019-02-11T06:09:29.825Z,1.50
2019-02-11T06:12:10.074Z,1.67
2019-02-11T06:14:50.064Z,1.50
2019-02-11T06:17:30.264Z,1.57
2019-02-11T06:20:10.766Z,2.00
2019-02-11T06:22:50.700Z,1.80
2019-02-11T06:25:30.688Z,1.67
2019-02-11T06:28:10.873Z,1.70
2019-02-11T06:30:50.956Z,1.60
2019-02-11T06:33:31.209Z,1.50
2019-02-11T06:36:12.809Z,1.70
2019-02-11T06:38:52.481Z,1.70
2019-02-11T06:41:32.600Z,1.50
2019-02-11T06:44:12.896Z,1.67
2019-02-11T06:46:53.022Z,1.67
2019-02-11T06:49:33.038Z,1.47
2019-02-11T06:52:13.347Z,1.50
2019-02-11T06:54:54.391Z,1.10
2019-02-11T06:57:34.586Z,1.70
2019-02-11T07:00:14.646Z,1.53
2019-02-11T07:02:42.492Z,1.60
2019-02-11T07:05:10.069Z,1.30
2019-02-11T07:07:37.716Z,1.40
2019-02-11T07:10:06.232Z,1.43
2019-02-11T07:12:33.855Z,1.43
2019-02-11T07:15:01.464Z,1.70
2019-02-11T07:17:29.432Z,1.53
2019-02-11T07:19:57.532Z,1.70
2019-02-11T07:22:25.203Z,1.57
2019-02-11T07:24:52.845Z,1.97
2019-02-11T07:27:20.528Z,1.70
2019-02-11T07:29:48.184Z,1.63
2019-02-11T07:32:15.881Z,1.90
2019-02-11T07:34:43.636Z,2.20
2019-02-11T07:37:11.272Z,2.07
2019-02-11T07:39:38.884Z,2.30
2019-02-11T07:42:23.343Z,2.60
2019-02-11T07:45:30.401Z,3.60
2019-02-11T07:48:17.515Z,3.20
2019-02-11T07:51:04.549Z,3.63
2019-02-11T07:53:44.493Z,3.60
2019-02-11T07:56:24.612Z,2.60
2019-02-11T07:59:04.800Z,3.30
2019-02-11T08:01:45.169Z,11.77
2019-02-11T08:04:25.891Z,3.13
2019-02-11T08:06:54.811Z,3.30
2019-02-11T08:09:41.952Z,3.20
2019-02-11T08:12:28.953Z,3.20
2019-02-11T08:14:57.131Z,2.83
2019-02-11T08:17:44.352Z,2.90
2019-02-11T08:20:31.361Z,3.87
2019-02-11T08:22:58.990Z,4.10
2019-02-11T08:25:27.428Z,4.90
2019-02-11T08:27:55.061Z,4.73
2019-02-11T08:30:22.784Z,6.07
2019-02-11T08:32:50.425Z,2.90
2019-02-11T08:35:18.019Z,2.70
2019-02-11T08:37:45.747Z,2.90
2019-02-11T08:40:13.356Z,3.03
2019-02-11T08:42:40.964Z,3.67
2019-02-11T08:45:08.596Z,3.27
2019-02-11T08:47:36.191Z,3.70
2019-02-11T08:50:04.209Z,2.40
2019-02-11T08:52:31.783Z,3.00
2019-02-11T08:54:59.384Z,3.17
2019-02-11T08:57:27.012Z,3.40
2019-02-11T08:59:54.684Z,2.47
2019-02-11T09:02:22.296Z,3.30
2019-02-11T09:04:49.920Z,3.13
2019-02-11T09:07:17.656Z,3.37
2019-02-11T09:09:45.328Z,3.87
2019-02-11T09:12:12.976Z,2.83
2019-02-11T09:14:40.624Z,2.40
2019-02-11T09:17:10.283Z,2.20
2019-02-11T09:19:37.592Z,2.40
2019-02-11T09:22:07.518Z,1.60
2019-02-11T09:24:34.928Z,1.30
2019-02-11T09:27:02.540Z,1.40
2019-02-11T09:29:30.143Z,1.33
2019-02-11T09:31:57.745Z,1.63
2019-02-11T09:34:25.328Z,1.73
2019-02-11T09:36:52.916Z,1.50
2019-02-11T09:39:20.552Z,1.30
2019-02-11T09:41:48.136Z,1.50
2019-02-11T09:44:15.771Z,1.47
2019-02-11T09:46:43.588Z,1.40
2019-02-11T09:49:11.232Z,1.30
2019-02-11T09:51:42.335Z,1.60
2019-02-11T09:54:09.944Z,1.70
2019-02-11T09:56:37.823Z,1.53
2019-02-11T09:59:05.576Z,1.50
2019-02-11T10:01:33.300Z,1.63
2019-02-11T10:04:00.867Z,1.80
2019-02-11T10:06:28.868Z,1.57
2019-02-11T10:08:56.444Z,1.77
2019-02-11T10:11:24.011Z,1.60
2019-02-11T10:13:51.608Z,1.80
2019-02-11T10:16:19.246Z,1.60
2019-02-11T10:18:46.925Z,1.70
2019-02-11T10:21:14.688Z,1.60
2019-02-11T10:23:42.276Z,1.53
2019-02-11T10:26:09.884Z,1.73
2019-02-11T10:28:37.480Z,2.07
2019-02-11T10:31:05.075Z,2.10
2019-02-11T10:33:52.192Z,2.00
2019-02-11T10:36:43.113Z,1.57
2019-02-11T10:39:23.002Z,1.70
2019-02-11T10:42:03.128Z,2.20
2019-02-11T10:44:43.522Z,1.67
2019-02-11T10:47:23.472Z,2.10
2019-02-11T10:50:04.105Z,2.27
2019-02-11T10:52:43.709Z,1.70
2019-02-11T10:55:23.963Z,1.70
2019-02-11T10:58:04.000Z,1.63
2019-02-11T11:00:45.093Z,1.90
2019-02-11T11:03:25.345Z,2.30
2019-02-11T11:06:05.332Z,2.03
2019-02-11T11:08:45.326Z,2.03
2019-02-11T11:11:25.152Z,2.80
2019-02-11T11:14:05.211Z,4.07
2019-02-11T11:16:45.309Z,4.20
2019-02-11T11:19:25.290Z,2.00
2019-02-11T11:21:52.912Z,1.50
2019-02-11T11:24:20.620Z,2.10
2019-02-11T11:26:48.503Z,1.53
2019-02-11T11:29:16.111Z,1.87
2019-02-11T11:31:43.684Z,2.50
2019-02-11T11:34:11.403Z,2.37
2019-02-11T11:36:39.108Z,1.80
2019-02-11T11:39:16.672Z,1.80
2019-02-11T11:41:44.331Z,1.80
2019-02-11T11:44:11.973Z,1.70
2019-02-11T11:46:46.905Z,1.70
2019-02-11T11:49:08.967Z,1.70
2019-02-11T11:51:36.617Z,1.43
2019-02-11T11:54:04.199Z,1.70
2019-02-11T11:56:31.789Z,1.50
2019-02-11T11:58:59.488Z,1.83
2019-02-11T12:01:27.124Z,1.83
2019-02-11T12:03:55.300Z,1.70
2019-02-11T12:06:25.188Z,1.90
2019-02-11T12:08:52.461Z,2.13
2019-02-11T12:11:20.398Z,1.70
2019-02-11T12:13:47.968Z,1.73
2019-02-11T12:16:15.714Z,1.90
2019-02-11T12:18:43.367Z,1.60
2019-02-11T12:21:10.991Z,1.70
2019-02-11T12:23:38.567Z,1.90
2019-02-11T12:26:06.158Z,2.00
2019-02-11T12:28:33.766Z,1.80
2019-02-11T12:31:01.366Z,2.13
2019-02-11T12:33:29.064Z,2.10
2019-02-11T12:35:56.643Z,2.10
2019-02-11T12:38:43.659Z,1.83
2019-02-11T12:41:24.066Z,2.33
2019-02-11T12:44:04.124Z,2.30
2019-02-11T12:46:44.270Z,2.20
2019-02-11T12:49:24.346Z,1.90
2019-02-11T12:52:04.608Z,2.00
2019-02-11T12:54:45.021Z,1.63
2019-02-11T12:57:12.670Z,1.77
2019-02-11T12:59:59.697Z,2.03
2019-02-11T13:02:39.976Z,1.90
2019-02-11T13:05:22.878Z,2.03
2019-02-11T13:08:02.076Z,1.57
2019-02-11T13:10:42.142Z,1.87
2019-02-11T13:13:22.279Z,1.80
2019-02-11T13:16:03.480Z,2.17
2019-02-11T13:18:44.049Z,2.03
2019-02-11T13:21:23.986Z,2.13
2019-02-11T13:24:04.053Z,1.87
2019-02-11T13:26:44.272Z,1.90
2019-02-11T13:29:24.520Z,1.60
2019-02-11T13:32:04.575Z,1.80
2019-02-11T13:34:45.005Z,1.73
2019-02-11T13:37:24.929Z,1.80
2019-02-11T13:40:05.231Z,2.10
2019-02-11T13:42:45.600Z,2.00
2019-02-11T13:45:25.483Z,1.90
2019-02-11T13:48:05.475Z,2.20
2019-02-11T13:53:57.009Z,2.27
2019-02-11T13:56:37.065Z,1.90
2019-02-11T13:59:17.263Z,2.23
2019-02-11T14:01:57.373Z,1.77
2019-02-11T14:04:37.331Z,2.00
2019-02-11T14:07:17.488Z,2.00
2019-02-11T14:13:05.625Z,1.80
2019-02-11T14:15:52.916Z,2.30
2019-02-11T14:18:33.178Z,2.00
2019-02-11T14:21:00.998Z,2.33
2019-02-11T14:23:48.123Z,1.90
2019-02-11T14:26:35.141Z,2.20
2019-02-11T14:29:15.358Z,1.73
2019-02-11T14:31:55.180Z,1.80
2019-02-11T14:34:35.365Z,2.10
2019-02-11T14:37:16.053Z,2.63
2019-02-11T14:39:55.647Z,2.40
2019-02-11T14:42:35.910Z,2.37
2019-02-11T14:45:15.986Z,1.80
2019-02-11T14:47:56.097Z,1.93
2019-02-11T14:50:36.328Z,2.20
2019-02-11T14:53:16.750Z,2.37
2019-02-11T14:55:56.801Z,2.63
2019-02-11T14:58:36.840Z,3.10
2019-02-11T15:01:17.039Z,2.70
2019-02-11T15:03:57.031Z,3.27
2019-02-11T15:06:38.010Z,2.80
2019-02-11T15:09:18.300Z,2.97
2019-02-11T15:11:58.373Z,3.07
2019-02-11T15:14:38.604Z,2.40
2019-02-11T15:17:18.773Z,3.50
2019-02-11T15:19:58.708Z,4.23
2019-02-11T15:22:39.207Z,2.27
2019-02-11T15:25:19.304Z,2.07
2019-02-11T15:27:59.368Z,2.00
2019-02-11T15:30:39.381Z,2.07
2019-02-11T15:33:19.575Z,2.00
2019-02-11T15:35:59.577Z,1.50
2019-02-11T15:38:39.595Z,2.03
2019-02-11T15:41:19.537Z,1.73
2019-02-11T15:43:59.242Z,1.60
2019-02-11T15:46:39.337Z,1.67
2019-02-11T15:49:19.592Z,1.80
2019-02-11T15:51:59.748Z,2.00
2019-02-11T15:54:39.871Z,1.90
2019-02-11T15:57:20.212Z,2.17
2019-02-11T16:00:00.441Z,1.80
2019-02-11T16:02:40.426Z,2.37
2019-02-11T16:05:20.861Z,1.97
2019-02-11T16:08:00.912Z,2.20
2019-02-11T16:10:41.091Z,2.23
2019-02-11T16:13:22.727Z,2.10
2019-02-11T16:16:02.609Z,2.30
2019-02-11T16:18:51.509Z,2.90
2019-02-11T16:21:24.879Z,2.57
2019-02-11T16:24:05.268Z,2.67
2019-02-11T16:26:46.272Z,2.90
2019-02-11T16:29:25.859Z,2.80
2019-02-11T16:32:05.993Z,2.80
2019-02-11T16:34:46.149Z,2.40
2019-02-11T16:37:26.301Z,2.57
2019-02-11T16:39:53.978Z,1.93
2019-02-11T16:42:41.061Z,2.40
2019-02-11T16:45:28.075Z,3.73
2019-02-11T16:48:08.768Z,2.97
2019-02-11T16:50:48.612Z,3.50
2019-02-11T16:53:28.672Z,4.17
2019-02-11T16:56:08.928Z,4.50
2019-02-11T16:58:49.445Z,3.50
2019-02-11T17:01:29.500Z,3.43
2019-02-11T17:03:57.150Z,3.67
2019-02-11T17:06:24.713Z,3.80
2019-02-11T17:08:52.303Z,4.10
2019-02-11T17:11:20.001Z,3.40
2019-02-11T17:13:47.711Z,3.80
2019-02-11T17:16:15.599Z,2.50
2019-02-11T17:19:09.093Z,2.70
2019-02-11T17:21:32.510Z,2.80
2019-02-11T17:24:19.511Z,2.30
2019-02-11T17:27:00.108Z,2.30
2019-02-11T17:29:40.198Z,2.77
2019-02-11T17:32:20.389Z,2.70
2019-02-11T17:35:00.340Z,3.20
2019-02-11T17:37:40.449Z,3.63
2019-02-11T17:40:20.819Z,10.73
2019-02-11T17:43:00.907Z,5.67
2019-02-11T17:45:41.061Z,2.90
2019-02-11T17:48:22.081Z,3.10
2019-02-11T17:51:02.464Z,3.40
2019-02-11T17:53:42.781Z,3.13
2019-02-11T17:56:23.111Z,3.90
2019-02-11T17:59:02.968Z,3.90
2019-02-11T18:01:43.176Z,4.13
2019-02-11T18:04:23.245Z,3.27
2019-02-11T18:07:03.398Z,4.00
2019-02-11T18:09:43.537Z,3.23
2019-02-11T18:12:24.923Z,4.10
2019-02-11T18:15:05.809Z,5.77
2019-02-11T18:17:46.393Z,4.10
2019-02-11T18:20:26.575Z,2.50
2019-02-11T18:23:06.642Z,2.60
2019-02-11T18:25:46.988Z,2.40
2019-02-11T18:28:26.800Z,2.20
2019-02-11T18:31:07.412Z,2.50
2019-02-11T18:33:47.278Z,2.97
2019-02-11T18:36:27.304Z,2.60
2019-02-11T18:39:07.597Z,3.97
2019-02-11T18:41:47.652Z,3.20
2019-02-11T18:44:27.785Z,3.80
2019-02-11T18:47:07.856Z,4.03
2019-02-11T18:49:47.910Z,3.60
2019-02-11T18:52:27.819Z,3.87
2019-02-11T18:55:07.788Z,4.03
2019-02-11T18:57:47.974Z,3.73
2019-02-11T19:00:28.108Z,3.83
2019-02-11T19:03:08.213Z,4.10
2019-02-11T19:05:48.250Z,4.10
2019-02-11T19:08:28.433Z,9.67
2019-02-11T19:11:08.422Z,12.83
2019-02-11T19:13:48.535Z,10.63
2019-02-11T19:19:43.183Z,6.83
2019-02-11T19:22:23.358Z,5.57
2019-02-11T19:25:03.276Z,5.13
2019-02-11T19:27:43.453Z,7.43
2019-02-11T19:30:23.705Z,7.37
2019-02-11T19:33:03.627Z,6.87
2019-02-11T19:35:43.652Z,7.17
2019-02-11T19:38:23.925Z,5.00
2019-02-11T19:41:04.408Z,5.10
2019-02-11T19:43:44.821Z,5.37
2019-02-11T19:46:25.001Z,5.33
2019-02-11T19:49:05.292Z,5.13
2019-02-11T19:51:45.462Z,5.20
2019-02-11T19:54:25.580Z,4.97
2019-02-11T19:57:05.816Z,4.70
2019-02-11T19:59:46.110Z,4.90
2019-02-11T20:02:26.306Z,6.10
2019-02-11T20:05:06.369Z,7.50
2019-02-11T20:07:48.426Z,8.87
2019-02-11T20:10:28.793Z,7.87
2019-02-11T20:13:09.034Z,7.90
2019-02-11T20:15:49.238Z,6.00
2019-02-11T20:18:29.418Z,5.30
2019-02-11T20:21:09.492Z,5.20
2019-02-11T20:23:49.623Z,4.87
2019-02-11T20:26:29.944Z,4.77
2019-02-11T20:29:10.196Z,4.33
2019-02-11T20:31:50.413Z,5.23
2019-02-11T20:34:30.600Z,5.10
2019-02-11T20:37:10.904Z,7.57
2019-02-11T20:39:51.077Z,7.97
2019-02-11T20:45:30.192Z,8.47
2019-02-11T20:48:10.405Z,9.43
2019-02-11T20:50:50.597Z,7.13
2019-02-11T20:53:30.464Z,6.70
2019-02-11T20:56:10.774Z,6.03
2019-02-11T20:58:51.252Z,4.77
2019-02-11T21:01:31.232Z,5.00
2019-02-11T21:04:11.465Z,4.20
2019-02-11T21:06:52.071Z,4.23
2019-02-11T21:09:31.894Z,4.63
2019-02-11T21:12:11.838Z,4.20
2019-02-11T21:14:51.760Z,4.00
2019-02-11T21:17:32.827Z,5.23
2019-02-11T21:20:17.555Z,5.03
2019-02-11T21:22:52.921Z,5.20
2019-02-11T21:25:39.927Z,5.67
2019-02-11T21:28:20.024Z,5.50
2019-02-11T21:31:00.033Z,6.37
2019-02-11T21:33:40.164Z,6.80
2019-02-11T21:36:20.384Z,6.87
2019-02-11T21:39:00.636Z,6.60
2019-02-11T21:41:40.688Z,6.80
2019-02-11T21:44:21.012Z,7.37
2019-02-11T21:47:01.020Z,7.70
2019-02-11T21:49:41.261Z,7.47
2019-02-11T21:52:21.545Z,7.87
2019-02-11T21:55:01.654Z,8.20
2019-02-11T21:57:42.045Z,9.30
2019-02-11T22:00:22.428Z,8.40
2019-02-11T22:03:02.823Z,8.93
2019-02-11T22:05:43.042Z,9.30
2019-02-11T22:08:22.904Z,9.40
2019-02-11T22:11:02.841Z,7.50
2019-02-11T22:13:43.947Z,7.27
2019-02-11T22:16:24.348Z,6.57
2019-02-11T22:19:04.504Z,6.53
2019-02-11T22:21:44.457Z,6.00
2019-02-11T22:24:24.800Z,5.60
2019-02-11T22:27:04.608Z,5.23
2019-02-11T22:29:44.517Z,5.53
2019-02-11T22:32:24.651Z,6.23
2019-02-11T22:35:04.976Z,6.43
2019-02-11T22:37:45.033Z,6.20
2019-02-11T22:40:25.158Z,6.20
2019-02-11T22:43:05.066Z,5.80
2019-02-11T22:45:45.037Z,5.87
2019-02-11T22:48:25.394Z,2.73
2019-02-11T22:51:05.296Z,3.30
2019-02-11T22:53:45.632Z,4.00
2019-02-11T22:56:27.837Z,4.30
2019-02-11T22:59:07.705Z,4.40
2019-02-11T23:01:47.745Z,4.30
2019-02-11T23:04:28.155Z,3.40
2019-02-11T23:07:08.259Z,3.57
2019-02-11T23:09:48.588Z,4.17
2019-02-11T23:12:28.465Z,3.87
2019-02-11T23:15:08.545Z,4.33
2019-02-11T23:17:48.644Z,5.07
2019-02-11T23:20:28.776Z,4.93
2019-02-11T23:23:08.886Z,5.00
2019-02-11T23:25:49.029Z,4.37
2019-02-11T23:28:30.402Z,4.03
2019-02-11T23:31:10.409Z,4.17
2019-02-11T23:33:50.861Z,4.17
2019-02-11T23:36:30.836Z,3.77
2019-02-11T23:39:14.012Z,4.10
2019-02-11T23:41:54.517Z,3.90
2019-02-11T23:44:34.549Z,3.80
2019-02-11T23:47:14.658Z,4.03
2019-02-11T23:49:54.753Z,4.33
2019-02-11T23:52:34.860Z,4.83
2019-02-11T23:55:14.873Z,4.27
2019-02-11T23:57:54.978Z,3.87
