createdAt,value
2022-12-22T00:18:34.182Z,50.2
2022-12-22T00:38:34.195Z,50.2
2022-12-22T00:58:34.163Z,50.1
2022-12-22T01:18:34.187Z,50.1
2022-12-22T01:38:34.098Z,50.1
2022-12-22T01:58:34.111Z,50.1
2022-12-22T02:18:34.042Z,50.1
2022-12-22T02:38:34.018Z,50.1
2022-12-22T02:58:34.018Z,50.1
2022-12-22T03:18:34.024Z,50.1
2022-12-22T03:38:33.948Z,50.1
2022-12-22T03:58:33.954Z,50.1
2022-12-22T04:18:33.891Z,49.9
2022-12-22T04:38:33.903Z,49.4
2022-12-22T04:58:33.868Z,49.3
2022-12-22T05:18:33.823Z,49.3
2022-12-22T05:38:33.800Z,49.2
2022-12-22T05:58:33.814Z,49.1
2022-12-22T06:18:33.811Z,49.0
2022-12-22T06:38:33.817Z,49.2
2022-12-22T06:58:33.805Z,50.1
2022-12-22T07:18:33.744Z,50.4
2022-12-22T07:38:33.716Z,50.2
2022-12-22T07:58:33.733Z,50.1
2022-12-22T08:18:33.597Z,49.9
2022-12-22T08:38:33.607Z,50.2
2022-12-22T08:58:33.539Z,49.9
2022-12-22T09:18:33.551Z,49.7
2022-12-22T09:38:33.515Z,49.5
2022-12-22T09:58:33.499Z,49.3
2022-12-22T10:18:33.444Z,49.5
2022-12-22T10:38:33.562Z,49.5
2022-12-22T10:58:33.417Z,49.4
2022-12-22T11:18:33.403Z,49.3
2022-12-22T11:38:33.346Z,49.3
2022-12-22T11:58:33.460Z,49.2
2022-12-22T12:18:33.317Z,49.1
2022-12-22T12:38:33.307Z,49.1
2022-12-22T12:58:33.257Z,49.0
2022-12-22T13:18:33.223Z,49.0
2022-12-22T13:38:33.231Z,49.0
2022-12-22T13:58:33.228Z,49.0
2022-12-22T14:18:33.164Z,49.0
2022-12-22T14:38:33.178Z,49.0
2022-12-22T14:58:33.088Z,49.0
2022-12-22T15:18:33.213Z,49.0
2022-12-22T15:38:33.079Z,48.8
2022-12-22T15:58:33.062Z,49.7
2022-12-22T16:18:33.010Z,49.4
2022-12-22T16:38:32.987Z,49.3
2022-12-22T16:58:32.934Z,49.2
2022-12-22T17:18:32.941Z,49.1
2022-12-22T17:38:32.890Z,49.1
2022-12-22T17:58:32.848Z,49.1
2022-12-22T18:18:32.853Z,49.0
2022-12-22T18:38:32.837Z,49.0
2022-12-22T18:58:32.825Z,49.0
2022-12-22T19:18:32.763Z,49.0
2022-12-22T19:38:32.766Z,49.1
2022-12-22T19:58:32.736Z,49.2
2022-12-22T20:18:32.694Z,49.3
2022-12-22T20:38:32.655Z,49.5
2022-12-22T20:58:32.660Z,49.9
2022-12-22T21:18:32.616Z,50.1
2022-12-22T21:38:32.586Z,50.3
2022-12-22T21:58:32.560Z,50.5
2022-12-22T22:18:32.598Z,50.4
2022-12-22T22:38:32.638Z,50.6
2022-12-22T22:58:32.486Z,50.7
2022-12-22T23:18:32.472Z,50.6
2022-12-22T23:38:32.468Z,50.6
2022-12-22T23:58:32.473Z,50.6
