createdAt,value
2022-08-22T00:01:43.787Z,1.33
2022-08-22T00:02:42.952Z,1.02
2022-08-22T00:03:07.584Z,1.10
2022-08-22T00:03:10.286Z,1.05
2022-08-22T00:04:41.622Z,1.10
2022-08-22T00:07:29.747Z,1.40
2022-08-22T00:10:11.471Z,1.30
2022-08-22T00:13:05.831Z,1.30
2022-08-22T00:15:43.013Z,1.20
2022-08-22T00:18:16.063Z,1.25
2022-08-22T00:20:52.775Z,1.45
2022-08-22T00:23:25.026Z,1.00
2022-08-22T00:25:59.104Z,0.80
2022-08-22T00:28:34.565Z,1.27
2022-08-22T00:31:16.093Z,1.20
2022-08-22T00:34:20.434Z,1.02
2022-08-22T00:37:07.947Z,1.20
2022-08-22T00:39:43.672Z,1.00
2022-08-22T00:42:51.289Z,1.17
2022-08-22T00:45:29.654Z,1.23
2022-08-22T00:48:17.147Z,1.30
2022-08-22T00:51:09.905Z,1.50
2022-08-22T00:53:58.297Z,1.50
2022-08-22T00:56:36.421Z,1.80
2022-08-22T00:59:30.930Z,1.60
2022-08-22T01:02:27.328Z,1.98
2022-08-22T01:05:08.580Z,1.45
2022-08-22T01:08:15.290Z,1.40
2022-08-22T01:11:14.082Z,1.85
2022-08-22T01:13:46.532Z,1.23
2022-08-22T01:16:34.454Z,1.55
2022-08-22T01:19:19.785Z,1.30
2022-08-22T01:22:08.041Z,1.38
2022-08-22T01:25:18.301Z,1.35
2022-08-22T01:28:05.758Z,1.27
2022-08-22T01:31:10.038Z,1.40
2022-08-22T01:33:58.297Z,1.70
2022-08-22T01:36:47.604Z,1.48
2022-08-22T01:39:23.036Z,1.52
2022-08-22T01:42:03.564Z,1.83
2022-08-22T01:44:36.124Z,1.40
2022-08-22T01:47:40.125Z,1.55
2022-08-22T01:50:29.631Z,1.52
2022-08-22T01:53:11.310Z,1.33
2022-08-22T01:55:56.565Z,1.50
2022-08-22T01:58:29.871Z,1.70
2022-08-22T02:01:14.796Z,1.27
2022-08-22T02:04:11.915Z,1.85
2022-08-22T02:07:02.700Z,1.30
2022-08-22T02:10:06.677Z,1.27
2022-08-22T02:12:42.185Z,1.50
2022-08-22T02:15:14.277Z,1.90
2022-08-22T02:17:49.665Z,1.65
2022-08-22T02:20:28.757Z,1.70
2022-08-22T02:23:07.326Z,1.42
2022-08-22T02:25:49.117Z,1.85
2022-08-22T02:28:30.517Z,1.50
2022-08-22T02:31:02.535Z,2.03
2022-08-22T02:33:38.510Z,1.55
2022-08-22T02:36:22.543Z,1.67
2022-08-22T02:38:55.457Z,1.50
2022-08-22T02:41:43.863Z,2.00
2022-08-22T02:44:22.629Z,1.48
2022-08-22T02:47:15.233Z,1.58
2022-08-22T02:50:05.136Z,1.50
2022-08-22T02:52:55.919Z,1.48
2022-08-22T02:56:08.824Z,1.65
2022-08-22T02:58:47.350Z,1.70
2022-08-22T03:01:27.850Z,1.73
2022-08-22T03:04:22.573Z,1.55
2022-08-22T03:07:18.157Z,1.92
2022-08-22T03:09:57.057Z,1.65
2022-08-22T03:12:32.527Z,1.60
2022-08-22T03:15:10.077Z,1.63
2022-08-22T03:17:49.411Z,1.80
2022-08-22T03:20:40.362Z,1.92
2022-08-22T03:23:13.415Z,1.60
2022-08-22T03:28:22.560Z,1.55
2022-08-22T03:31:08.699Z,1.92
2022-08-22T03:33:35.366Z,1.48
2022-08-22T03:36:13.777Z,1.80
2022-08-22T03:38:52.073Z,1.60
2022-08-22T03:41:54.761Z,2.17
2022-08-22T03:44:27.217Z,1.50
2022-08-22T03:47:12.078Z,1.77
2022-08-22T03:50:03.478Z,1.55
2022-08-22T03:53:18.405Z,1.60
2022-08-22T03:55:52.255Z,1.73
2022-08-22T03:58:36.854Z,1.83
2022-08-22T04:01:12.784Z,1.92
2022-08-22T04:03:56.043Z,1.80
2022-08-22T04:06:33.337Z,1.80
2022-08-22T04:09:40.296Z,1.90
2022-08-22T04:12:15.837Z,1.88
2022-08-22T04:14:58.014Z,2.13
2022-08-22T04:17:55.557Z,1.80
2022-08-22T04:20:52.144Z,2.00
2022-08-22T04:23:55.666Z,2.03
2022-08-22T04:26:42.267Z,1.75
2022-08-22T04:29:35.630Z,1.60
2022-08-22T04:32:14.516Z,2.03
2022-08-22T04:34:57.485Z,1.50
2022-08-22T04:37:34.029Z,1.52
2022-08-22T04:40:09.058Z,2.20
2022-08-22T04:42:42.163Z,2.20
2022-08-22T04:48:01.471Z,1.88
2022-08-22T04:50:35.081Z,2.10
2022-08-22T04:53:04.587Z,1.90
2022-08-22T04:56:08.737Z,2.70
2022-08-22T04:58:56.163Z,2.30
2022-08-22T05:01:39.126Z,2.20
2022-08-22T05:04:10.832Z,2.10
2022-08-22T05:06:41.352Z,2.40
2022-08-22T05:09:16.004Z,2.05
2022-08-22T05:11:46.386Z,1.75
2022-08-22T05:14:20.784Z,2.20
2022-08-22T05:16:51.962Z,2.40
2022-08-22T05:19:31.666Z,2.03
2022-08-22T05:21:59.805Z,1.75
2022-08-22T05:24:38.564Z,1.90
2022-08-22T05:27:18.105Z,2.60
2022-08-22T05:29:49.146Z,2.63
2022-08-22T05:32:27.478Z,2.00
2022-08-22T05:35:03.043Z,2.00
2022-08-22T05:37:43.954Z,2.05
2022-08-22T05:40:20.273Z,2.40
2022-08-22T05:42:47.252Z,2.30
2022-08-22T05:45:16.817Z,2.80
2022-08-22T05:47:48.196Z,2.70
2022-08-22T05:50:28.313Z,2.60
2022-08-22T05:53:10.715Z,2.85
2022-08-22T05:55:56.778Z,3.13
2022-08-22T05:58:49.463Z,2.88
2022-08-22T06:01:37.942Z,2.93
2022-08-22T06:04:13.658Z,3.60
2022-08-22T06:07:00.413Z,2.78
2022-08-22T06:09:47.803Z,3.08
2022-08-22T06:12:22.006Z,2.90
2022-08-22T06:15:29.046Z,2.33
2022-08-22T06:18:05.098Z,2.25
2022-08-22T06:20:34.565Z,2.67
2022-08-22T06:23:02.680Z,2.53
2022-08-22T06:25:35.344Z,2.28
2022-08-22T06:28:07.512Z,3.17
2022-08-22T06:30:35.653Z,3.07
2022-08-22T06:33:12.512Z,2.80
2022-08-22T06:36:05.125Z,2.70
2022-08-22T06:38:53.753Z,3.28
2022-08-22T06:41:23.791Z,3.95
2022-08-22T06:43:52.740Z,2.88
2022-08-22T06:46:22.880Z,3.30
2022-08-22T06:48:49.908Z,3.83
2022-08-22T06:51:18.880Z,3.80
2022-08-22T06:53:49.209Z,3.00
2022-08-22T06:56:23.233Z,3.35
2022-08-22T06:58:52.845Z,3.42
2022-08-22T07:01:25.980Z,3.60
2022-08-22T07:04:09.301Z,3.42
2022-08-22T07:06:46.294Z,3.30
2022-08-22T07:09:40.842Z,3.95
2022-08-22T07:12:16.562Z,3.58
2022-08-22T07:14:46.965Z,4.38
2022-08-22T07:17:21.650Z,3.22
2022-08-22T07:19:57.198Z,2.72
2022-08-22T07:22:28.750Z,3.20
2022-08-22T07:25:00.202Z,2.90
2022-08-22T07:27:54.923Z,3.08
2022-08-22T07:30:26.588Z,2.75
2022-08-22T07:33:26.661Z,3.20
2022-08-22T07:35:59.907Z,2.70
2022-08-22T07:38:43.092Z,2.55
2022-08-22T07:41:21.139Z,2.38
2022-08-22T07:44:16.319Z,3.03
2022-08-22T07:47:09.283Z,2.85
2022-08-22T07:49:54.149Z,2.63
2022-08-22T07:52:22.961Z,2.38
2022-08-22T07:55:18.617Z,3.00
2022-08-22T07:57:52.822Z,2.53
2022-08-22T08:00:21.590Z,2.35
2022-08-22T08:02:53.273Z,2.28
2022-08-22T08:05:24.619Z,2.67
2022-08-22T08:07:55.000Z,2.50
2022-08-22T08:10:32.641Z,2.85
2022-08-22T08:13:04.990Z,2.22
2022-08-22T08:15:35.609Z,2.35
2022-08-22T08:18:06.262Z,2.28
2022-08-22T08:20:36.133Z,2.15
2022-08-22T08:23:06.761Z,2.28
2022-08-22T08:25:48.775Z,2.13
2022-08-22T08:28:36.075Z,2.13
2022-08-22T08:31:08.530Z,1.90
2022-08-22T08:36:37.622Z,1.80
2022-08-22T08:39:16.962Z,2.00
2022-08-22T08:42:07.587Z,2.20
2022-08-22T08:44:58.502Z,2.42
2022-08-22T08:47:46.545Z,2.63
2022-08-22T08:50:34.649Z,2.03
2022-08-22T08:53:17.005Z,2.05
2022-08-22T08:56:03.337Z,2.42
2022-08-22T08:58:51.026Z,2.30
2022-08-22T09:01:27.511Z,1.90
2022-08-22T09:04:03.017Z,2.03
2022-08-22T09:06:52.739Z,1.73
2022-08-22T09:09:45.323Z,1.98
2022-08-22T09:13:00.246Z,1.55
2022-08-22T09:16:02.273Z,2.03
2022-08-22T09:18:34.479Z,1.80
2022-08-22T09:21:30.751Z,1.98
2022-08-22T09:24:16.324Z,1.60
2022-08-22T09:26:48.398Z,1.80
2022-08-22T09:32:19.139Z,1.60
2022-08-22T09:34:59.567Z,1.60
2022-08-22T09:37:48.369Z,2.03
2022-08-22T09:40:29.137Z,1.83
2022-08-22T09:43:19.829Z,1.60
2022-08-22T09:45:51.165Z,1.65
2022-08-22T09:48:21.269Z,1.70
2022-08-22T09:51:28.291Z,1.58
2022-08-22T09:54:18.753Z,1.73
2022-08-22T09:56:45.426Z,1.65
2022-08-22T09:59:22.803Z,1.90
2022-08-22T10:02:17.645Z,1.88
2022-08-22T10:05:41.339Z,2.85
2022-08-22T10:08:13.005Z,1.90
2022-08-22T10:11:03.799Z,2.00
2022-08-22T10:13:52.862Z,1.73
2022-08-22T10:16:34.086Z,2.05
2022-08-22T10:19:06.548Z,1.60
2022-08-22T10:21:39.407Z,1.33
2022-08-22T10:24:25.759Z,1.60
2022-08-22T10:27:01.801Z,2.60
2022-08-22T10:30:06.424Z,1.70
2022-08-22T10:32:38.641Z,1.40
2022-08-22T10:35:20.633Z,2.30
2022-08-22T10:40:36.869Z,1.60
2022-08-22T10:43:19.318Z,2.22
2022-08-22T10:45:50.626Z,1.40
2022-08-22T10:48:30.476Z,1.60
2022-08-22T10:51:08.690Z,1.30
2022-08-22T10:54:04.898Z,1.45
2022-08-22T10:56:49.963Z,1.48
2022-08-22T10:59:22.866Z,1.60
2022-08-22T11:02:00.451Z,1.15
2022-08-22T11:05:13.822Z,1.25
2022-08-22T11:07:53.395Z,1.17
2022-08-22T11:10:29.702Z,1.05
2022-08-22T11:13:06.982Z,1.40
2022-08-22T11:16:11.478Z,1.10
2022-08-22T11:19:02.461Z,1.10
2022-08-22T11:21:35.828Z,1.63
2022-08-22T11:24:34.570Z,1.00
2022-08-22T11:27:12.963Z,1.13
2022-08-22T11:30:02.220Z,1.13
2022-08-22T11:32:39.575Z,1.20
2022-08-22T11:35:18.163Z,1.17
2022-08-22T11:37:47.901Z,1.13
2022-08-22T11:40:53.788Z,1.25
2022-08-22T11:43:46.214Z,1.30
2022-08-22T11:46:19.965Z,1.20
2022-08-22T11:48:55.793Z,1.30
2022-08-22T11:51:46.753Z,1.23
2022-08-22T11:54:31.103Z,1.17
2022-08-22T11:57:16.246Z,1.33
2022-08-22T11:59:43.219Z,1.23
2022-08-22T12:02:35.877Z,1.25
2022-08-22T12:05:39.871Z,1.27
2022-08-22T12:08:16.181Z,1.30
2022-08-22T12:14:11.089Z,1.15
2022-08-22T12:16:37.600Z,1.00
2022-08-22T12:19:32.797Z,1.20
2022-08-22T12:22:17.848Z,1.25
2022-08-22T12:25:05.379Z,1.23
2022-08-22T12:27:48.168Z,1.20
2022-08-22T12:30:45.242Z,1.30
2022-08-22T12:33:41.720Z,1.30
2022-08-22T12:36:32.759Z,1.40
2022-08-22T12:39:16.901Z,1.20
2022-08-22T12:42:04.063Z,1.25
2022-08-22T12:44:36.593Z,1.25
2022-08-22T12:47:23.573Z,1.20
2022-08-22T12:50:02.133Z,1.27
2022-08-22T12:52:50.778Z,1.23
2022-08-22T12:55:45.281Z,1.20
2022-08-22T12:58:45.079Z,1.08
2022-08-22T13:01:18.707Z,1.00
2022-08-22T13:03:50.975Z,1.13
2022-08-22T13:06:35.884Z,1.50
2022-08-22T13:09:13.898Z,1.10
2022-08-22T13:11:43.058Z,1.55
2022-08-22T13:14:18.245Z,1.45
2022-08-22T13:16:51.215Z,1.50
2022-08-22T13:19:25.457Z,1.10
2022-08-22T13:22:20.071Z,1.55
2022-08-22T13:25:00.252Z,1.10
2022-08-22T13:27:35.033Z,1.57
2022-08-22T13:30:27.348Z,1.63
2022-08-22T13:33:08.562Z,1.20
2022-08-22T13:35:54.085Z,1.60
2022-08-22T13:38:26.507Z,1.35
2022-08-22T13:40:56.659Z,1.73
2022-08-22T13:43:29.671Z,1.60
2022-08-22T13:46:01.956Z,1.50
2022-08-22T13:48:50.782Z,1.20
2022-08-22T13:51:28.850Z,1.70
2022-08-22T13:54:10.823Z,1.45
2022-08-22T13:57:02.454Z,1.40
2022-08-22T13:59:59.583Z,1.48
2022-08-22T14:02:53.348Z,1.75
2022-08-22T14:05:33.978Z,1.73
2022-08-22T14:08:14.470Z,1.60
2022-08-22T14:10:47.309Z,1.40
2022-08-22T14:13:31.192Z,1.50
2022-08-22T14:16:03.197Z,1.65
2022-08-22T14:18:45.428Z,1.33
2022-08-22T14:21:40.267Z,1.42
2022-08-22T14:24:19.013Z,1.42
2022-08-22T14:27:05.554Z,1.50
2022-08-22T14:29:42.151Z,1.40
2022-08-22T14:32:35.339Z,1.73
2022-08-22T14:35:23.561Z,1.63
2022-08-22T14:38:17.120Z,1.60
2022-08-22T14:43:31.283Z,1.45
2022-08-22T14:46:31.830Z,1.60
2022-08-22T14:49:07.310Z,1.40
2022-08-22T14:51:37.962Z,1.63
2022-08-22T14:54:21.463Z,1.63
2022-08-22T14:56:50.658Z,1.73
2022-08-22T14:59:32.569Z,1.60
2022-08-22T15:02:05.891Z,1.55
2022-08-22T15:04:48.208Z,1.63
2022-08-22T15:09:58.357Z,1.52
2022-08-22T15:12:33.112Z,1.50
2022-08-22T15:15:04.093Z,1.65
2022-08-22T15:17:46.020Z,1.67
2022-08-22T15:20:31.333Z,2.85
2022-08-22T15:23:09.887Z,2.03
2022-08-22T15:25:41.144Z,1.67
2022-08-22T15:28:20.467Z,1.70
2022-08-22T15:30:59.981Z,1.77
2022-08-22T15:33:33.190Z,1.60
2022-08-22T15:36:20.130Z,1.60
2022-08-22T15:38:55.601Z,1.60
2022-08-22T15:41:22.879Z,1.75
2022-08-22T15:44:00.799Z,1.50
2022-08-22T15:46:43.582Z,1.83
2022-08-22T15:52:07.447Z,1.60
2022-08-22T15:54:46.854Z,1.83
2022-08-22T15:57:41.686Z,1.77
2022-08-22T16:00:28.036Z,1.70
2022-08-22T16:02:56.905Z,1.83
2022-08-22T16:05:36.967Z,1.92
2022-08-22T16:08:11.078Z,1.70
2022-08-22T16:10:39.924Z,1.92
2022-08-22T16:13:15.003Z,1.95
2022-08-22T16:15:50.336Z,1.80
2022-08-22T16:18:33.272Z,1.75
2022-08-22T16:21:10.670Z,1.77
2022-08-22T16:23:46.342Z,1.90
2022-08-22T16:26:15.525Z,1.58
2022-08-22T16:29:18.053Z,1.73
2022-08-22T16:31:44.724Z,1.50
2022-08-22T16:34:17.086Z,1.85
2022-08-22T16:36:52.557Z,1.55
2022-08-22T16:39:22.091Z,2.00
2022-08-22T16:41:56.288Z,2.03
2022-08-22T16:44:57.183Z,1.92
2022-08-22T16:47:42.656Z,1.52
2022-08-22T16:50:18.470Z,1.70
2022-08-22T16:52:57.913Z,1.88
2022-08-22T16:55:30.295Z,1.90
2022-08-22T16:58:15.676Z,1.70
2022-08-22T17:00:57.888Z,3.80
2022-08-22T17:03:35.166Z,2.05
2022-08-22T17:06:23.969Z,2.08
2022-08-22T17:08:58.410Z,2.67
2022-08-22T17:11:55.957Z,2.60
2022-08-22T17:14:25.396Z,2.30
2022-08-22T17:17:18.590Z,2.00
2022-08-22T17:19:55.004Z,1.88
2022-08-22T17:22:44.603Z,2.17
2022-08-22T17:25:37.614Z,1.70
2022-08-22T17:30:46.435Z,1.98
2022-08-22T17:33:33.691Z,1.70
2022-08-22T17:36:28.344Z,1.70
2022-08-22T17:39:17.130Z,2.05
2022-08-22T17:42:20.936Z,2.08
2022-08-22T17:45:32.696Z,1.70
2022-08-22T17:48:26.162Z,1.80
2022-08-22T17:51:03.055Z,1.60
2022-08-22T17:53:29.710Z,2.20
2022-08-22T17:56:24.569Z,1.98
2022-08-22T17:59:11.658Z,1.85
2022-08-22T18:01:56.084Z,1.77
2022-08-22T18:04:57.546Z,1.83
2022-08-22T18:07:40.204Z,1.85
2022-08-22T18:10:21.314Z,1.90
2022-08-22T18:12:57.271Z,2.47
2022-08-22T18:15:55.203Z,2.00
2022-08-22T18:18:47.930Z,1.77
2022-08-22T18:21:35.909Z,1.98
2022-08-22T18:24:20.301Z,1.77
2022-08-22T18:27:35.785Z,1.90
2022-08-22T18:30:11.142Z,1.92
2022-08-22T18:32:52.849Z,1.77
2022-08-22T18:35:49.983Z,2.15
2022-08-22T18:38:32.022Z,1.80
2022-08-22T18:41:04.369Z,2.20
2022-08-22T18:43:40.573Z,2.05
2022-08-22T18:46:32.541Z,2.05
2022-08-22T18:49:15.385Z,2.00
2022-08-22T18:51:43.821Z,2.38
2022-08-22T18:54:24.533Z,1.63
2022-08-22T18:56:58.213Z,1.83
2022-08-22T18:59:59.158Z,1.95
2022-08-22T19:03:03.563Z,2.15
2022-08-22T19:05:52.898Z,1.70
2022-08-22T19:08:57.937Z,1.58
2022-08-22T19:11:50.361Z,1.63
2022-08-22T19:14:35.653Z,2.00
2022-08-22T19:17:23.782Z,1.95
2022-08-22T19:20:17.971Z,2.08
2022-08-22T19:22:45.262Z,2.00
2022-08-22T19:25:26.945Z,2.10
2022-08-22T19:28:09.419Z,1.80
2022-08-22T19:30:51.023Z,1.80
2022-08-22T19:33:19.618Z,2.17
2022-08-22T19:35:54.070Z,2.03
2022-08-22T19:38:57.903Z,1.98
2022-08-22T19:41:44.084Z,2.17
2022-08-22T19:44:31.449Z,1.92
2022-08-22T19:47:36.360Z,2.10
2022-08-22T19:50:08.828Z,2.00
2022-08-22T19:52:47.042Z,1.88
2022-08-22T19:55:31.991Z,2.08
2022-08-22T19:58:32.030Z,2.05
2022-08-22T20:01:08.535Z,2.30
2022-08-22T20:04:22.836Z,2.85
2022-08-22T20:06:52.037Z,2.00
2022-08-22T20:09:44.842Z,2.80
2022-08-22T20:12:17.952Z,2.20
2022-08-22T20:14:47.354Z,2.60
2022-08-22T20:17:34.019Z,2.22
2022-08-22T20:20:30.451Z,1.92
2022-08-22T20:23:03.235Z,2.40
2022-08-22T20:25:44.215Z,1.88
2022-08-22T20:28:25.938Z,2.00
2022-08-22T20:30:58.082Z,2.08
2022-08-22T20:33:32.651Z,1.95
2022-08-22T20:36:05.269Z,2.20
2022-08-22T20:38:41.757Z,2.20
2022-08-22T20:41:33.488Z,2.00
2022-08-22T20:44:12.400Z,2.08
2022-08-22T20:46:54.892Z,2.13
2022-08-22T20:51:56.822Z,1.90
2022-08-22T20:54:29.831Z,2.47
2022-08-22T20:57:02.502Z,2.47
2022-08-22T20:59:41.649Z,2.63
2022-08-22T21:02:54.601Z,2.08
2022-08-22T21:05:25.058Z,2.20
2022-08-22T21:08:02.402Z,2.65
2022-08-22T21:10:49.840Z,2.55
2022-08-22T21:13:19.790Z,2.65
2022-08-22T21:15:50.612Z,2.72
2022-08-22T21:18:36.404Z,2.58
2022-08-22T21:21:16.906Z,2.75
2022-08-22T21:23:47.475Z,2.33
2022-08-22T21:26:31.458Z,2.38
2022-08-22T21:29:02.398Z,2.78
2022-08-22T21:31:32.781Z,3.05
2022-08-22T21:34:00.131Z,2.55
2022-08-22T21:36:30.158Z,3.40
2022-08-22T21:39:12.546Z,2.53
2022-08-22T21:41:47.539Z,3.38
2022-08-22T21:44:36.421Z,3.10
2022-08-22T21:47:30.462Z,2.92
2022-08-22T21:50:02.193Z,2.70
2022-08-22T21:52:31.634Z,2.67
2022-08-22T21:55:30.211Z,2.90
2022-08-22T21:58:35.572Z,2.65
2022-08-22T22:01:24.822Z,2.58
2022-08-22T22:03:51.698Z,2.95
2022-08-22T22:06:18.152Z,2.58
2022-08-22T22:08:44.606Z,2.65
2022-08-22T22:11:15.118Z,2.50
2022-08-22T22:13:42.413Z,2.50
2022-08-22T22:16:12.074Z,3.08
2022-08-22T22:18:39.632Z,2.70
2022-08-22T22:21:07.332Z,2.72
2022-08-22T22:23:33.796Z,2.95
2022-08-22T22:26:02.727Z,2.60
2022-08-22T22:28:41.484Z,2.95
2022-08-22T22:31:09.037Z,2.97
2022-08-22T22:33:38.080Z,2.58
2022-08-22T22:36:07.913Z,2.70
2022-08-22T22:38:34.581Z,2.40
2022-08-22T22:41:01.096Z,2.55
2022-08-22T22:43:27.803Z,2.72
2022-08-22T22:45:54.287Z,2.20
2022-08-22T22:48:24.660Z,2.70
2022-08-22T22:50:52.396Z,2.28
2022-08-22T22:53:20.039Z,3.00
2022-08-22T22:56:00.495Z,2.88
2022-08-22T22:58:28.166Z,2.63
2022-08-22T23:00:55.086Z,2.80
2022-08-22T23:03:21.685Z,2.60
2022-08-22T23:05:48.166Z,2.78
2022-08-22T23:08:14.615Z,3.08
2022-08-22T23:10:41.092Z,2.58
2022-08-22T23:13:07.602Z,2.67
2022-08-22T23:15:34.047Z,2.67
2022-08-22T23:18:00.752Z,2.83
2022-08-22T23:20:27.484Z,3.45
2022-08-22T23:22:53.943Z,2.97
2022-08-22T23:25:20.472Z,2.83
2022-08-22T23:27:52.694Z,3.03
2022-08-22T23:30:20.094Z,2.67
2022-08-22T23:32:46.605Z,3.10
2022-08-22T23:35:13.074Z,2.90
2022-08-22T23:37:39.573Z,2.67
2022-08-22T23:40:08.526Z,3.15
2022-08-22T23:42:35.442Z,3.28
2022-08-22T23:45:02.009Z,2.97
2022-08-22T23:47:28.487Z,3.13
2022-08-22T23:49:54.986Z,2.53
2022-08-22T23:52:21.543Z,3.03
2022-08-22T23:54:48.106Z,3.10
2022-08-22T23:57:21.180Z,2.80
2022-08-22T23:59:57.463Z,3.38
