createdAt,value
2023-10-23T00:00:00.324Z,2.11
2023-10-23T00:02:27.278Z,2.05
2023-10-23T00:04:54.378Z,2.12
2023-10-23T00:07:21.456Z,2.02
2023-10-23T00:09:48.400Z,2.05
2023-10-23T00:12:15.352Z,1.99
2023-10-23T00:14:42.308Z,1.98
2023-10-23T00:17:09.235Z,2.02
2023-10-23T00:19:36.185Z,2.00
2023-10-23T00:22:03.152Z,2.14
2023-10-23T00:24:30.167Z,2.09
2023-10-23T00:26:57.103Z,1.90
2023-10-23T00:29:24.017Z,1.80
2023-10-23T00:31:50.916Z,1.80
2023-10-23T00:34:17.869Z,1.94
2023-10-23T00:36:44.808Z,2.04
2023-10-23T00:39:11.743Z,1.87
2023-10-23T00:41:38.666Z,1.87
2023-10-23T00:44:05.596Z,1.70
2023-10-23T00:46:32.589Z,1.86
2023-10-23T00:48:59.565Z,1.97
2023-10-23T00:51:26.507Z,1.88
2023-10-23T00:53:53.468Z,1.93
2023-10-23T00:56:20.388Z,1.86
2023-10-23T00:58:47.304Z,1.77
2023-10-23T01:01:14.635Z,1.73
2023-10-23T01:03:42.405Z,1.71
2023-10-23T01:06:09.635Z,1.79
2023-10-23T01:08:36.831Z,1.69
2023-10-23T01:11:03.808Z,1.65
2023-10-23T01:13:31.367Z,1.70
2023-10-23T01:15:58.269Z,1.66
2023-10-23T01:18:25.230Z,1.56
2023-10-23T01:20:52.189Z,1.64
2023-10-23T01:23:19.192Z,1.67
2023-10-23T01:25:46.170Z,1.62
2023-10-23T01:28:13.186Z,1.59
2023-10-23T01:30:40.226Z,1.72
2023-10-23T01:33:07.280Z,1.66
2023-10-23T01:35:34.264Z,1.34
2023-10-23T01:38:01.199Z,1.50
2023-10-23T01:40:28.235Z,1.52
2023-10-23T01:42:55.294Z,1.57
2023-10-23T01:45:22.265Z,1.58
2023-10-23T01:47:49.214Z,1.61
2023-10-23T01:50:16.198Z,1.46
2023-10-23T01:52:43.113Z,1.56
2023-10-23T01:55:10.076Z,1.41
2023-10-23T01:57:37.103Z,1.63
2023-10-23T02:00:05.264Z,1.58
2023-10-23T02:02:32.961Z,1.63
2023-10-23T02:05:00.405Z,1.33
2023-10-23T02:07:27.369Z,1.52
2023-10-23T02:09:54.882Z,1.57
2023-10-23T02:12:21.848Z,1.40
2023-10-23T02:14:48.775Z,1.47
2023-10-23T02:17:16.216Z,1.62
2023-10-23T02:19:43.146Z,1.54
2023-10-23T02:22:10.086Z,1.34
2023-10-23T02:24:37.283Z,1.43
2023-10-23T02:27:04.458Z,1.50
2023-10-23T02:29:31.377Z,1.42
2023-10-23T02:31:58.292Z,1.30
2023-10-23T02:34:25.252Z,1.35
2023-10-23T02:36:52.277Z,1.28
2023-10-23T02:39:19.395Z,1.32
2023-10-23T02:41:46.324Z,1.40
2023-10-23T02:44:13.237Z,1.28
2023-10-23T02:46:40.188Z,1.39
2023-10-23T02:49:07.152Z,1.44
2023-10-23T02:51:34.122Z,1.38
2023-10-23T02:54:01.065Z,1.32
2023-10-23T02:56:27.988Z,1.33
2023-10-23T02:58:54.931Z,1.24
2023-10-23T03:01:22.565Z,1.24
2023-10-23T03:03:49.902Z,1.33
2023-10-23T03:06:16.954Z,1.28
2023-10-23T03:08:44.031Z,1.21
2023-10-23T03:11:10.936Z,1.22
2023-10-23T03:13:37.883Z,1.32
2023-10-23T03:16:05.020Z,1.32
2023-10-23T03:18:32.030Z,1.17
2023-10-23T03:21:00.043Z,1.20
2023-10-23T03:23:28.536Z,1.15
2023-10-23T03:25:55.458Z,1.34
2023-10-23T03:28:22.412Z,1.15
2023-10-23T03:30:49.339Z,1.21
2023-10-23T03:33:16.313Z,1.26
2023-10-23T03:35:43.612Z,1.16
2023-10-23T03:38:10.533Z,1.16
2023-10-23T03:40:37.536Z,1.24
2023-10-23T03:43:04.468Z,1.28
2023-10-23T03:45:35.324Z,1.34
2023-10-23T03:48:02.448Z,1.22
2023-10-23T03:50:29.361Z,1.14
2023-10-23T03:52:56.263Z,1.25
2023-10-23T03:55:23.180Z,1.18
2023-10-23T03:57:50.208Z,1.25
2023-10-23T04:00:17.234Z,1.16
2023-10-23T04:02:44.207Z,1.18
2023-10-23T04:05:11.340Z,0.95
2023-10-23T04:07:38.265Z,1.12
2023-10-23T04:10:08.332Z,1.17
2023-10-23T04:12:35.295Z,1.16
2023-10-23T04:15:02.264Z,1.23
2023-10-23T04:17:29.201Z,1.17
2023-10-23T04:19:56.161Z,1.10
2023-10-23T04:22:23.069Z,1.21
2023-10-23T04:24:50.064Z,1.07
2023-10-23T04:27:17.045Z,1.03
2023-10-23T04:29:43.990Z,1.09
2023-10-23T04:32:10.896Z,1.12
2023-10-23T04:34:37.834Z,1.23
2023-10-23T04:37:04.796Z,1.10
2023-10-23T04:39:31.761Z,1.09
2023-10-23T04:41:58.713Z,1.10
2023-10-23T04:44:25.733Z,1.21
2023-10-23T04:46:52.740Z,1.15
2023-10-23T04:49:19.678Z,1.02
2023-10-23T04:51:46.626Z,1.09
2023-10-23T04:54:13.538Z,1.05
2023-10-23T04:56:40.830Z,1.14
2023-10-23T04:59:07.732Z,1.05
2023-10-23T05:01:34.704Z,1.13
2023-10-23T05:04:01.755Z,1.07
2023-10-23T05:06:28.771Z,0.97
2023-10-23T05:08:55.775Z,1.03
2023-10-23T05:11:22.708Z,1.08
2023-10-23T05:13:49.620Z,1.07
2023-10-23T05:16:16.646Z,1.12
2023-10-23T05:18:43.666Z,1.10
2023-10-23T05:21:11.311Z,1.16
2023-10-23T05:23:41.386Z,0.99
2023-10-23T05:26:08.477Z,0.99
2023-10-23T05:28:35.371Z,1.02
2023-10-23T05:31:02.335Z,0.92
2023-10-23T05:33:29.301Z,1.00
2023-10-23T05:36:03.699Z,0.90
2023-10-23T05:38:30.804Z,1.09
2023-10-23T05:40:58.196Z,1.07
2023-10-23T05:43:25.992Z,0.95
2023-10-23T05:45:53.409Z,0.82
2023-10-23T05:48:20.358Z,1.03
2023-10-23T05:50:56.548Z,0.89
2023-10-23T05:53:23.573Z,1.05
2023-10-23T05:55:50.496Z,1.08
2023-10-23T05:58:17.441Z,1.12
2023-10-23T06:00:44.369Z,1.01
2023-10-23T06:03:11.333Z,0.89
2023-10-23T06:05:41.938Z,0.92
2023-10-23T06:08:09.669Z,1.04
2023-10-23T06:10:43.955Z,0.91
2023-10-23T06:13:11.266Z,0.95
2023-10-23T06:15:38.932Z,1.05
2023-10-23T06:18:05.964Z,1.01
2023-10-23T06:20:32.965Z,1.08
2023-10-23T06:23:00.320Z,1.05
2023-10-23T06:25:27.318Z,1.07
2023-10-23T06:27:54.291Z,0.99
2023-10-23T06:30:21.330Z,0.92
2023-10-23T06:32:48.831Z,0.89
2023-10-23T06:35:16.588Z,1.06
2023-10-23T06:37:43.510Z,1.10
2023-10-23T06:40:10.667Z,1.09
2023-10-23T06:42:37.593Z,1.17
2023-10-23T06:45:04.697Z,1.27
2023-10-23T06:47:31.795Z,1.25
2023-10-23T06:49:58.732Z,1.30
2023-10-23T06:52:25.562Z,1.23
2023-10-23T06:54:52.433Z,1.35
2023-10-23T06:57:19.318Z,1.33
2023-10-23T06:59:46.286Z,1.30
2023-10-23T07:02:13.190Z,1.39
2023-10-23T07:04:40.080Z,1.52
2023-10-23T07:07:17.892Z,1.41
2023-10-23T07:09:49.366Z,1.80
2023-10-23T07:12:16.272Z,1.65
2023-10-23T07:14:43.147Z,1.88
2023-10-23T07:17:10.066Z,1.66
2023-10-23T07:19:37.156Z,1.61
2023-10-23T07:22:04.286Z,1.62
2023-10-23T07:24:31.122Z,1.57
2023-10-23T07:26:58.069Z,1.54
2023-10-23T07:29:24.945Z,1.42
2023-10-23T07:31:51.798Z,1.65
2023-10-23T07:34:18.681Z,1.74
2023-10-23T07:36:45.790Z,1.74
2023-10-23T07:39:12.754Z,1.70
2023-10-23T07:41:39.615Z,1.58
2023-10-23T07:44:06.605Z,1.70
2023-10-23T07:46:33.488Z,1.61
2023-10-23T07:49:00.449Z,1.44
2023-10-23T07:51:27.337Z,1.61
2023-10-23T07:53:55.299Z,1.51
2023-10-23T07:56:22.219Z,1.58
2023-10-23T07:58:49.111Z,1.49
2023-10-23T08:01:16.099Z,1.44
2023-10-23T08:03:44.156Z,1.31
2023-10-23T08:06:11.256Z,1.50
2023-10-23T08:08:39.223Z,1.50
2023-10-23T08:11:07.175Z,1.42
2023-10-23T08:13:35.224Z,1.35
2023-10-23T08:16:02.329Z,1.55
2023-10-23T08:20:59.111Z,1.58
2023-10-23T08:29:06.357Z,2.92
2023-10-23T08:31:39.812Z,2.03
2023-10-23T08:34:10.551Z,1.97
2023-10-23T08:36:38.968Z,2.33
2023-10-23T08:39:06.179Z,2.51
2023-10-23T08:41:35.806Z,2.54
2023-10-23T08:44:03.712Z,2.33
2023-10-23T08:46:31.164Z,2.43
2023-10-23T08:48:58.338Z,2.54
2023-10-23T08:51:28.618Z,2.67
2023-10-23T08:56:27.380Z,2.44
2023-10-23T08:58:58.503Z,2.59
2023-10-23T09:01:25.852Z,2.19
2023-10-23T09:04:03.779Z,2.34
2023-10-23T09:06:33.312Z,2.05
2023-10-23T09:09:00.452Z,2.03
2023-10-23T09:11:44.540Z,1.94
2023-10-23T09:14:12.317Z,1.87
2023-10-23T09:16:39.326Z,1.97
2023-10-23T09:19:06.331Z,1.82
2023-10-23T09:21:33.246Z,1.53
2023-10-23T09:24:00.293Z,1.57
2023-10-23T09:26:27.213Z,1.83
2023-10-23T09:28:54.317Z,1.83
2023-10-23T09:31:23.024Z,2.04
2023-10-23T09:33:51.100Z,1.88
2023-10-23T09:36:18.133Z,1.88
2023-10-23T09:38:55.645Z,2.12
2023-10-23T09:41:22.496Z,1.97
2023-10-23T09:43:49.471Z,2.07
2023-10-23T09:46:16.426Z,1.86
2023-10-23T09:48:43.564Z,2.04
2023-10-23T09:51:14.901Z,2.09
2023-10-23T09:53:48.572Z,1.95
2023-10-23T09:56:21.253Z,3.42
2023-10-23T09:58:55.049Z,1.81
2023-10-23T10:01:23.765Z,2.12
2023-10-23T10:03:50.778Z,1.86
2023-10-23T10:06:18.205Z,1.78
2023-10-23T10:08:46.406Z,1.69
2023-10-23T10:11:13.426Z,1.69
2023-10-23T10:13:40.289Z,2.09
2023-10-23T10:16:07.523Z,2.08
2023-10-23T10:18:34.421Z,1.85
2023-10-23T10:21:01.281Z,1.86
2023-10-23T10:23:28.204Z,1.75
2023-10-23T10:25:55.172Z,1.61
2023-10-23T10:28:26.477Z,2.10
2023-10-23T10:30:53.484Z,2.37
2023-10-23T10:34:18.600Z,2.48
2023-10-23T10:36:11.826Z,2.51
2023-10-23T10:38:38.802Z,2.62
2023-10-23T10:41:18.521Z,2.67
2023-10-23T10:43:51.744Z,2.36
2023-10-23T10:46:28.167Z,2.52
2023-10-23T10:48:55.801Z,2.23
2023-10-23T10:51:24.086Z,1.96
2023-10-23T10:54:01.774Z,1.89
2023-10-23T10:56:28.689Z,2.02
2023-10-23T10:58:55.700Z,1.86
2023-10-23T11:01:23.218Z,1.76
2023-10-23T11:03:50.329Z,1.75
2023-10-23T11:06:17.305Z,1.57
2023-10-23T11:08:44.219Z,1.79
2023-10-23T11:11:11.377Z,1.65
2023-10-23T11:13:38.279Z,1.78
2023-10-23T11:16:05.575Z,1.82
2023-10-23T11:18:32.495Z,1.71
2023-10-23T11:20:59.729Z,1.68
2023-10-23T11:23:30.844Z,1.78
2023-10-23T11:25:57.717Z,1.67
2023-10-23T11:28:24.958Z,1.65
2023-10-23T11:30:56.913Z,1.54
2023-10-23T11:33:23.861Z,1.60
2023-10-23T11:35:52.311Z,1.37
2023-10-23T11:38:23.490Z,1.43
2023-10-23T11:40:51.142Z,1.37
2023-10-23T11:43:18.255Z,1.52
2023-10-23T11:45:46.376Z,1.40
2023-10-23T11:48:13.390Z,1.62
2023-10-23T11:50:40.569Z,1.67
2023-10-23T11:53:07.443Z,1.67
2023-10-23T11:55:36.022Z,1.69
2023-10-23T11:58:02.972Z,1.69
2023-10-23T12:00:32.140Z,1.73
2023-10-23T12:02:59.847Z,1.90
2023-10-23T12:05:26.906Z,1.78
2023-10-23T12:07:54.440Z,1.77
2023-10-23T12:10:28.622Z,1.78
2023-10-23T12:12:56.036Z,1.98
2023-10-23T12:15:23.364Z,2.12
2023-10-23T12:17:50.324Z,1.78
2023-10-23T12:20:17.256Z,1.98
2023-10-23T12:22:45.147Z,1.92
2023-10-23T12:25:12.816Z,1.89
2023-10-23T12:27:40.020Z,1.89
2023-10-23T12:30:09.187Z,1.89
2023-10-23T12:33:17.156Z,1.98
2023-10-23T12:35:23.314Z,1.93
2023-10-23T12:37:50.319Z,1.99
2023-10-23T12:40:17.301Z,2.06
2023-10-23T12:42:44.242Z,1.90
2023-10-23T12:45:11.197Z,2.06
2023-10-23T12:47:38.185Z,1.99
2023-10-23T12:50:05.566Z,2.01
2023-10-23T12:52:32.894Z,2.15
2023-10-23T12:55:00.166Z,2.26
2023-10-23T12:57:27.171Z,2.19
2023-10-23T12:59:54.366Z,2.33
2023-10-23T13:02:21.270Z,2.20
2023-10-23T13:04:50.052Z,2.04
2023-10-23T13:07:17.251Z,2.00
2023-10-23T13:09:44.301Z,2.49
2023-10-23T13:12:11.157Z,5.19
2023-10-23T13:14:38.031Z,3.08
2023-10-23T13:17:04.993Z,2.58
2023-10-23T13:19:31.991Z,6.26
2023-10-23T13:21:59.008Z,11.50
2023-10-23T13:24:26.121Z,9.50
2023-10-23T13:26:56.146Z,6.05
2023-10-23T13:29:23.003Z,3.11
2023-10-23T13:31:50.053Z,2.89
2023-10-23T13:34:18.125Z,7.36
2023-10-23T13:36:45.151Z,10.71
2023-10-23T13:39:13.214Z,10.14
2023-10-23T13:41:41.664Z,7.51
2023-10-23T13:44:08.573Z,6.18
2023-10-23T13:46:35.559Z,4.08
2023-10-23T13:49:02.602Z,5.36
2023-10-23T13:51:29.816Z,7.91
2023-10-23T13:53:56.749Z,8.06
2023-10-23T13:56:23.669Z,11.75
2023-10-23T13:58:50.822Z,6.80
2023-10-23T14:01:17.865Z,3.91
2023-10-23T14:03:46.012Z,3.73
2023-10-23T14:06:13.108Z,3.33
2023-10-23T14:09:40.824Z,3.25
2023-10-23T14:11:58.308Z,3.98
2023-10-23T14:14:14.046Z,3.75
2023-10-23T14:16:41.297Z,4.95
2023-10-23T14:19:08.283Z,4.09
2023-10-23T14:21:35.478Z,5.73
2023-10-23T14:24:02.369Z,6.01
2023-10-23T14:26:29.221Z,6.71
2023-10-23T14:28:56.336Z,5.45
2023-10-23T14:31:23.266Z,3.92
2023-10-23T14:33:50.205Z,2.56
2023-10-23T14:36:17.084Z,2.59
2023-10-23T14:38:46.011Z,2.26
2023-10-23T14:41:12.947Z,2.42
2023-10-23T14:43:39.919Z,2.39
2023-10-23T14:46:07.027Z,2.22
2023-10-23T14:48:34.095Z,2.27
2023-10-23T14:51:01.372Z,2.67
2023-10-23T14:53:28.285Z,2.57
2023-10-23T14:55:55.246Z,2.74
2023-10-23T14:58:22.205Z,2.75
2023-10-23T15:00:49.197Z,2.36
2023-10-23T15:03:16.123Z,2.34
2023-10-23T15:05:43.034Z,2.61
2023-10-23T15:08:10.012Z,2.72
2023-10-23T15:10:37.899Z,2.84
2023-10-23T15:13:04.907Z,2.63
2023-10-23T15:15:31.948Z,2.76
2023-10-23T15:17:59.357Z,3.00
2023-10-23T15:20:29.786Z,2.91
2023-10-23T15:23:00.313Z,2.88
2023-10-23T15:25:27.296Z,3.03
2023-10-23T15:27:54.281Z,2.66
2023-10-23T15:30:21.286Z,2.80
2023-10-23T15:32:48.421Z,2.78
2023-10-23T15:35:15.358Z,2.84
2023-10-23T15:37:42.304Z,3.10
2023-10-23T15:40:09.444Z,3.19
2023-10-23T15:42:36.394Z,2.99
2023-10-23T15:45:03.408Z,3.09
2023-10-23T15:47:30.519Z,2.82
2023-10-23T15:49:57.584Z,3.18
2023-10-23T15:52:24.555Z,3.32
2023-10-23T15:54:51.604Z,4.16
2023-10-23T15:57:18.559Z,5.33
2023-10-23T15:59:45.526Z,4.78
2023-10-23T16:02:12.527Z,5.73
2023-10-23T16:04:39.830Z,4.78
2023-10-23T16:07:07.688Z,4.41
2023-10-23T16:09:34.622Z,3.67
2023-10-23T16:12:10.426Z,4.15
2023-10-23T16:14:53.760Z,4.27
2023-10-23T16:17:23.383Z,3.46
2023-10-23T16:19:50.774Z,3.45
2023-10-23T16:22:17.990Z,2.98
2023-10-23T16:24:44.999Z,3.50
2023-10-23T16:27:11.909Z,3.24
2023-10-23T16:29:39.258Z,3.21
2023-10-23T16:32:06.956Z,5.46
2023-10-23T16:34:34.034Z,4.10
2023-10-23T16:37:01.060Z,3.38
2023-10-23T16:39:28.004Z,3.43
2023-10-23T16:41:54.922Z,3.30
2023-10-23T16:44:21.836Z,3.37
2023-10-23T16:46:48.854Z,3.24
2023-10-23T16:49:16.026Z,3.32
2023-10-23T16:51:43.073Z,3.37
2023-10-23T16:54:09.995Z,3.52
2023-10-23T16:56:36.962Z,3.46
2023-10-23T16:59:04.017Z,3.31
2023-10-23T17:01:31.250Z,3.70
2023-10-23T17:03:58.417Z,4.34
2023-10-23T17:06:25.435Z,4.35
2023-10-23T17:08:52.463Z,4.28
2023-10-23T17:11:19.411Z,4.33
2023-10-23T17:13:46.339Z,4.57
2023-10-23T17:16:13.462Z,4.21
2023-10-23T17:18:40.509Z,5.24
2023-10-23T17:21:07.523Z,6.21
2023-10-23T17:23:34.448Z,5.03
2023-10-23T17:26:01.735Z,3.84
2023-10-23T17:28:28.756Z,4.44
2023-10-23T17:30:56.538Z,4.01
2023-10-23T17:33:23.890Z,4.67
2023-10-23T17:35:53.920Z,4.61
2023-10-23T17:38:20.838Z,5.00
2023-10-23T17:40:47.808Z,5.17
2023-10-23T17:43:15.669Z,4.93
2023-10-23T17:45:42.599Z,6.43
2023-10-23T17:48:09.587Z,7.11
2023-10-23T17:50:36.729Z,8.57
2023-10-23T17:53:03.740Z,7.90
2023-10-23T17:55:30.708Z,5.63
2023-10-23T17:57:57.711Z,4.38
2023-10-23T18:00:24.655Z,4.20
2023-10-23T18:02:57.953Z,4.56
2023-10-23T18:05:25.204Z,4.88
2023-10-23T18:07:52.849Z,5.30
2023-10-23T18:10:20.637Z,5.39
2023-10-23T18:12:47.647Z,5.06
2023-10-23T18:15:14.600Z,6.53
2023-10-23T18:17:41.581Z,7.83
2023-10-23T18:20:08.932Z,10.43
2023-10-23T18:22:35.979Z,6.46
2023-10-23T18:25:03.017Z,6.02
2023-10-23T18:27:30.038Z,6.95
2023-10-23T18:29:56.980Z,8.97
2023-10-23T18:32:24.023Z,8.99
2023-10-23T18:34:50.946Z,8.04
2023-10-23T18:37:18.288Z,10.21
2023-10-23T18:39:45.455Z,7.57
2023-10-23T18:42:12.405Z,7.08
2023-10-23T18:44:39.370Z,7.27
2023-10-23T18:47:06.424Z,7.07
2023-10-23T18:49:33.602Z,7.65
2023-10-23T18:52:00.604Z,9.16
2023-10-23T18:54:27.381Z,11.35
2023-10-23T18:56:54.155Z,9.49
2023-10-23T18:59:20.944Z,12.69
2023-10-23T19:01:47.745Z,13.04
2023-10-23T19:04:14.656Z,7.87
2023-10-23T19:06:41.461Z,6.44
2023-10-23T19:09:08.252Z,7.03
2023-10-23T19:11:35.013Z,7.34
2023-10-23T19:14:01.959Z,6.64
2023-10-23T19:16:28.806Z,6.62
2023-10-23T19:18:55.760Z,7.10
2023-10-23T19:21:22.640Z,6.55
2023-10-23T19:23:49.453Z,7.05
2023-10-23T19:26:16.231Z,7.40
2023-10-23T19:28:43.023Z,6.37
2023-10-23T19:31:14.887Z,5.84
2023-10-23T19:33:42.861Z,6.01
2023-10-23T19:36:10.349Z,6.62
2023-10-23T19:38:37.512Z,6.35
2023-10-23T19:41:04.420Z,6.78
2023-10-23T19:43:34.103Z,6.87
2023-10-23T19:46:01.273Z,7.65
2023-10-23T19:48:28.384Z,6.32
2023-10-23T19:50:55.161Z,5.94
2023-10-23T19:53:22.232Z,7.86
2023-10-23T19:55:50.948Z,6.00
2023-10-23T19:58:20.161Z,6.98
2023-10-23T20:00:47.152Z,6.39
2023-10-23T20:03:14.292Z,6.50
2023-10-23T20:05:41.314Z,6.02
2023-10-23T20:08:08.255Z,8.97
2023-10-23T20:10:35.264Z,6.38
2023-10-23T20:13:02.221Z,7.28
2023-10-23T20:15:29.278Z,8.01
2023-10-23T20:17:56.609Z,7.19
2023-10-23T20:20:23.830Z,7.20
2023-10-23T20:22:50.785Z,6.71
2023-10-23T20:25:18.002Z,7.11
2023-10-23T20:27:44.975Z,7.33
2023-10-23T20:30:12.627Z,6.45
2023-10-23T20:32:39.672Z,6.72
2023-10-23T20:35:06.927Z,6.36
2023-10-23T20:37:34.446Z,5.96
2023-10-23T20:40:02.161Z,5.87
2023-10-23T20:42:31.970Z,5.76
2023-10-23T20:44:58.882Z,6.46
2023-10-23T20:47:25.902Z,6.14
2023-10-23T20:49:52.879Z,5.66
2023-10-23T20:52:19.824Z,5.70
2023-10-23T20:54:46.848Z,6.42
2023-10-23T20:57:13.921Z,6.72
2023-10-23T20:59:40.917Z,6.74
2023-10-23T21:02:08.024Z,6.67
2023-10-23T21:04:35.143Z,6.47
2023-10-23T21:07:02.215Z,6.74
2023-10-23T21:09:29.220Z,6.76
2023-10-23T21:11:56.224Z,5.78
2023-10-23T21:14:23.198Z,6.42
2023-10-23T21:16:50.215Z,6.49
2023-10-23T21:19:17.217Z,6.78
2023-10-23T21:21:46.518Z,7.29
2023-10-23T21:24:13.618Z,7.39
2023-10-23T21:26:40.595Z,7.44
2023-10-23T21:29:17.187Z,7.46
2023-10-23T21:31:44.186Z,6.95
2023-10-23T21:34:11.246Z,6.83
2023-10-23T21:36:38.174Z,7.01
2023-10-23T21:39:05.119Z,7.36
2023-10-23T21:41:32.029Z,6.98
2023-10-23T21:43:58.978Z,6.47
2023-10-23T21:46:26.126Z,6.50
2023-10-23T21:48:53.149Z,6.05
2023-10-23T21:51:20.081Z,6.35
2023-10-23T21:53:47.097Z,6.09
2023-10-23T21:56:19.877Z,5.33
2023-10-23T21:59:10.036Z,5.79
2023-10-23T22:01:38.411Z,6.17
2023-10-23T22:04:05.944Z,5.65
2023-10-23T22:06:33.003Z,5.89
2023-10-23T22:09:00.156Z,5.29
2023-10-23T22:11:27.264Z,5.48
2023-10-23T22:13:54.317Z,5.44
2023-10-23T22:16:21.279Z,6.17
2023-10-23T22:18:50.910Z,6.26
2023-10-23T22:21:18.427Z,6.33
2023-10-23T22:23:45.348Z,5.99
2023-10-23T22:26:12.270Z,6.41
2023-10-23T22:28:39.287Z,6.22
2023-10-23T22:31:06.337Z,5.31
2023-10-23T22:33:33.393Z,4.90
2023-10-23T22:36:00.328Z,5.03
2023-10-23T22:38:27.266Z,5.21
2023-10-23T22:40:54.189Z,4.74
2023-10-23T22:43:21.158Z,5.39
2023-10-23T22:45:59.856Z,5.19
2023-10-23T22:48:29.758Z,4.40
2023-10-23T22:50:56.953Z,38.57
2023-10-23T22:53:24.079Z,15.90
2023-10-23T22:55:53.703Z,4.68
2023-10-23T22:58:20.990Z,4.46
2023-10-23T23:00:48.059Z,4.39
2023-10-23T23:03:15.234Z,4.42
2023-10-23T23:05:42.293Z,4.05
2023-10-23T23:08:09.259Z,4.04
2023-10-23T23:10:36.543Z,3.55
2023-10-23T23:13:03.652Z,3.94
2023-10-23T23:15:31.074Z,4.18
2023-10-23T23:17:58.032Z,4.27
2023-10-23T23:20:24.978Z,4.61
2023-10-23T23:22:52.027Z,4.88
2023-10-23T23:25:19.039Z,4.39
2023-10-23T23:27:46.013Z,4.18
2023-10-23T23:30:13.240Z,4.23
2023-10-23T23:32:40.265Z,4.19
2023-10-23T23:35:07.426Z,3.80
2023-10-23T23:37:34.598Z,3.53
2023-10-23T23:40:01.606Z,3.19
2023-10-23T23:42:28.616Z,2.73
2023-10-23T23:44:55.843Z,2.67
2023-10-23T23:47:22.739Z,2.44
2023-10-23T23:49:49.715Z,2.67
2023-10-23T23:52:16.633Z,2.80
2023-10-23T23:54:43.692Z,2.67
2023-10-23T23:57:10.621Z,3.43
2023-10-23T23:59:37.812Z,3.29
