createdAt,value
2019-05-22T00:02:24.053Z,24.65
2019-05-22T00:05:09.060Z,22.32
2019-05-22T00:07:39.434Z,23.87
2019-05-22T00:10:12.262Z,26.15
2019-05-22T00:12:46.514Z,21.77
2019-05-22T00:15:16.528Z,23.05
2019-05-22T00:17:46.358Z,23.87
2019-05-22T00:20:16.348Z,22.87
2019-05-22T00:22:47.333Z,22.40
2019-05-22T00:25:24.216Z,23.52
2019-05-22T00:27:54.502Z,20.32
2019-05-22T00:30:27.561Z,20.92
2019-05-22T00:33:00.389Z,21.30
2019-05-22T00:35:31.437Z,21.10
2019-05-22T00:38:02.928Z,22.82
2019-05-22T00:40:32.849Z,25.15
2019-05-22T00:43:10.742Z,24.40
2019-05-22T00:45:36.205Z,25.92
2019-05-22T00:48:07.654Z,27.15
2019-05-22T00:50:44.921Z,27.58
2019-05-22T00:53:29.846Z,28.23
2019-05-22T00:56:02.012Z,25.70
2019-05-22T00:58:36.118Z,27.67
2019-05-22T01:01:28.050Z,27.37
2019-05-22T01:03:57.672Z,28.95
2019-05-22T01:06:29.701Z,30.17
2019-05-22T01:09:02.134Z,25.45
2019-05-22T01:11:32.645Z,24.18
2019-05-22T01:14:04.773Z,24.18
2019-05-22T01:16:33.939Z,23.80
2019-05-22T01:19:05.910Z,24.30
2019-05-22T01:21:37.127Z,25.05
2019-05-22T01:24:07.162Z,23.55
2019-05-22T01:26:36.922Z,21.30
2019-05-22T01:29:08.336Z,19.70
2019-05-22T01:31:45.450Z,23.02
2019-05-22T01:34:21.947Z,24.92
2019-05-22T01:36:55.959Z,21.40
2019-05-22T01:39:56.393Z,24.52
2019-05-22T01:42:33.254Z,23.02
2019-05-22T01:45:06.715Z,19.65
2019-05-22T01:47:56.626Z,20.92
2019-05-22T01:50:49.586Z,19.37
2019-05-22T01:53:21.658Z,19.82
2019-05-22T01:55:57.189Z,20.50
2019-05-22T01:59:02.926Z,20.72
2019-05-22T02:01:32.356Z,18.73
2019-05-22T02:04:02.430Z,17.32
2019-05-22T02:06:32.411Z,17.32
2019-05-22T02:09:23.787Z,17.15
2019-05-22T02:11:57.628Z,19.37
2019-05-22T02:16:58.126Z,18.10
2019-05-22T02:19:28.354Z,14.78
2019-05-22T02:21:59.393Z,16.17
2019-05-22T02:24:31.012Z,15.53
2019-05-22T02:27:02.275Z,14.55
2019-05-22T02:29:31.786Z,16.05
2019-05-22T02:32:01.613Z,15.53
2019-05-22T02:34:32.053Z,15.20
2019-05-22T02:37:01.512Z,10.38
2019-05-22T02:39:35.091Z,13.25
2019-05-22T02:42:11.873Z,14.83
2019-05-22T02:44:42.741Z,15.90
2019-05-22T02:47:19.578Z,17.23
2019-05-22T02:49:45.434Z,15.13
2019-05-22T02:52:16.567Z,14.58
2019-05-22T02:54:47.246Z,17.87
2019-05-22T02:57:16.679Z,17.80
2019-05-22T02:59:45.833Z,18.07
2019-05-22T03:02:16.757Z,15.58
2019-05-22T03:04:59.026Z,20.08
2019-05-22T03:07:29.927Z,20.88
2019-05-22T03:10:01.058Z,16.85
2019-05-22T03:12:33.201Z,17.90
2019-05-22T03:15:04.146Z,16.48
2019-05-22T03:17:35.405Z,20.08
2019-05-22T03:20:17.021Z,17.12
2019-05-22T03:22:55.569Z,17.45
2019-05-22T03:25:27.970Z,17.87
2019-05-22T03:27:58.537Z,19.12
2019-05-22T03:30:32.610Z,18.55
2019-05-22T03:33:04.054Z,18.92
2019-05-22T03:35:41.063Z,17.77
2019-05-22T03:38:10.619Z,18.52
2019-05-22T03:40:40.678Z,20.25
2019-05-22T03:43:20.877Z,23.18
2019-05-22T03:45:51.118Z,20.95
2019-05-22T03:48:22.387Z,20.37
2019-05-22T03:50:55.092Z,19.35
2019-05-22T03:53:24.535Z,18.73
2019-05-22T03:55:54.548Z,18.15
2019-05-22T03:58:24.622Z,18.17
2019-05-22T04:00:55.824Z,17.82
2019-05-22T04:03:26.300Z,19.32
2019-05-22T04:05:55.995Z,17.20
2019-05-22T04:08:26.624Z,20.45
2019-05-22T04:11:00.069Z,17.70
2019-05-22T04:13:30.807Z,17.40
2019-05-22T04:16:00.951Z,17.30
2019-05-22T04:18:30.957Z,17.48
2019-05-22T04:21:01.817Z,15.72
2019-05-22T04:23:31.220Z,18.23
2019-05-22T04:26:03.826Z,17.57
2019-05-22T04:28:33.528Z,16.90
2019-05-22T04:31:03.305Z,18.60
2019-05-22T04:33:32.488Z,18.60
2019-05-22T04:36:02.868Z,20.45
2019-05-22T04:38:32.642Z,17.60
2019-05-22T04:41:05.879Z,19.48
2019-05-22T04:43:41.429Z,17.70
2019-05-22T04:46:11.324Z,20.37
2019-05-22T04:48:45.806Z,21.27
2019-05-22T04:51:47.322Z,18.93
2019-05-22T04:54:16.929Z,17.40
2019-05-22T04:56:51.162Z,13.68
2019-05-22T04:59:20.903Z,15.95
2019-05-22T05:01:50.246Z,18.23
2019-05-22T05:04:19.447Z,16.70
2019-05-22T05:06:49.903Z,16.95
2019-05-22T05:09:29.657Z,16.40
2019-05-22T05:12:00.085Z,16.97
2019-05-22T05:14:30.513Z,13.58
2019-05-22T05:17:01.186Z,13.40
2019-05-22T05:19:31.035Z,12.10
2019-05-22T05:22:00.176Z,18.32
2019-05-22T05:24:29.336Z,11.70
2019-05-22T05:26:59.337Z,15.13
2019-05-22T05:29:32.266Z,11.63
2019-05-22T05:32:03.299Z,11.33
2019-05-22T05:35:02.407Z,10.63
2019-05-22T05:37:32.321Z,10.35
2019-05-22T05:40:38.155Z,13.98
2019-05-22T05:43:09.369Z,10.08
2019-05-22T05:45:40.534Z,10.75
2019-05-22T05:48:11.499Z,10.82
2019-05-22T05:50:58.613Z,11.83
2019-05-22T05:53:29.664Z,14.38
2019-05-22T05:56:10.544Z,10.40
2019-05-22T05:58:39.648Z,8.68
2019-05-22T06:01:27.067Z,9.95
2019-05-22T06:03:58.799Z,9.83
2019-05-22T06:07:09.438Z,8.05
2019-05-22T06:09:39.121Z,9.33
2019-05-22T06:12:11.995Z,8.53
2019-05-22T06:14:42.242Z,9.03
2019-05-22T06:20:08.918Z,6.42
2019-05-22T06:22:38.348Z,7.37
2019-05-22T06:25:08.598Z,6.35
2019-05-22T06:27:58.027Z,8.85
2019-05-22T06:30:46.282Z,8.60
2019-05-22T06:33:43.858Z,9.55
2019-05-22T06:36:18.402Z,7.47
2019-05-22T06:39:15.292Z,6.75
2019-05-22T06:41:45.309Z,8.30
2019-05-22T06:44:40.685Z,6.53
2019-05-22T06:47:17.417Z,6.30
2019-05-22T06:49:51.460Z,7.30
2019-05-22T06:52:21.259Z,8.93
2019-05-22T06:54:51.794Z,9.70
2019-05-22T06:57:28.466Z,6.65
2019-05-22T07:00:20.125Z,8.83
2019-05-22T07:02:49.564Z,8.33
2019-05-22T07:05:19.124Z,8.55
2019-05-22T07:07:48.834Z,9.28
2019-05-22T07:10:18.999Z,11.03
2019-05-22T07:12:50.900Z,8.38
2019-05-22T07:15:52.082Z,9.03
2019-05-22T07:18:24.137Z,8.70
2019-05-22T07:20:56.562Z,10.63
2019-05-22T07:23:29.397Z,10.25
2019-05-22T07:25:59.565Z,8.67
2019-05-22T07:28:29.290Z,9.13
2019-05-22T07:30:58.728Z,10.78
2019-05-22T07:33:28.212Z,10.82
2019-05-22T07:36:09.508Z,8.05
2019-05-22T07:38:29.238Z,8.10
2019-05-22T07:40:59.362Z,6.58
2019-05-22T07:43:28.855Z,6.33
2019-05-22T07:45:59.552Z,7.35
2019-05-22T07:48:31.011Z,8.18
2019-05-22T07:51:02.431Z,7.30
2019-05-22T07:53:31.727Z,10.25
2019-05-22T07:56:03.323Z,9.48
2019-05-22T07:58:34.584Z,12.18
2019-05-22T08:01:04.883Z,10.98
2019-05-22T08:03:35.803Z,10.78
2019-05-22T08:06:08.085Z,10.75
2019-05-22T08:08:38.301Z,18.87
2019-05-22T08:11:09.746Z,13.55
2019-05-22T08:13:39.801Z,9.28
2019-05-22T08:16:09.866Z,11.15
2019-05-22T08:18:40.571Z,8.58
2019-05-22T08:21:28.903Z,7.50
2019-05-22T08:23:58.738Z,7.83
2019-05-22T08:26:29.769Z,8.05
2019-05-22T08:29:01.576Z,8.60
2019-05-22T08:31:31.162Z,6.87
2019-05-22T08:34:01.006Z,7.05
2019-05-22T08:36:31.326Z,6.25
2019-05-22T08:39:01.850Z,6.80
2019-05-22T08:41:34.942Z,7.33
2019-05-22T08:44:16.235Z,8.13
2019-05-22T08:46:38.762Z,8.58
2019-05-22T08:49:08.219Z,7.80
2019-05-22T08:51:38.009Z,6.25
2019-05-22T08:54:07.713Z,7.75
2019-05-22T08:56:38.737Z,5.00
2019-05-22T08:59:18.875Z,5.78
2019-05-22T09:01:39.967Z,6.78
2019-05-22T09:04:10.026Z,7.15
2019-05-22T09:06:40.371Z,7.00
2019-05-22T09:09:09.499Z,6.97
2019-05-22T09:11:38.922Z,9.43
2019-05-22T09:14:08.267Z,9.68
2019-05-22T09:16:37.608Z,8.95
2019-05-22T09:19:07.312Z,10.25
2019-05-22T09:21:40.522Z,14.28
2019-05-22T09:24:13.405Z,14.10
2019-05-22T09:26:42.743Z,14.98
2019-05-22T09:29:12.041Z,17.32
2019-05-22T09:31:41.680Z,18.82
2019-05-22T09:34:11.885Z,18.62
2019-05-22T09:36:41.081Z,21.27
2019-05-22T09:39:12.205Z,22.02
2019-05-22T09:41:41.342Z,17.45
2019-05-22T09:44:10.563Z,18.60
2019-05-22T09:46:39.831Z,18.32
2019-05-22T09:49:12.027Z,18.65
2019-05-22T09:51:41.331Z,17.98
2019-05-22T09:54:10.451Z,14.00
2019-05-22T09:56:39.679Z,16.67
2019-05-22T09:59:08.922Z,18.52
2019-05-22T10:01:38.334Z,19.40
2019-05-22T10:04:08.133Z,14.28
2019-05-22T10:06:37.834Z,17.10
2019-05-22T10:09:08.697Z,10.88
2019-05-22T10:11:38.305Z,11.95
2019-05-22T10:14:08.925Z,18.87
2019-05-22T10:16:38.751Z,17.52
2019-05-22T10:19:08.475Z,17.95
2019-05-22T10:21:37.894Z,14.98
2019-05-22T10:24:08.569Z,17.35
2019-05-22T10:26:37.880Z,19.40
2019-05-22T10:29:07.761Z,20.45
2019-05-22T10:31:37.311Z,21.75
2019-05-22T10:34:06.472Z,19.10
2019-05-22T10:36:36.048Z,22.50
2019-05-22T10:39:06.958Z,23.83
2019-05-22T10:41:36.541Z,21.33
2019-05-22T10:44:06.317Z,23.32
2019-05-22T10:46:35.569Z,22.95
2019-05-22T10:49:04.898Z,21.87
2019-05-22T10:51:34.742Z,22.25
2019-05-22T10:54:04.704Z,19.17
2019-05-22T10:56:34.398Z,24.75
2019-05-22T10:59:04.366Z,25.10
2019-05-22T11:01:37.533Z,24.23
2019-05-22T11:04:07.115Z,26.70
2019-05-22T11:06:36.388Z,25.12
2019-05-22T11:09:08.825Z,24.20
2019-05-22T11:11:39.462Z,21.00
2019-05-22T11:14:09.870Z,25.27
2019-05-22T11:16:39.463Z,26.05
2019-05-22T11:19:09.617Z,21.87
2019-05-22T11:21:39.179Z,16.82
2019-05-22T11:24:08.997Z,22.70
2019-05-22T11:26:38.185Z,22.58
2019-05-22T11:29:08.136Z,19.02
2019-05-22T11:31:37.612Z,19.32
2019-05-22T11:34:07.512Z,20.75
2019-05-22T11:36:36.806Z,19.80
2019-05-22T11:39:08.854Z,23.47
2019-05-22T11:41:38.089Z,18.42
2019-05-22T11:44:08.065Z,19.57
2019-05-22T11:46:37.877Z,20.27
2019-05-22T11:49:07.595Z,20.57
2019-05-22T11:51:36.828Z,18.35
2019-05-22T11:54:09.655Z,20.82
2019-05-22T11:56:37.402Z,16.55
2019-05-22T11:59:07.865Z,18.20
2019-05-22T12:01:37.519Z,17.85
2019-05-22T12:04:09.194Z,23.25
2019-05-22T12:06:39.708Z,18.98
2019-05-22T12:09:09.893Z,20.20
2019-05-22T12:11:42.930Z,18.52
2019-05-22T12:14:10.724Z,20.77
2019-05-22T12:16:41.819Z,18.95
2019-05-22T12:19:11.204Z,17.57
2019-05-22T12:21:41.077Z,19.35
2019-05-22T12:24:26.320Z,20.90
2019-05-22T12:26:41.547Z,18.85
2019-05-22T12:29:10.790Z,19.27
2019-05-22T12:31:40.005Z,21.45
2019-05-22T12:34:09.234Z,18.02
2019-05-22T12:36:38.511Z,20.00
2019-05-22T12:39:10.564Z,18.27
2019-05-22T12:41:40.584Z,18.12
2019-05-22T12:44:10.700Z,21.33
2019-05-22T12:46:40.633Z,19.48
2019-05-22T12:49:12.888Z,17.15
2019-05-22T12:51:43.334Z,18.67
2019-05-22T12:54:12.813Z,20.00
2019-05-22T12:56:42.201Z,18.30
2019-05-22T12:59:13.348Z,19.10
2019-05-22T13:01:43.513Z,20.43
2019-05-22T13:04:12.810Z,21.65
2019-05-22T13:06:42.025Z,18.55
2019-05-22T13:09:12.672Z,19.05
2019-05-22T13:11:42.735Z,16.90
2019-05-22T13:14:12.198Z,17.00
2019-05-22T13:16:47.987Z,19.57
2019-05-22T13:19:14.284Z,16.80
2019-05-22T13:21:46.329Z,18.20
2019-05-22T13:24:18.874Z,18.98
2019-05-22T13:26:49.873Z,17.45
2019-05-22T13:29:19.965Z,16.97
2019-05-22T13:31:54.446Z,17.30
2019-05-22T13:34:26.878Z,15.18
2019-05-22T13:36:56.993Z,15.30
2019-05-22T13:39:26.866Z,16.85
2019-05-22T13:41:56.411Z,16.57
2019-05-22T13:44:25.946Z,18.92
2019-05-22T13:46:55.162Z,19.50
2019-05-22T13:49:24.570Z,16.70
2019-05-22T13:51:53.899Z,18.02
2019-05-22T13:54:23.605Z,17.45
2019-05-22T13:56:52.893Z,20.80
2019-05-22T13:59:24.790Z,19.23
2019-05-22T14:01:54.089Z,16.50
2019-05-22T14:04:23.415Z,16.48
2019-05-22T14:06:53.613Z,19.20
2019-05-22T14:09:23.182Z,15.10
2019-05-22T14:11:54.560Z,15.20
2019-05-22T14:14:24.488Z,18.32
2019-05-22T14:16:54.053Z,18.60
2019-05-22T14:19:23.218Z,16.75
2019-05-22T14:21:52.493Z,18.48
2019-05-22T14:24:21.966Z,15.40
2019-05-22T14:26:51.870Z,17.07
2019-05-22T14:29:21.279Z,18.48
2019-05-22T14:31:50.967Z,16.65
2019-05-22T14:34:21.206Z,14.03
2019-05-22T14:36:50.578Z,16.95
2019-05-22T14:39:21.179Z,13.13
2019-05-22T14:41:51.061Z,15.10
2019-05-22T14:44:21.181Z,17.57
2019-05-22T14:46:50.363Z,15.72
2019-05-22T14:49:20.921Z,14.55
2019-05-22T14:51:50.471Z,13.38
2019-05-22T14:54:20.198Z,14.13
2019-05-22T14:56:49.615Z,15.05
2019-05-22T14:59:18.879Z,11.50
2019-05-22T15:01:48.443Z,11.83
2019-05-22T15:04:18.335Z,11.45
2019-05-22T15:06:48.864Z,12.73
2019-05-22T15:09:18.305Z,13.05
2019-05-22T15:11:47.730Z,12.30
2019-05-22T15:14:17.163Z,14.13
2019-05-22T15:16:46.412Z,13.60
2019-05-22T15:19:15.620Z,14.45
2019-05-22T15:21:44.782Z,16.93
2019-05-22T15:24:15.213Z,14.38
2019-05-22T15:26:44.486Z,12.98
2019-05-22T15:29:13.711Z,16.35
2019-05-22T15:31:42.969Z,17.15
2019-05-22T15:34:12.378Z,13.10
2019-05-22T15:36:41.906Z,13.08
2019-05-22T15:39:14.875Z,12.55
2019-05-22T15:41:44.335Z,14.18
2019-05-22T15:44:13.905Z,14.63
2019-05-22T15:46:45.878Z,14.07
2019-05-22T15:49:16.120Z,12.65
2019-05-22T15:51:47.767Z,13.50
2019-05-22T15:54:19.262Z,14.20
2019-05-22T15:56:50.137Z,11.65
2019-05-22T15:59:21.759Z,10.23
2019-05-22T16:01:52.626Z,13.90
2019-05-22T16:04:24.303Z,12.68
2019-05-22T16:06:55.065Z,10.63
2019-05-22T16:09:27.087Z,10.53
2019-05-22T16:11:56.451Z,10.10
2019-05-22T16:14:29.394Z,11.93
2019-05-22T16:17:01.042Z,11.65
2019-05-22T16:19:30.857Z,14.60
2019-05-22T16:22:03.801Z,13.50
2019-05-22T16:24:33.706Z,13.17
2019-05-22T16:27:03.681Z,12.50
2019-05-22T16:29:34.122Z,12.63
2019-05-22T16:32:07.812Z,11.08
2019-05-22T16:37:06.304Z,11.60
2019-05-22T16:39:38.558Z,11.08
2019-05-22T16:42:09.023Z,11.15
2019-05-22T16:44:38.771Z,9.65
2019-05-22T16:47:09.654Z,11.73
2019-05-22T16:49:39.905Z,12.90
2019-05-22T16:52:11.334Z,17.48
2019-05-22T16:54:42.891Z,15.80
2019-05-22T16:57:13.114Z,12.73
2019-05-22T16:59:42.787Z,12.68
2019-05-22T17:02:13.981Z,14.07
2019-05-22T17:04:43.647Z,11.30
2019-05-22T17:07:14.423Z,10.38
2019-05-22T17:09:44.583Z,11.85
2019-05-22T17:12:16.862Z,11.75
2019-05-22T17:14:47.089Z,10.75
2019-05-22T17:17:18.588Z,11.55
2019-05-22T17:19:49.115Z,12.78
2019-05-22T17:22:19.252Z,13.30
2019-05-22T17:24:48.423Z,12.98
2019-05-22T17:27:19.676Z,12.90
2019-05-22T17:29:50.738Z,11.90
2019-05-22T17:32:20.845Z,12.63
2019-05-22T17:34:50.361Z,11.00
2019-05-22T17:37:21.325Z,12.68
2019-05-22T17:39:51.714Z,11.57
2019-05-22T17:42:24.981Z,14.20
2019-05-22T17:44:55.755Z,12.47
2019-05-22T17:47:26.239Z,13.13
2019-05-22T17:49:56.082Z,8.75
2019-05-22T17:52:26.179Z,11.70
2019-05-22T17:54:55.866Z,12.70
2019-05-22T17:57:25.210Z,11.57
2019-05-22T17:59:55.671Z,12.53
2019-05-22T18:02:30.184Z,10.65
2019-05-22T18:04:59.330Z,11.70
2019-05-22T18:07:29.310Z,13.88
2019-05-22T18:09:59.131Z,9.70
2019-05-22T18:12:28.426Z,11.25
2019-05-22T18:14:57.698Z,12.00
2019-05-22T18:17:30.299Z,14.45
2019-05-22T18:19:59.497Z,12.70
2019-05-22T18:22:29.120Z,10.65
2019-05-22T18:25:03.534Z,13.22
2019-05-22T18:27:30.687Z,10.95
2019-05-22T18:30:00.172Z,11.33
2019-05-22T18:32:31.540Z,14.60
2019-05-22T18:35:01.636Z,15.93
2019-05-22T18:37:31.094Z,11.95
2019-05-22T18:40:00.289Z,12.30
2019-05-22T18:42:30.167Z,12.20
2019-05-22T18:44:59.599Z,12.88
2019-05-22T18:47:28.892Z,13.75
2019-05-22T18:49:58.181Z,14.85
2019-05-22T18:52:40.476Z,12.68
2019-05-22T18:54:58.615Z,11.55
2019-05-22T18:57:28.045Z,11.57
2019-05-22T19:00:02.451Z,13.65
2019-05-22T19:02:28.428Z,12.90
2019-05-22T19:04:58.366Z,14.58
2019-05-22T19:07:27.742Z,14.28
2019-05-22T19:09:57.013Z,12.95
2019-05-22T19:12:26.643Z,14.00
2019-05-22T19:14:55.830Z,15.05
2019-05-22T19:17:25.650Z,14.73
2019-05-22T19:19:54.959Z,13.68
2019-05-22T19:22:24.580Z,12.25
2019-05-22T19:24:53.782Z,13.58
2019-05-22T19:27:22.903Z,16.70
2019-05-22T19:29:52.333Z,14.25
2019-05-22T19:32:21.618Z,12.68
2019-05-22T19:34:51.030Z,14.47
2019-05-22T19:37:20.392Z,16.57
2019-05-22T19:39:49.880Z,17.27
2019-05-22T19:42:19.091Z,17.37
2019-05-22T19:44:49.237Z,16.25
2019-05-22T19:47:19.682Z,16.77
2019-05-22T19:49:48.988Z,18.75
2019-05-22T19:52:22.610Z,17.17
2019-05-22T19:54:51.201Z,15.70
2019-05-22T19:57:20.973Z,17.00
2019-05-22T19:59:50.319Z,17.75
2019-05-22T20:02:20.642Z,15.18
2019-05-22T20:04:49.950Z,17.40
2019-05-22T20:07:19.249Z,16.35
2019-05-22T20:09:49.191Z,16.45
2019-05-22T20:12:19.068Z,18.05
2019-05-22T20:15:00.204Z,17.00
2019-05-22T20:17:29.818Z,18.12
2019-05-22T20:20:01.267Z,15.43
2019-05-22T20:22:30.614Z,16.95
2019-05-22T20:25:00.343Z,17.40
2019-05-22T20:27:29.720Z,15.63
2019-05-22T20:29:59.658Z,15.03
2019-05-22T20:32:29.833Z,15.13
2019-05-22T20:35:00.574Z,17.77
2019-05-22T20:37:39.915Z,16.20
2019-05-22T20:41:38.989Z,17.50
2019-05-22T20:43:57.297Z,14.90
2019-05-22T20:48:08.074Z,16.15
2019-05-22T20:53:59.608Z,15.80
2019-05-22T20:56:34.174Z,14.70
2019-05-22T20:59:05.038Z,13.88
2019-05-22T21:01:34.827Z,14.30
2019-05-22T21:04:06.331Z,14.23
2019-05-22T21:06:42.222Z,14.23
2019-05-22T21:09:12.012Z,13.13
2019-05-22T21:11:42.975Z,12.47
2019-05-22T21:14:12.445Z,14.73
2019-05-22T21:16:42.763Z,11.97
2019-05-22T21:19:12.722Z,14.93
2019-05-22T21:21:42.384Z,19.17
2019-05-22T21:24:13.583Z,12.98
2019-05-22T21:26:45.036Z,13.32
2019-05-22T21:29:14.299Z,16.55
2019-05-22T21:31:47.504Z,13.40
2019-05-22T21:34:15.731Z,13.35
2019-05-22T21:36:45.107Z,13.32
2019-05-22T21:39:14.854Z,13.75
2019-05-22T21:41:44.487Z,12.73
2019-05-22T21:44:15.077Z,15.15
2019-05-22T21:46:44.584Z,16.37
2019-05-22T21:49:15.924Z,16.23
2019-05-22T21:51:45.546Z,15.50
2019-05-22T21:54:16.377Z,13.83
2019-05-22T21:56:46.019Z,15.78
2019-05-22T21:59:15.990Z,15.40
2019-05-22T22:01:52.017Z,14.95
2019-05-22T22:04:35.005Z,14.23
2019-05-22T22:07:05.856Z,18.42
2019-05-22T22:09:35.586Z,18.23
2019-05-22T22:12:07.402Z,15.08
2019-05-22T22:14:37.440Z,17.05
2019-05-22T22:17:08.360Z,18.95
2019-05-22T22:19:38.138Z,16.67
2019-05-22T22:22:11.965Z,13.58
2019-05-22T22:24:41.976Z,17.17
2019-05-22T22:27:11.743Z,16.12
2019-05-22T22:29:42.511Z,16.87
2019-05-22T22:32:13.226Z,14.65
2019-05-22T22:34:47.309Z,14.45
2019-05-22T22:37:17.461Z,15.83
2019-05-22T22:39:51.923Z,15.38
2019-05-22T22:42:24.624Z,17.82
2019-05-22T22:44:55.833Z,15.50
2019-05-22T22:47:37.180Z,18.90
2019-05-22T22:50:09.713Z,17.45
2019-05-22T22:52:40.854Z,16.55
2019-05-22T22:55:13.923Z,16.12
2019-05-22T22:57:43.694Z,15.63
2019-05-22T23:00:18.500Z,15.55
2019-05-22T23:02:49.647Z,15.32
2019-05-22T23:05:19.773Z,14.47
2019-05-22T23:07:50.946Z,17.67
2019-05-22T23:10:23.123Z,18.65
2019-05-22T23:12:54.245Z,14.63
2019-05-22T23:15:25.657Z,14.80
2019-05-22T23:17:55.470Z,16.82
2019-05-22T23:20:23.494Z,16.17
2019-05-22T23:22:51.830Z,15.20
2019-05-22T23:25:23.903Z,13.08
2019-05-22T23:27:53.358Z,13.32
2019-05-22T23:30:23.007Z,13.70
2019-05-22T23:32:54.348Z,15.35
2019-05-22T23:35:24.642Z,13.20
2019-05-22T23:37:54.179Z,14.63
2019-05-22T23:40:28.481Z,14.20
2019-05-22T23:42:59.270Z,14.38
2019-05-22T23:45:29.222Z,13.72
2019-05-22T23:48:03.407Z,14.68
2019-05-22T23:50:35.192Z,14.80
2019-05-22T23:53:07.707Z,12.43
2019-05-22T23:55:37.097Z,14.87
2019-05-22T23:58:08.738Z,15.63
