createdAt,value
2023-02-21T00:04:21.164Z,8.3
2023-02-21T00:10:44.182Z,8.22
2023-02-21T00:17:04.216Z,8.12
2023-02-21T00:23:27.164Z,8.02
2023-02-21T00:29:47.185Z,7.95
2023-02-21T00:36:10.240Z,7.91
2023-02-21T00:42:30.241Z,7.94
2023-02-21T00:48:53.174Z,7.97
2023-02-21T00:55:13.205Z,8
2023-02-21T01:01:36.260Z,8.02
2023-02-21T01:07:56.244Z,8.03
2023-02-21T01:14:19.178Z,8.01
2023-02-21T01:20:39.244Z,7.98
2023-02-21T01:27:02.234Z,8
2023-02-21T01:33:22.281Z,7.96
2023-02-21T01:39:45.179Z,7.98
2023-02-21T01:46:05.226Z,8.02
2023-02-21T01:52:28.209Z,8.04
2023-02-21T01:58:48.165Z,8.06
2023-02-21T02:05:11.197Z,8.07
2023-02-21T02:11:31.216Z,8.08
2023-02-21T02:17:54.178Z,8.08
2023-02-21T02:24:14.235Z,8.09
2023-02-21T02:30:37.206Z,8.12
2023-02-21T02:36:57.181Z,8.16
2023-02-21T02:43:20.235Z,8.17
2023-02-21T02:49:40.245Z,8.14
2023-02-21T02:56:03.284Z,8.1
2023-02-21T03:02:23.273Z,8.09
2023-02-21T03:08:46.192Z,8.1
2023-02-21T03:15:06.222Z,8.1
2023-02-21T03:21:29.199Z,8.12
2023-02-21T03:27:49.203Z,8.16
2023-02-21T03:34:12.298Z,8.16
2023-02-21T03:40:32.170Z,8.13
2023-02-21T03:46:55.337Z,8.15
2023-02-21T03:53:15.201Z,8.17
2023-02-21T03:59:38.179Z,8.18
2023-02-21T04:05:58.197Z,8.13
2023-02-21T04:12:21.214Z,8.12
2023-02-21T04:18:41.169Z,8.11
2023-02-21T04:36:14.121Z,8.07
2023-02-21T04:42:34.183Z,8.09
2023-02-21T04:48:57.194Z,8.08
2023-02-21T04:55:17.302Z,8.06
2023-02-21T05:01:40.294Z,8.07
2023-02-21T05:08:00.173Z,8.12
2023-02-21T05:14:23.210Z,8.15
2023-02-21T05:20:43.250Z,8.17
2023-02-21T05:27:06.167Z,8.19
2023-02-21T05:33:26.263Z,8.18
2023-02-21T05:39:49.304Z,8.14
2023-02-21T05:46:09.176Z,8.11
2023-02-21T05:52:32.243Z,8.11
2023-02-21T05:58:52.150Z,8.09
2023-02-21T06:05:15.186Z,8.11
2023-02-21T06:11:35.244Z,8.1
2023-02-21T06:17:58.200Z,8.06
2023-02-21T06:24:18.240Z,8.04
2023-02-21T06:30:41.246Z,8.06
2023-02-21T06:37:01.201Z,8.07
2023-02-21T06:43:24.263Z,8.08
2023-02-21T06:49:44.214Z,8.14
2023-02-21T06:56:07.216Z,8.17
2023-02-21T07:02:27.248Z,8.2
2023-02-21T07:08:50.197Z,8.27
2023-02-21T07:15:10.248Z,8.38
2023-02-21T07:21:33.194Z,8.49
2023-02-21T07:27:53.190Z,8.48
2023-02-21T07:34:16.181Z,8.36
2023-02-21T07:40:36.156Z,8.3
2023-02-21T07:46:59.215Z,8.35
2023-02-21T07:53:19.159Z,8.41
2023-02-21T07:59:42.226Z,8.47
2023-02-21T08:06:02.248Z,8.53
2023-02-21T08:12:25.199Z,8.49
2023-02-21T08:18:45.249Z,8.46
2023-02-21T08:25:08.177Z,8.48
2023-02-21T08:31:28.237Z,8.59
2023-02-21T08:37:51.246Z,8.71
2023-02-21T08:44:11.201Z,8.8
2023-02-21T08:50:34.226Z,8.82
2023-02-21T08:56:54.212Z,8.94
2023-02-21T09:03:17.225Z,9.14
2023-02-21T09:09:37.378Z,9.35
2023-02-21T09:16:00.316Z,9.44
2023-02-21T09:22:20.302Z,9.58
2023-02-21T09:28:43.196Z,9.77
2023-02-21T09:44:33.634Z,9.91
2023-02-21T09:50:53.146Z,9.94
2023-02-21T09:57:16.206Z,10.14
2023-02-21T10:03:40.643Z,10.42
2023-02-21T10:10:03.188Z,10.66
2023-02-21T10:16:23.455Z,10.94
2023-02-21T10:22:46.285Z,11.3
2023-02-21T10:29:06.175Z,11.52
2023-02-21T10:35:29.212Z,11.5
2023-02-21T10:41:49.199Z,11.66
2023-02-21T10:48:12.204Z,11.93
2023-02-21T10:54:34.827Z,11.93
2023-02-21T11:00:55.245Z,11.77
2023-02-21T11:07:15.165Z,12.02
2023-02-21T11:13:38.204Z,12.3
2023-02-21T11:19:58.207Z,12.08
2023-02-21T11:26:21.167Z,12.21
2023-02-21T11:32:41.205Z,12.59
2023-02-21T11:39:04.200Z,13.04
2023-02-21T11:45:24.231Z,13.12
2023-02-21T11:51:47.154Z,13.42
2023-02-21T11:58:07.218Z,13.98
2023-02-21T12:04:30.180Z,14.31
2023-02-21T12:10:51.182Z,14.29
2023-02-21T12:17:15.017Z,14.25
2023-02-21T12:23:33.152Z,14.61
2023-02-21T12:29:56.175Z,15.01
2023-02-21T12:36:16.411Z,15.42
2023-02-21T12:42:39.487Z,15.21
2023-02-21T12:48:59.149Z,15.55
2023-02-21T12:55:22.209Z,15.94
2023-02-21T13:01:42.161Z,16.29
2023-02-21T13:08:05.230Z,16.18
2023-02-21T13:14:25.201Z,16.08
2023-02-21T13:20:48.214Z,15.85
2023-02-21T13:27:08.174Z,16
2023-02-21T13:33:31.247Z,16.57
2023-02-21T13:39:53.711Z,17.1
2023-02-21T13:46:14.171Z,17.49
2023-02-21T13:52:34.295Z,17.64
2023-02-21T13:58:58.298Z,17.31
2023-02-21T14:05:18.165Z,16.93
2023-02-21T14:11:41.245Z,16.97
2023-02-21T14:18:01.147Z,16.9
2023-02-21T14:24:24.181Z,16.89
2023-02-21T14:30:44.233Z,16.93
2023-02-21T14:37:07.220Z,16.91
2023-02-21T14:43:27.156Z,16.62
2023-02-21T14:49:50.225Z,16.62
2023-02-21T15:05:57.134Z,16.51
2023-02-21T15:12:17.161Z,16.28
2023-02-21T15:18:40.194Z,16.08
2023-02-21T15:25:00.413Z,15.75
2023-02-21T15:31:24.492Z,15.63
2023-02-21T15:37:44.379Z,15.43
2023-02-21T15:44:07.211Z,15.04
2023-02-21T15:50:27.162Z,14.61
2023-02-21T15:56:50.184Z,14.29
2023-02-21T16:03:10.257Z,13.97
2023-02-21T16:09:33.157Z,13.82
2023-02-21T16:15:53.223Z,13.67
2023-02-21T16:22:16.189Z,13.41
2023-02-21T16:28:36.182Z,13.14
2023-02-21T16:34:59.167Z,12.98
2023-02-21T16:41:19.500Z,12.81
2023-02-21T16:47:42.179Z,12.54
2023-02-21T16:54:02.186Z,12.37
2023-02-21T17:00:25.219Z,12.08
2023-02-21T17:06:45.192Z,11.79
2023-02-21T17:13:08.173Z,11.54
2023-02-21T17:19:28.216Z,11.39
2023-02-21T17:25:51.145Z,11.12
2023-02-21T17:32:11.231Z,10.85
2023-02-21T17:38:34.213Z,10.57
2023-02-21T17:44:54.371Z,10.33
2023-02-21T17:51:17.426Z,10.09
2023-02-21T17:57:37.255Z,9.92
2023-02-21T18:04:00.176Z,9.85
2023-02-21T18:10:20.180Z,9.78
2023-02-21T18:16:43.300Z,9.69
2023-02-21T18:23:03.260Z,9.6
2023-02-21T18:29:26.353Z,9.55
2023-02-21T18:35:46.225Z,9.43
2023-02-21T18:42:09.305Z,9.18
2023-02-21T18:48:29.254Z,9.07
2023-02-21T18:54:52.251Z,8.95
2023-02-21T19:01:12.240Z,8.87
2023-02-21T19:07:35.221Z,8.85
2023-02-21T19:13:55.192Z,8.84
2023-02-21T19:20:18.267Z,8.81
2023-02-21T19:26:38.196Z,8.81
2023-02-21T19:33:01.328Z,8.77
2023-02-21T19:39:21.191Z,8.69
2023-02-21T19:45:44.214Z,8.56
2023-02-21T19:52:04.214Z,8.47
2023-02-21T19:58:27.237Z,8.39
2023-02-21T20:04:47.207Z,8.21
2023-02-21T20:22:03.118Z,7.97
2023-02-21T20:28:23.167Z,7.93
2023-02-21T20:34:46.177Z,7.85
2023-02-21T20:41:06.278Z,7.72
2023-02-21T20:47:29.276Z,7.59
2023-02-21T20:53:49.187Z,7.46
2023-02-21T21:00:13.538Z,7.28
2023-02-21T21:06:32.162Z,7.1
2023-02-21T21:12:55.235Z,7.02
2023-02-21T21:19:15.231Z,6.95
2023-02-21T21:25:38.220Z,6.88
2023-02-21T21:31:58.241Z,6.84
2023-02-21T21:38:21.305Z,6.81
2023-02-21T21:44:41.205Z,6.76
2023-02-21T21:51:04.178Z,6.7
2023-02-21T21:57:26.017Z,6.72
2023-02-21T22:03:47.288Z,6.68
2023-02-21T22:10:07.159Z,6.61
2023-02-21T22:16:30.259Z,6.63
2023-02-21T22:22:50.234Z,6.7
2023-02-21T22:29:13.156Z,6.73
2023-02-21T22:35:33.231Z,6.79
2023-02-21T22:41:56.223Z,6.84
2023-02-21T22:48:18.303Z,6.87
2023-02-21T22:54:39.242Z,6.87
2023-02-21T23:20:11.184Z,6.96
2023-02-21T23:26:31.150Z,6.94
2023-02-21T23:32:57.178Z,6.88
2023-02-21T23:39:17.190Z,6.83
2023-02-21T23:45:40.185Z,6.78
2023-02-21T23:52:00.195Z,6.72
2023-02-21T23:58:23.217Z,6.67
