createdAt,value
2018-12-02T00:00:57.375Z,7.93
2018-12-02T00:03:25.863Z,9.87
2018-12-02T00:05:54.398Z,7.47
2018-12-02T00:08:22.736Z,6.73
2018-12-02T00:10:51.487Z,7.27
2018-12-02T00:13:20.512Z,7.23
2018-12-02T00:15:48.894Z,4.83
2018-12-02T00:18:17.141Z,7.50
2018-12-02T00:20:45.628Z,5.93
2018-12-02T00:23:13.869Z,9.10
2018-12-02T00:25:42.259Z,5.73
2018-12-02T00:28:11.222Z,5.13
2018-12-02T00:30:40.214Z,3.67
2018-12-02T00:33:08.882Z,3.17
2018-12-02T00:35:37.231Z,5.23
2018-12-02T00:38:07.374Z,4.40
2018-12-02T00:40:35.580Z,6.40
2018-12-02T00:43:05.374Z,4.90
2018-12-02T00:45:35.323Z,5.37
2018-12-02T00:48:08.017Z,5.23
2018-12-02T00:50:36.465Z,4.07
2018-12-02T00:53:06.885Z,5.17
2018-12-02T00:55:37.817Z,4.87
2018-12-02T00:58:06.108Z,4.27
2018-12-02T01:00:34.424Z,5.00
2018-12-02T01:03:02.967Z,4.27
2018-12-02T01:05:32.191Z,5.27
2018-12-02T01:08:00.471Z,6.60
2018-12-02T01:10:28.847Z,4.70
2018-12-02T01:12:58.587Z,4.37
2018-12-02T01:15:29.302Z,5.40
2018-12-02T01:17:57.529Z,4.27
2018-12-02T01:20:25.801Z,4.57
2018-12-02T01:22:54.248Z,3.90
2018-12-02T01:25:22.613Z,3.97
2018-12-02T01:27:51.366Z,4.97
2018-12-02T01:30:20.993Z,5.37
2018-12-02T01:32:50.764Z,4.03
2018-12-02T01:35:19.139Z,4.87
2018-12-02T01:37:47.497Z,3.70
2018-12-02T01:40:17.490Z,3.70
2018-12-02T01:42:46.087Z,4.33
2018-12-02T01:45:16.923Z,4.40
2018-12-02T01:47:45.479Z,4.50
2018-12-02T01:50:16.687Z,6.27
2018-12-02T01:52:46.790Z,4.70
2018-12-02T01:55:15.944Z,3.77
2018-12-02T01:57:48.040Z,3.50
2018-12-02T02:00:19.888Z,3.57
2018-12-02T02:02:49.110Z,2.83
2018-12-02T02:05:20.216Z,4.10
2018-12-02T02:07:48.919Z,4.07
2018-12-02T02:10:20.976Z,3.47
2018-12-02T02:12:49.261Z,5.20
2018-12-02T02:15:18.027Z,4.07
2018-12-02T02:17:46.946Z,3.83
2018-12-02T02:20:17.734Z,5.53
2018-12-02T02:22:47.034Z,4.20
2018-12-02T02:25:17.973Z,4.30
2018-12-02T02:27:48.983Z,5.60
2018-12-02T02:30:20.776Z,4.17
2018-12-02T02:32:49.329Z,4.23
2018-12-02T02:35:20.066Z,4.03
2018-12-02T02:37:49.784Z,4.97
2018-12-02T02:40:20.751Z,4.37
2018-12-02T02:42:49.335Z,3.13
2018-12-02T02:45:17.808Z,3.67
2018-12-02T02:47:46.276Z,3.60
2018-12-02T02:50:19.677Z,3.07
2018-12-02T02:52:54.954Z,3.27
2018-12-02T02:55:23.606Z,4.07
2018-12-02T02:57:52.991Z,2.60
2018-12-02T03:00:23.789Z,3.70
2018-12-02T03:02:52.473Z,4.07
2018-12-02T03:05:20.834Z,3.83
2018-12-02T03:07:49.150Z,3.37
2018-12-02T03:10:19.089Z,3.17
2018-12-02T03:12:50.295Z,4.13
2018-12-02T03:15:19.518Z,4.30
2018-12-02T03:17:47.982Z,4.50
2018-12-02T03:20:20.465Z,4.00
2018-12-02T03:22:54.299Z,4.43
2018-12-02T03:25:26.601Z,3.23
2018-12-02T03:27:55.490Z,3.83
2018-12-02T03:30:25.488Z,3.57
2018-12-02T03:32:54.316Z,3.50
2018-12-02T03:35:25.012Z,2.80
2018-12-02T03:37:54.655Z,3.10
2018-12-02T03:40:25.559Z,2.70
2018-12-02T03:42:54.115Z,4.23
2018-12-02T03:45:25.557Z,2.93
2018-12-02T03:47:53.908Z,3.77
2018-12-02T03:50:23.374Z,4.00
2018-12-02T03:52:51.938Z,3.23
2018-12-02T03:55:20.250Z,4.13
2018-12-02T03:57:48.623Z,3.27
2018-12-02T04:00:23.494Z,2.97
2018-12-02T04:02:53.313Z,3.87
2018-12-02T04:05:24.741Z,2.70
2018-12-02T04:07:53.418Z,3.37
2018-12-02T04:10:22.421Z,3.30
2018-12-02T04:12:52.203Z,2.40
2018-12-02T04:15:23.183Z,2.80
2018-12-02T04:17:51.692Z,2.43
2018-12-02T04:20:20.565Z,4.00
2018-12-02T04:22:51.090Z,3.63
2018-12-02T04:25:22.437Z,3.50
2018-12-02T04:27:50.979Z,2.30
2018-12-02T04:30:20.990Z,2.30
2018-12-02T04:32:51.383Z,2.50
2018-12-02T04:35:23.282Z,2.17
2018-12-02T04:37:52.098Z,2.33
2018-12-02T04:40:20.397Z,2.23
2018-12-02T04:42:49.221Z,2.97
2018-12-02T04:45:18.452Z,1.90
2018-12-02T04:47:46.882Z,2.53
2018-12-02T04:50:18.675Z,1.90
2018-12-02T04:52:47.348Z,1.80
2018-12-02T04:55:15.801Z,1.50
2018-12-02T04:57:44.087Z,2.27
2018-12-02T05:00:16.730Z,1.70
2018-12-02T05:02:49.856Z,2.87
2018-12-02T05:05:22.558Z,2.60
2018-12-02T05:07:51.392Z,2.87
2018-12-02T05:10:20.772Z,2.60
2018-12-02T05:12:50.220Z,2.30
2018-12-02T05:15:20.133Z,1.47
2018-12-02T05:17:48.606Z,1.90
2018-12-02T05:20:20.211Z,1.63
2018-12-02T05:22:48.908Z,1.60
2018-12-02T05:25:18.593Z,2.30
2018-12-02T05:27:46.731Z,1.50
2018-12-02T05:30:19.252Z,1.60
2018-12-02T05:32:50.319Z,1.70
2018-12-02T05:35:19.136Z,1.83
2018-12-02T05:37:47.921Z,1.87
2018-12-02T05:40:17.760Z,3.10
2018-12-02T05:42:46.116Z,4.63
2018-12-02T05:45:15.600Z,3.00
2018-12-02T05:47:44.264Z,3.30
2018-12-02T05:50:21.972Z,3.60
2018-12-02T05:52:53.942Z,4.67
2018-12-02T05:55:31.745Z,4.63
2018-12-02T05:58:00.061Z,4.47
2018-12-02T06:00:28.330Z,4.00
2018-12-02T06:02:56.830Z,4.40
2018-12-02T06:05:25.858Z,5.07
2018-12-02T06:07:54.667Z,4.93
2018-12-02T06:10:23.454Z,5.17
2018-12-02T06:12:51.906Z,4.17
2018-12-02T06:15:20.982Z,4.80
2018-12-02T06:17:49.632Z,6.47
2018-12-02T06:20:22.156Z,4.73
2018-12-02T06:22:52.439Z,4.53
2018-12-02T06:25:20.931Z,2.93
2018-12-02T06:27:49.685Z,4.57
2018-12-02T06:30:27.853Z,4.70
2018-12-02T06:33:01.116Z,5.50
2018-12-02T06:35:29.668Z,3.70
2018-12-02T06:37:59.484Z,3.63
2018-12-02T06:40:29.020Z,3.53
2018-12-02T06:42:57.481Z,3.63
2018-12-02T06:45:25.874Z,5.27
2018-12-02T06:47:54.109Z,3.60
2018-12-02T06:50:25.380Z,3.40
2018-12-02T06:52:55.173Z,4.40
2018-12-02T06:55:46.850Z,3.57
2018-12-02T07:00:33.769Z,2.63
2018-12-02T07:03:26.953Z,4.67
2018-12-02T07:05:55.270Z,2.83
2018-12-02T07:08:24.099Z,1.90
2018-12-02T07:10:52.586Z,2.50
2018-12-02T07:13:21.152Z,2.37
2018-12-02T07:15:50.343Z,2.40
2018-12-02T07:18:21.978Z,3.43
2018-12-02T07:20:50.287Z,2.30
2018-12-02T07:23:18.865Z,2.83
2018-12-02T07:25:47.557Z,3.57
2018-12-02T07:28:16.669Z,2.40
2018-12-02T07:30:45.333Z,2.07
2018-12-02T07:33:13.870Z,2.00
2018-12-02T07:35:42.485Z,2.20
2018-12-02T07:38:21.077Z,2.90
2018-12-02T07:40:51.369Z,2.40
2018-12-02T07:43:19.842Z,3.83
2018-12-02T07:45:48.390Z,2.87
2018-12-02T07:48:17.457Z,2.13
2018-12-02T07:50:46.060Z,2.17
2018-12-02T07:53:15.089Z,3.00
2018-12-02T07:55:43.411Z,3.43
2018-12-02T07:58:15.188Z,2.50
2018-12-02T08:00:44.929Z,2.40
2018-12-02T08:03:13.741Z,1.93
2018-12-02T08:05:42.215Z,2.50
2018-12-02T08:08:11.034Z,1.87
2018-12-02T08:10:39.366Z,1.93
2018-12-02T08:13:08.582Z,1.83
2018-12-02T08:15:36.968Z,1.70
2018-12-02T08:18:05.698Z,2.70
2018-12-02T08:20:34.169Z,1.70
2018-12-02T08:23:02.966Z,1.70
2018-12-02T08:25:31.894Z,1.57
2018-12-02T08:28:01.821Z,1.73
2018-12-02T08:30:30.921Z,1.40
2018-12-02T08:32:59.867Z,1.53
2018-12-02T08:35:28.936Z,1.50
2018-12-02T08:38:02.039Z,1.60
2018-12-02T08:40:30.495Z,1.30
2018-12-02T08:42:58.851Z,1.40
2018-12-02T08:45:27.234Z,1.40
2018-12-02T08:47:55.476Z,1.43
2018-12-02T08:50:23.794Z,1.10
2018-12-02T08:52:52.812Z,2.50
2018-12-02T08:55:21.589Z,1.50
2018-12-02T08:57:52.012Z,1.17
2018-12-02T09:00:23.129Z,1.67
2018-12-02T09:02:57.415Z,1.97
2018-12-02T09:05:25.878Z,1.93
2018-12-02T09:07:56.744Z,1.37
2018-12-02T09:10:27.857Z,1.30
2018-12-02T09:12:58.493Z,1.30
2018-12-02T09:15:27.008Z,1.60
2018-12-02T09:17:55.522Z,2.80
2018-12-02T09:20:29.459Z,1.40
2018-12-02T09:22:57.770Z,1.20
2018-12-02T09:25:26.493Z,1.40
2018-12-02T09:27:54.926Z,1.10
2018-12-02T09:30:28.083Z,1.30
2018-12-02T09:32:56.550Z,1.20
2018-12-02T09:35:24.795Z,0.93
2018-12-02T09:37:53.155Z,1.00
2018-12-02T09:40:21.872Z,1.57
2018-12-02T09:42:52.336Z,1.30
2018-12-02T09:45:24.793Z,0.90
2018-12-02T09:47:54.504Z,1.30
2018-12-02T09:50:22.838Z,1.23
2018-12-02T09:52:53.036Z,0.93
2018-12-02T09:55:29.701Z,1.30
2018-12-02T09:57:58.582Z,1.20
2018-12-02T10:00:27.316Z,0.80
2018-12-02T10:02:55.987Z,1.20
2018-12-02T10:05:26.386Z,0.80
2018-12-02T10:07:54.847Z,1.33
2018-12-02T10:10:23.802Z,1.40
2018-12-02T10:12:59.936Z,1.20
2018-12-02T10:15:28.577Z,0.90
2018-12-02T10:17:57.361Z,1.00
2018-12-02T10:20:27.593Z,1.47
2018-12-02T10:22:56.206Z,0.80
2018-12-02T10:25:24.674Z,0.90
2018-12-02T10:27:53.503Z,0.97
2018-12-02T10:30:23.369Z,1.27
2018-12-02T10:32:54.507Z,0.80
2018-12-02T10:35:23.270Z,1.20
2018-12-02T10:37:52.673Z,1.37
2018-12-02T10:40:23.773Z,1.23
2018-12-02T10:42:52.049Z,1.77
2018-12-02T10:45:23.284Z,0.70
2018-12-02T10:47:56.436Z,0.90
2018-12-02T10:50:28.823Z,0.87
2018-12-02T10:52:59.165Z,3.27
2018-12-02T10:55:43.031Z,0.90
2018-12-02T10:58:19.665Z,0.70
2018-12-02T11:00:54.401Z,0.80
2018-12-02T11:03:22.682Z,0.97
2018-12-02T11:05:51.028Z,2.20
2018-12-02T11:08:18.792Z,0.67
2018-12-02T11:10:46.595Z,0.70
2018-12-02T11:13:14.443Z,1.03
2018-12-02T11:15:42.335Z,1.10
2018-12-02T11:18:12.030Z,0.80
2018-12-02T11:20:39.887Z,1.53
2018-12-02T11:23:08.165Z,1.13
2018-12-02T11:25:36.583Z,0.70
2018-12-02T11:28:05.543Z,0.70
2018-12-02T11:30:33.408Z,0.60
2018-12-02T11:33:01.171Z,0.67
2018-12-02T11:35:28.931Z,0.97
2018-12-02T11:37:56.751Z,0.70
2018-12-02T11:40:24.602Z,1.90
2018-12-02T11:42:53.155Z,0.63
2018-12-02T11:45:21.104Z,0.63
2018-12-02T11:47:51.230Z,0.80
2018-12-02T11:50:22.483Z,0.60
2018-12-02T11:52:50.239Z,0.60
2018-12-02T11:55:19.355Z,0.70
2018-12-02T11:57:47.303Z,0.63
2018-12-02T12:00:20.839Z,0.57
2018-12-02T12:02:48.736Z,0.60
2018-12-02T12:05:16.558Z,0.70
2018-12-02T12:07:45.647Z,0.80
2018-12-02T12:10:15.335Z,1.93
2018-12-02T12:12:43.398Z,1.33
2018-12-02T12:15:13.110Z,0.87
2018-12-02T12:17:40.999Z,0.50
2018-12-02T12:20:14.366Z,1.00
2018-12-02T12:22:42.310Z,0.37
2018-12-02T12:25:10.435Z,0.70
2018-12-02T12:27:38.462Z,0.47
2018-12-02T12:30:10.133Z,0.40
2018-12-02T12:32:37.922Z,0.73
2018-12-02T12:35:09.271Z,0.43
2018-12-02T12:37:37.133Z,0.50
2018-12-02T12:40:10.492Z,0.70
2018-12-02T12:42:38.745Z,0.60
2018-12-02T12:45:11.935Z,0.50
2018-12-02T12:47:40.646Z,1.07
2018-12-02T12:50:12.194Z,0.60
2018-12-02T12:52:39.936Z,0.50
2018-12-02T12:55:10.103Z,0.40
2018-12-02T12:57:37.843Z,0.97
2018-12-02T13:00:10.720Z,1.33
2018-12-02T13:02:38.592Z,0.40
2018-12-02T13:05:11.850Z,0.67
2018-12-02T13:07:39.690Z,0.57
2018-12-02T13:10:10.798Z,1.17
2018-12-02T13:12:38.767Z,0.47
2018-12-02T13:15:19.770Z,0.67
2018-12-02T13:17:55.407Z,0.63
2018-12-02T13:20:24.560Z,0.50
2018-12-02T13:22:52.411Z,0.60
2018-12-02T13:25:20.343Z,0.70
2018-12-02T13:27:48.138Z,0.60
2018-12-02T13:30:18.227Z,0.70
2018-12-02T13:32:50.666Z,0.60
2018-12-02T13:35:18.514Z,0.50
2018-12-02T13:37:46.328Z,0.63
2018-12-02T13:40:18.841Z,0.40
2018-12-02T13:43:21.579Z,0.80
2018-12-02T13:45:50.275Z,1.20
2018-12-02T13:48:18.203Z,0.50
2018-12-02T13:50:46.097Z,0.27
2018-12-02T13:53:13.851Z,0.40
2018-12-02T13:55:41.570Z,0.47
2018-12-02T13:58:09.426Z,0.20
2018-12-02T14:00:39.558Z,0.50
2018-12-02T14:03:09.971Z,0.50
2018-12-02T14:05:42.391Z,0.40
2018-12-02T14:08:10.411Z,0.83
2018-12-02T14:10:38.331Z,0.37
2018-12-02T14:13:24.742Z,0.40
2018-12-02T14:17:01.004Z,0.30
2018-12-02T14:19:28.788Z,0.30
2018-12-02T14:21:56.647Z,0.37
2018-12-02T14:24:24.415Z,0.90
2018-12-02T14:26:52.249Z,0.40
2018-12-02T14:29:23.614Z,0.20
2018-12-02T14:31:54.551Z,0.73
2018-12-02T14:34:22.337Z,0.50
2018-12-02T14:36:50.143Z,0.40
2018-12-02T14:39:18.013Z,0.40
2018-12-02T14:41:45.936Z,0.40
2018-12-02T14:44:13.714Z,0.50
2018-12-02T14:46:41.543Z,1.90
2018-12-02T14:49:09.487Z,0.30
2018-12-02T14:51:37.356Z,0.40
2018-12-02T14:54:06.048Z,0.40
2018-12-02T14:56:33.919Z,0.40
2018-12-02T14:59:01.654Z,0.30
2018-12-02T15:01:29.827Z,0.40
2018-12-02T15:03:57.635Z,1.40
2018-12-02T15:06:25.413Z,0.57
2018-12-02T15:08:53.295Z,0.40
2018-12-02T15:11:21.091Z,0.57
2018-12-02T15:13:48.988Z,0.67
2018-12-02T15:16:16.766Z,0.60
2018-12-02T15:18:44.614Z,0.40
2018-12-02T15:21:12.403Z,0.73
2018-12-02T15:23:40.211Z,0.60
2018-12-02T15:26:08.068Z,0.57
2018-12-02T15:28:35.882Z,0.50
2018-12-02T15:31:03.832Z,0.40
2018-12-02T15:33:31.567Z,0.30
2018-12-02T15:35:59.336Z,0.20
2018-12-02T15:38:27.285Z,0.27
2018-12-02T15:40:55.086Z,0.30
2018-12-02T15:43:23.633Z,0.50
2018-12-02T15:45:51.422Z,0.60
2018-12-02T15:48:19.280Z,0.50
2018-12-02T15:50:50.334Z,0.63
2018-12-02T15:53:15.936Z,0.77
2018-12-02T15:55:43.727Z,0.53
2018-12-02T15:58:13.327Z,1.20
2018-12-02T16:00:43.610Z,0.60
2018-12-02T16:03:11.400Z,0.50
2018-12-02T16:05:39.169Z,0.50
2018-12-02T16:08:07.748Z,0.73
2018-12-02T16:10:36.021Z,0.80
2018-12-02T16:13:05.850Z,1.50
2018-12-02T16:15:34.740Z,0.70
2018-12-02T16:18:03.373Z,0.73
2018-12-02T16:20:38.060Z,0.70
2018-12-02T16:23:06.623Z,0.50
2018-12-02T16:25:34.628Z,1.00
2018-12-02T16:28:02.431Z,0.50
2018-12-02T16:30:30.213Z,0.63
2018-12-02T16:32:57.990Z,0.80
2018-12-02T16:35:25.867Z,1.00
2018-12-02T16:37:54.625Z,1.33
2018-12-02T16:40:25.359Z,0.90
2018-12-02T16:42:54.895Z,0.93
2018-12-02T16:45:22.883Z,0.97
2018-12-02T16:47:52.695Z,1.47
2018-12-02T16:50:35.224Z,1.20
2018-12-02T16:53:20.345Z,1.20
2018-12-02T16:56:21.173Z,0.80
2018-12-02T16:59:05.875Z,0.70
2018-12-02T17:01:34.127Z,0.57
2018-12-02T17:04:03.009Z,0.83
2018-12-02T17:06:30.831Z,0.87
2018-12-02T17:08:59.868Z,0.90
2018-12-02T17:11:29.678Z,0.80
2018-12-02T17:13:58.694Z,0.93
2018-12-02T17:16:29.782Z,0.80
2018-12-02T17:19:01.537Z,1.03
2018-12-02T17:21:30.877Z,1.13
2018-12-02T17:23:59.362Z,0.80
2018-12-02T17:26:29.010Z,0.80
2018-12-02T17:28:57.646Z,0.80
2018-12-02T17:31:31.327Z,0.60
2018-12-02T17:33:59.846Z,0.70
2018-12-02T17:36:29.867Z,0.80
2018-12-02T17:39:08.992Z,0.70
2018-12-02T17:41:37.738Z,0.77
2018-12-02T17:44:07.820Z,2.17
2018-12-02T17:46:36.744Z,2.70
2018-12-02T17:49:05.592Z,0.80
2018-12-02T17:51:34.127Z,1.63
2018-12-02T17:54:02.734Z,1.13
2018-12-02T17:56:30.980Z,0.80
2018-12-02T17:58:59.369Z,0.80
2018-12-02T18:01:28.572Z,0.60
2018-12-02T18:03:56.837Z,2.00
2018-12-02T18:06:25.796Z,0.80
2018-12-02T18:08:54.264Z,0.90
2018-12-02T18:11:22.553Z,1.43
2018-12-02T18:13:50.693Z,1.23
2018-12-02T18:16:18.973Z,0.87
2018-12-02T18:18:47.829Z,1.63
2018-12-02T18:21:16.203Z,0.70
2018-12-02T18:23:44.897Z,3.30
2018-12-02T18:26:13.185Z,1.10
2018-12-02T18:28:41.511Z,0.90
2018-12-02T18:31:10.085Z,1.90
2018-12-02T18:33:38.454Z,1.60
2018-12-02T18:36:13.083Z,2.17
2018-12-02T18:38:43.879Z,2.77
2018-12-02T18:41:53.474Z,17.97
2018-12-02T18:44:23.687Z,5.63
2018-12-02T18:46:57.036Z,16.30
2018-12-02T18:49:38.861Z,5.67
2018-12-02T18:52:08.272Z,2.50
2018-12-02T18:54:37.989Z,1.10
2018-12-02T18:57:06.750Z,2.47
2018-12-02T18:59:37.341Z,4.93
2018-12-02T19:02:06.637Z,13.03
2018-12-02T19:04:37.093Z,1.30
2018-12-02T19:07:05.516Z,4.93
2018-12-02T19:09:34.702Z,4.73
2018-12-02T19:12:04.686Z,1.40
2018-12-02T19:14:32.989Z,2.43
2018-12-02T19:17:01.856Z,1.10
2018-12-02T19:19:30.063Z,1.30
2018-12-02T19:21:58.594Z,1.37
2018-12-02T19:24:26.806Z,1.60
2018-12-02T19:26:55.337Z,1.40
2018-12-02T19:29:23.630Z,1.00
2018-12-02T19:31:51.817Z,1.60
2018-12-02T19:34:20.383Z,1.33
2018-12-02T19:36:57.588Z,0.93
2018-12-02T19:39:25.887Z,1.17
2018-12-02T19:41:54.436Z,1.60
2018-12-02T19:44:22.775Z,1.47
2018-12-02T19:46:50.971Z,2.60
2018-12-02T19:49:19.768Z,1.87
2018-12-02T19:51:48.259Z,1.00
2018-12-02T19:54:16.551Z,1.10
2018-12-02T19:56:45.063Z,0.80
2018-12-02T19:59:13.562Z,1.07
2018-12-02T20:01:41.877Z,2.37
2018-12-02T20:04:10.276Z,0.80
2018-12-02T20:06:39.022Z,0.90
2018-12-02T20:09:09.739Z,1.00
2018-12-02T20:11:38.133Z,1.10
2018-12-02T20:14:06.808Z,0.80
2018-12-02T20:16:35.212Z,3.13
2018-12-02T20:19:08.156Z,3.70
2018-12-02T20:21:36.798Z,3.10
2018-12-02T20:24:11.541Z,2.80
2018-12-02T20:26:40.139Z,1.70
2018-12-02T20:29:08.215Z,1.60
2018-12-02T20:31:36.562Z,1.57
2018-12-02T20:34:05.958Z,1.77
2018-12-02T20:36:34.238Z,1.43
2018-12-02T20:39:02.894Z,1.87
2018-12-02T20:41:31.528Z,2.20
2018-12-02T20:43:59.959Z,1.43
2018-12-02T20:46:28.510Z,1.30
2018-12-02T20:48:57.191Z,1.90
2018-12-02T20:51:25.390Z,1.03
2018-12-02T20:53:53.784Z,0.80
2018-12-02T20:56:22.185Z,1.10
2018-12-02T20:58:50.431Z,1.10
2018-12-02T21:01:18.691Z,2.20
2018-12-02T21:03:48.396Z,1.33
2018-12-02T21:06:19.063Z,1.13
2018-12-02T21:08:50.779Z,1.67
2018-12-02T21:11:19.359Z,0.70
2018-12-02T21:13:47.777Z,1.40
2018-12-02T21:16:16.209Z,0.70
2018-12-02T21:18:45.921Z,1.07
2018-12-02T21:21:14.280Z,0.70
2018-12-02T21:23:43.906Z,0.70
2018-12-02T21:26:12.501Z,0.83
2018-12-02T21:28:41.605Z,0.97
2018-12-02T21:31:09.905Z,0.90
2018-12-02T21:33:38.291Z,1.10
2018-12-02T21:36:07.222Z,0.70
2018-12-02T21:38:35.918Z,1.10
2018-12-02T21:41:04.682Z,0.60
2018-12-02T21:43:33.057Z,0.60
2018-12-02T21:46:01.332Z,1.07
2018-12-02T21:48:29.535Z,0.90
2018-12-02T21:50:58.051Z,0.70
2018-12-02T21:53:26.307Z,1.00
2018-12-02T21:55:54.796Z,0.60
2018-12-02T21:58:23.629Z,1.23
2018-12-02T22:00:57.971Z,0.97
2018-12-02T22:03:26.306Z,0.60
2018-12-02T22:05:54.991Z,0.80
2018-12-02T22:08:23.091Z,1.30
2018-12-02T22:10:51.901Z,0.90
2018-12-02T22:13:20.459Z,0.50
2018-12-02T22:15:48.647Z,0.73
2018-12-02T22:18:17.054Z,0.53
2018-12-02T22:20:45.742Z,0.60
2018-12-02T22:23:13.909Z,0.83
2018-12-02T22:25:42.293Z,0.63
2018-12-02T22:28:10.865Z,4.30
2018-12-02T22:30:39.223Z,0.60
2018-12-02T22:33:07.685Z,0.57
2018-12-02T22:35:36.433Z,0.70
2018-12-02T22:38:04.957Z,0.50
2018-12-02T22:40:33.210Z,0.60
2018-12-02T22:43:03.634Z,1.60
2018-12-02T22:45:31.932Z,0.60
2018-12-02T22:48:00.297Z,0.60
2018-12-02T22:50:29.228Z,0.77
2018-12-02T22:52:59.343Z,0.50
2018-12-02T22:55:27.679Z,0.43
2018-12-02T22:57:56.027Z,0.40
2018-12-02T23:00:35.390Z,0.43
2018-12-02T23:03:12.068Z,0.43
2018-12-02T23:05:41.920Z,1.63
2018-12-02T23:08:11.449Z,0.67
2018-12-02T23:10:40.093Z,0.67
2018-12-02T23:13:09.486Z,0.50
2018-12-02T23:15:39.175Z,0.40
2018-12-02T23:18:09.409Z,1.90
2018-12-02T23:20:37.603Z,0.30
2018-12-02T23:23:06.013Z,1.20
2018-12-02T23:25:35.348Z,1.13
2018-12-02T23:28:03.876Z,0.87
2018-12-02T23:30:32.174Z,0.30
2018-12-02T23:33:00.639Z,0.60
2018-12-02T23:35:28.826Z,0.40
2018-12-02T23:37:57.426Z,1.37
2018-12-02T23:40:26.371Z,1.03
2018-12-02T23:42:54.581Z,0.57
2018-12-02T23:45:22.963Z,0.40
2018-12-02T23:47:51.322Z,0.30
2018-12-02T23:50:22.685Z,0.47
2018-12-02T23:52:50.938Z,0.40
2018-12-02T23:55:20.458Z,0.70
2018-12-02T23:57:48.934Z,0.40
