createdAt,value
2023-03-27T00:01:53.472Z,2.45
2023-03-27T00:04:25.139Z,1.50
2023-03-27T00:06:56.684Z,2.10
2023-03-27T00:09:29.629Z,1.98
2023-03-27T00:12:01.315Z,2.03
2023-03-27T00:14:32.836Z,1.77
2023-03-27T00:17:04.419Z,1.67
2023-03-27T00:19:36.013Z,1.60
2023-03-27T00:22:07.568Z,1.70
2023-03-27T00:24:39.133Z,2.00
2023-03-27T00:27:10.709Z,1.40
2023-03-27T00:29:42.296Z,1.70
2023-03-27T00:32:13.830Z,1.45
2023-03-27T00:34:45.371Z,1.90
2023-03-27T00:37:16.920Z,1.57
2023-03-27T00:39:48.457Z,1.52
2023-03-27T00:42:22.931Z,1.38
2023-03-27T00:44:54.561Z,1.42
2023-03-27T00:47:32.226Z,1.40
2023-03-27T00:50:09.066Z,1.40
2023-03-27T00:52:44.421Z,1.33
2023-03-27T00:55:18.972Z,1.40
2023-03-27T00:57:56.636Z,1.40
2023-03-27T01:00:28.319Z,1.27
2023-03-27T01:03:03.248Z,1.25
2023-03-27T01:05:36.644Z,1.25
2023-03-27T01:08:08.240Z,1.37
2023-03-27T01:11:05.099Z,1.10
2023-03-27T01:14:13.993Z,1.42
2023-03-27T01:16:57.590Z,1.45
2023-03-27T01:19:54.206Z,1.70
2023-03-27T01:22:58.110Z,1.73
2023-03-27T01:26:36.504Z,1.23
2023-03-27T01:32:39.982Z,1.77
2023-03-27T01:35:36.274Z,1.40
2023-03-27T01:38:07.829Z,0.90
2023-03-27T01:40:51.453Z,1.00
2023-03-27T01:43:41.729Z,1.00
2023-03-27T01:46:23.714Z,0.90
2023-03-27T01:49:08.327Z,0.95
2023-03-27T01:51:43.976Z,0.82
2023-03-27T01:54:22.732Z,1.10
2023-03-27T01:57:20.060Z,0.82
2023-03-27T02:00:17.966Z,0.98
2023-03-27T02:03:18.516Z,1.17
2023-03-27T02:06:05.522Z,1.27
2023-03-27T02:08:50.326Z,1.23
2023-03-27T02:11:26.186Z,0.90
2023-03-27T02:14:02.538Z,0.85
2023-03-27T02:16:39.091Z,0.60
2023-03-27T02:19:16.513Z,0.55
2023-03-27T02:21:48.144Z,0.45
2023-03-27T02:24:19.757Z,0.40
2023-03-27T02:26:59.862Z,0.60
2023-03-27T02:30:05.626Z,0.73
2023-03-27T02:32:43.030Z,0.75
2023-03-27T02:35:36.483Z,0.60
2023-03-27T02:38:36.247Z,0.60
2023-03-27T02:41:20.058Z,0.65
2023-03-27T02:43:51.583Z,0.85
2023-03-27T02:46:46.956Z,0.70
2023-03-27T02:49:32.842Z,0.50
2023-03-27T02:52:09.873Z,0.93
2023-03-27T02:54:47.507Z,0.57
2023-03-27T02:57:25.208Z,0.70
2023-03-27T03:00:00.839Z,0.82
2023-03-27T03:02:34.308Z,0.70
2023-03-27T03:05:10.804Z,0.63
2023-03-27T03:07:42.386Z,0.93
2023-03-27T03:10:14.849Z,1.20
2023-03-27T03:12:46.478Z,0.98
2023-03-27T03:15:18.079Z,1.17
2023-03-27T03:17:49.688Z,0.98
2023-03-27T03:20:21.243Z,0.80
2023-03-27T03:22:52.798Z,1.10
2023-03-27T03:25:24.560Z,1.10
2023-03-27T03:27:56.121Z,1.00
2023-03-27T03:30:29.066Z,1.07
2023-03-27T03:33:00.675Z,1.30
2023-03-27T03:35:32.307Z,0.75
2023-03-27T03:38:03.884Z,0.90
2023-03-27T03:40:35.425Z,1.13
2023-03-27T03:43:06.954Z,1.65
2023-03-27T03:45:38.488Z,1.60
2023-03-27T03:48:10.074Z,1.40
2023-03-27T03:50:42.918Z,1.10
2023-03-27T03:53:15.762Z,1.88
2023-03-27T03:55:51.029Z,2.00
2023-03-27T03:58:34.554Z,1.40
2023-03-27T04:01:06.636Z,1.33
2023-03-27T04:03:38.267Z,1.40
2023-03-27T04:06:09.885Z,1.95
2023-03-27T04:08:41.480Z,1.98
2023-03-27T04:11:13.034Z,1.52
2023-03-27T04:13:44.610Z,1.60
2023-03-27T04:16:16.201Z,1.52
2023-03-27T04:18:47.828Z,1.97
2023-03-27T04:21:19.434Z,1.35
2023-03-27T04:23:50.934Z,1.35
2023-03-27T04:26:22.513Z,1.97
2023-03-27T04:28:54.257Z,2.25
2023-03-27T04:31:25.833Z,1.77
2023-03-27T04:33:57.407Z,2.20
2023-03-27T04:36:31.135Z,1.80
2023-03-27T04:39:02.968Z,2.50
2023-03-27T04:41:34.486Z,2.08
2023-03-27T04:44:06.017Z,1.85
2023-03-27T04:46:37.527Z,2.10
2023-03-27T04:49:09.078Z,2.22
2023-03-27T04:51:40.596Z,2.17
2023-03-27T04:54:12.291Z,2.22
2023-03-27T04:56:43.852Z,1.83
2023-03-27T04:59:15.369Z,2.08
2023-03-27T05:01:46.935Z,2.20
2023-03-27T05:04:18.600Z,2.17
2023-03-27T05:06:50.179Z,2.10
2023-03-27T05:09:22.239Z,2.35
2023-03-27T05:11:53.814Z,2.20
2023-03-27T05:14:25.370Z,2.10
2023-03-27T05:16:56.952Z,2.05
2023-03-27T05:19:28.484Z,2.13
2023-03-27T05:22:00.062Z,2.10
2023-03-27T05:24:31.680Z,1.88
2023-03-27T05:27:03.764Z,2.03
2023-03-27T05:29:46.858Z,2.33
2023-03-27T05:32:19.232Z,1.95
2023-03-27T05:34:50.859Z,1.77
2023-03-27T05:37:23.055Z,1.92
2023-03-27T05:39:54.631Z,2.58
2023-03-27T05:42:26.132Z,2.08
2023-03-27T05:44:57.696Z,2.10
2023-03-27T05:47:29.207Z,2.22
2023-03-27T05:50:00.819Z,2.88
2023-03-27T05:52:32.333Z,2.73
2023-03-27T05:55:05.133Z,2.55
2023-03-27T05:57:38.236Z,3.08
2023-03-27T06:00:12.415Z,2.58
2023-03-27T06:02:44.199Z,2.93
2023-03-27T06:05:16.079Z,2.70
2023-03-27T06:07:47.863Z,2.58
2023-03-27T06:10:19.868Z,2.83
2023-03-27T06:13:05.291Z,2.90
2023-03-27T06:15:40.181Z,2.30
2023-03-27T06:18:11.918Z,2.13
2023-03-27T06:20:43.437Z,2.17
2023-03-27T06:23:14.986Z,2.42
2023-03-27T06:25:46.540Z,2.20
2023-03-27T06:28:18.097Z,2.20
2023-03-27T06:30:49.985Z,2.28
2023-03-27T06:33:21.724Z,1.88
2023-03-27T06:35:54.065Z,2.60
2023-03-27T06:38:30.209Z,2.05
2023-03-27T06:41:01.750Z,2.40
2023-03-27T06:43:33.265Z,2.53
2023-03-27T06:46:06.060Z,1.83
2023-03-27T06:48:37.999Z,1.80
2023-03-27T06:51:09.731Z,2.10
2023-03-27T06:53:41.289Z,1.65
2023-03-27T06:56:12.847Z,1.77
2023-03-27T06:58:44.415Z,1.80
2023-03-27T07:01:15.968Z,1.67
2023-03-27T07:03:47.515Z,1.70
2023-03-27T07:06:19.029Z,2.10
2023-03-27T07:08:50.714Z,1.50
2023-03-27T07:11:22.300Z,1.95
2023-03-27T07:13:53.842Z,1.73
2023-03-27T07:16:25.609Z,1.85
2023-03-27T07:18:59.403Z,1.90
2023-03-27T07:21:32.798Z,1.90
2023-03-27T07:24:04.570Z,2.25
2023-03-27T07:26:36.092Z,1.70
2023-03-27T07:29:07.610Z,1.90
2023-03-27T07:31:55.712Z,1.80
2023-03-27T07:34:28.320Z,2.23
2023-03-27T07:37:00.127Z,1.80
2023-03-27T07:39:31.659Z,2.00
2023-03-27T07:42:03.657Z,2.53
2023-03-27T07:44:35.162Z,2.05
2023-03-27T07:47:06.957Z,1.80
2023-03-27T07:49:39.854Z,1.60
2023-03-27T07:52:13.290Z,1.35
2023-03-27T07:54:45.778Z,2.00
2023-03-27T07:57:17.400Z,1.50
2023-03-27T07:59:48.990Z,1.27
2023-03-27T08:02:20.585Z,1.20
2023-03-27T08:04:52.214Z,1.27
2023-03-27T08:07:23.854Z,1.20
2023-03-27T08:09:55.410Z,1.57
2023-03-27T08:12:26.948Z,1.60
2023-03-27T08:14:58.759Z,1.60
2023-03-27T08:17:31.063Z,1.63
2023-03-27T08:20:03.264Z,1.77
2023-03-27T08:22:38.814Z,1.30
2023-03-27T08:25:10.578Z,1.80
2023-03-27T08:27:44.780Z,1.50
2023-03-27T08:30:17.430Z,1.95
2023-03-27T08:32:49.333Z,1.40
2023-03-27T08:35:21.173Z,2.10
2023-03-27T08:37:52.775Z,1.80
2023-03-27T08:40:28.526Z,1.95
2023-03-27T08:43:06.732Z,2.10
2023-03-27T08:45:48.768Z,2.05
2023-03-27T08:48:26.870Z,2.10
2023-03-27T08:51:12.362Z,2.50
2023-03-27T08:53:56.238Z,2.35
2023-03-27T08:56:27.784Z,2.15
2023-03-27T08:59:00.086Z,2.20
2023-03-27T09:01:49.506Z,1.70
2023-03-27T09:04:57.496Z,2.10
2023-03-27T09:07:37.855Z,2.13
2023-03-27T09:10:37.410Z,2.10
2023-03-27T09:13:28.757Z,2.10
2023-03-27T09:16:30.899Z,2.10
2023-03-27T09:19:22.756Z,2.28
2023-03-27T09:22:00.663Z,1.90
2023-03-27T09:24:54.151Z,1.67
2023-03-27T09:27:30.365Z,1.80
2023-03-27T09:30:08.022Z,2.13
2023-03-27T09:32:40.094Z,2.17
2023-03-27T09:35:15.640Z,1.80
2023-03-27T09:37:49.412Z,1.65
2023-03-27T09:40:34.736Z,1.70
2023-03-27T09:43:15.977Z,1.75
2023-03-27T09:45:50.151Z,1.60
2023-03-27T09:48:34.157Z,1.60
2023-03-27T09:51:06.092Z,1.30
2023-03-27T09:53:37.712Z,1.67
2023-03-27T09:56:15.066Z,1.80
2023-03-27T09:58:48.655Z,1.97
2023-03-27T10:01:32.301Z,1.73
2023-03-27T10:04:13.960Z,1.90
2023-03-27T10:07:00.053Z,1.95
2023-03-27T10:09:33.868Z,1.80
2023-03-27T10:12:05.398Z,1.50
2023-03-27T10:14:43.626Z,1.20
2023-03-27T10:17:24.450Z,0.93
2023-03-27T10:20:04.794Z,1.38
2023-03-27T10:22:39.188Z,1.38
2023-03-27T10:25:18.486Z,1.03
2023-03-27T10:27:52.431Z,1.38
2023-03-27T10:30:31.612Z,1.05
2023-03-27T10:33:03.237Z,1.20
2023-03-27T10:35:37.717Z,1.30
2023-03-27T10:38:15.188Z,1.20
2023-03-27T10:40:50.568Z,1.60
2023-03-27T10:43:32.958Z,1.30
2023-03-27T10:46:09.657Z,1.77
2023-03-27T10:49:11.608Z,1.40
2023-03-27T10:52:01.667Z,1.38
2023-03-27T10:54:42.479Z,1.45
2023-03-27T10:57:23.132Z,1.83
2023-03-27T11:00:10.732Z,1.60
2023-03-27T11:02:51.012Z,1.45
2023-03-27T11:05:36.615Z,1.95
2023-03-27T11:08:27.611Z,1.55
2023-03-27T11:11:15.529Z,1.00
2023-03-27T11:13:48.049Z,1.35
2023-03-27T11:16:44.357Z,1.40
2023-03-27T11:19:37.331Z,1.70
2023-03-27T11:22:19.925Z,1.88
2023-03-27T11:25:07.902Z,2.10
2023-03-27T11:28:16.828Z,2.37
2023-03-27T11:30:54.498Z,2.17
2023-03-27T11:33:35.961Z,1.70
2023-03-27T11:36:29.327Z,1.50
2023-03-27T11:39:28.724Z,1.60
2023-03-27T11:42:09.456Z,1.50
2023-03-27T11:44:41.011Z,1.55
2023-03-27T11:47:35.875Z,1.60
2023-03-27T11:50:22.726Z,1.52
2023-03-27T11:53:17.138Z,1.38
2023-03-27T11:56:03.156Z,1.65
2023-03-27T11:58:40.539Z,1.77
2023-03-27T12:01:27.740Z,2.13
2023-03-27T12:04:35.883Z,1.92
2023-03-27T12:07:36.402Z,2.10
2023-03-27T12:10:28.447Z,2.17
2023-03-27T12:13:41.992Z,2.22
2023-03-27T12:16:31.920Z,2.00
2023-03-27T12:19:38.574Z,2.03
2023-03-27T12:22:34.033Z,1.80
2023-03-27T12:25:14.544Z,1.80
2023-03-27T12:27:55.128Z,2.00
2023-03-27T12:30:46.456Z,2.00
2023-03-27T12:33:27.142Z,1.93
2023-03-27T12:36:03.556Z,1.70
2023-03-27T12:38:41.523Z,1.90
2023-03-27T12:41:23.310Z,1.60
2023-03-27T12:44:00.539Z,2.25
2023-03-27T12:46:39.121Z,2.10
2023-03-27T12:49:10.899Z,2.05
2023-03-27T12:51:54.385Z,1.70
2023-03-27T12:54:31.219Z,1.75
2023-03-27T12:57:06.101Z,1.63
2023-03-27T12:59:53.121Z,1.93
2023-03-27T13:02:45.464Z,1.75
2023-03-27T13:05:44.838Z,1.80
2023-03-27T13:08:34.704Z,2.40
2023-03-27T13:11:23.364Z,2.13
2023-03-27T13:14:19.825Z,1.85
2023-03-27T13:16:59.673Z,1.77
2023-03-27T13:19:37.198Z,2.05
2023-03-27T13:22:24.676Z,2.30
2023-03-27T13:25:17.893Z,2.13
2023-03-27T13:28:33.329Z,1.92
2023-03-27T13:31:06.958Z,1.97
2023-03-27T13:33:42.505Z,1.38
2023-03-27T13:36:20.927Z,1.75
2023-03-27T13:38:58.918Z,1.40
2023-03-27T13:41:45.663Z,2.15
2023-03-27T13:44:26.126Z,1.83
2023-03-27T13:47:22.612Z,1.25
2023-03-27T13:50:23.612Z,1.50
2023-03-27T13:53:25.727Z,1.38
2023-03-27T13:56:25.774Z,1.60
2023-03-27T13:59:34.879Z,1.60
2023-03-27T14:02:15.176Z,1.52
2023-03-27T14:05:05.343Z,1.60
2023-03-27T14:07:48.356Z,1.93
2023-03-27T14:10:25.837Z,1.90
2023-03-27T14:13:30.137Z,1.88
2023-03-27T14:16:10.579Z,2.00
2023-03-27T14:19:09.670Z,1.70
2023-03-27T14:21:55.686Z,2.00
2023-03-27T14:24:38.606Z,1.63
2023-03-27T14:27:14.564Z,1.85
2023-03-27T14:29:46.223Z,1.75
2023-03-27T14:32:17.964Z,1.85
2023-03-27T14:37:32.581Z,1.55
2023-03-27T14:40:20.980Z,1.33
2023-03-27T14:42:55.777Z,1.30
2023-03-27T14:45:33.064Z,1.63
2023-03-27T14:48:27.311Z,1.40
2023-03-27T14:51:03.118Z,1.83
2023-03-27T14:53:37.143Z,2.30
2023-03-27T14:56:20.142Z,2.13
2023-03-27T14:58:55.362Z,1.87
2023-03-27T15:01:28.657Z,1.90
2023-03-27T15:04:01.083Z,1.60
2023-03-27T15:06:33.077Z,1.80
2023-03-27T15:09:12.785Z,1.55
2023-03-27T15:11:48.941Z,1.65
2023-03-27T15:14:27.209Z,1.90
2023-03-27T15:17:06.052Z,1.60
2023-03-27T15:19:42.992Z,1.63
2023-03-27T15:22:36.797Z,1.70
2023-03-27T15:25:19.831Z,2.08
2023-03-27T15:27:54.201Z,1.58
2023-03-27T15:30:25.814Z,1.65
2023-03-27T15:32:59.958Z,1.27
2023-03-27T15:35:42.470Z,1.70
2023-03-27T15:38:16.805Z,1.53
2023-03-27T15:41:00.451Z,1.60
2023-03-27T15:43:33.911Z,1.47
2023-03-27T15:46:19.855Z,1.50
2023-03-27T15:48:51.488Z,1.70
2023-03-27T15:51:22.971Z,1.47
2023-03-27T15:53:55.050Z,1.80
2023-03-27T15:56:35.142Z,1.73
2023-03-27T15:59:12.726Z,1.80
2023-03-27T16:01:53.560Z,1.95
2023-03-27T16:04:38.943Z,2.17
2023-03-27T16:07:24.893Z,1.85
2023-03-27T16:10:05.074Z,1.80
2023-03-27T16:12:50.326Z,1.60
2023-03-27T16:15:32.543Z,1.83
2023-03-27T16:18:18.717Z,1.77
2023-03-27T16:20:50.488Z,1.83
2023-03-27T16:23:22.063Z,2.08
2023-03-27T16:25:53.776Z,1.60
2023-03-27T16:28:25.550Z,1.75
2023-03-27T16:30:57.363Z,1.80
2023-03-27T16:33:29.158Z,1.35
2023-03-27T16:36:01.195Z,1.55
2023-03-27T16:38:33.128Z,1.50
2023-03-27T16:41:04.943Z,1.60
2023-03-27T16:43:36.460Z,1.60
2023-03-27T16:46:16.449Z,2.05
2023-03-27T16:48:48.716Z,1.70
2023-03-27T16:51:22.456Z,1.47
2023-03-27T16:53:54.239Z,1.70
2023-03-27T16:56:25.786Z,2.00
2023-03-27T16:58:57.411Z,1.83
2023-03-27T17:01:29.018Z,1.77
2023-03-27T17:04:00.565Z,1.83
2023-03-27T17:06:32.119Z,1.92
2023-03-27T17:09:06.910Z,2.00
2023-03-27T17:11:39.137Z,1.70
2023-03-27T17:14:10.643Z,1.63
2023-03-27T17:16:42.226Z,1.60
2023-03-27T17:19:13.769Z,1.85
2023-03-27T17:21:45.318Z,2.23
2023-03-27T17:24:16.870Z,2.00
2023-03-27T17:26:48.396Z,2.30
2023-03-27T17:29:20.040Z,2.35
2023-03-27T17:31:51.647Z,1.95
2023-03-27T17:34:23.194Z,1.67
2023-03-27T17:36:55.312Z,1.90
2023-03-27T17:39:26.909Z,2.38
2023-03-27T17:41:58.548Z,1.80
2023-03-27T17:44:30.071Z,2.28
2023-03-27T17:47:01.659Z,1.98
2023-03-27T17:49:33.203Z,2.10
2023-03-27T17:52:04.734Z,1.92
2023-03-27T17:54:36.234Z,2.17
2023-03-27T17:57:07.889Z,1.50
2023-03-27T17:59:39.713Z,2.00
2023-03-27T18:02:16.757Z,1.98
2023-03-27T18:04:48.915Z,1.70
2023-03-27T18:07:21.677Z,1.90
2023-03-27T18:09:53.521Z,2.03
2023-03-27T18:12:25.182Z,1.80
2023-03-27T18:14:56.802Z,1.73
2023-03-27T18:17:28.397Z,2.10
2023-03-27T18:20:00.041Z,2.10
2023-03-27T18:22:35.040Z,1.67
2023-03-27T18:25:08.380Z,1.90
2023-03-27T18:27:40.004Z,2.20
2023-03-27T18:30:14.690Z,1.52
2023-03-27T18:32:46.536Z,1.90
2023-03-27T18:35:19.679Z,1.45
2023-03-27T18:37:51.282Z,1.90
2023-03-27T18:40:23.528Z,1.50
2023-03-27T18:42:55.263Z,1.60
2023-03-27T18:45:26.828Z,1.45
2023-03-27T18:47:58.449Z,1.88
2023-03-27T18:50:30.024Z,2.00
2023-03-27T18:53:01.749Z,1.63
2023-03-27T18:55:33.354Z,1.98
2023-03-27T18:58:10.305Z,1.60
2023-03-27T19:00:45.921Z,1.90
2023-03-27T19:03:24.518Z,1.35
2023-03-27T19:06:04.474Z,1.47
2023-03-27T19:08:43.870Z,1.33
2023-03-27T19:11:15.426Z,1.65
2023-03-27T19:13:46.961Z,1.60
2023-03-27T19:16:18.479Z,1.95
2023-03-27T19:18:49.962Z,1.83
2023-03-27T19:21:21.582Z,2.10
2023-03-27T19:23:53.206Z,1.83
2023-03-27T19:26:24.758Z,2.08
2023-03-27T19:28:56.329Z,1.95
2023-03-27T19:31:27.933Z,1.92
2023-03-27T19:33:59.703Z,1.77
2023-03-27T19:36:31.886Z,1.83
2023-03-27T19:39:03.550Z,1.92
2023-03-27T19:41:35.150Z,1.87
2023-03-27T19:44:06.743Z,1.50
2023-03-27T19:46:38.277Z,1.42
2023-03-27T19:49:09.826Z,2.40
2023-03-27T19:51:41.375Z,1.70
2023-03-27T19:54:12.968Z,1.70
2023-03-27T19:56:44.646Z,1.95
2023-03-27T19:59:29.969Z,1.80
2023-03-27T20:02:02.532Z,1.63
2023-03-27T20:04:34.201Z,1.70
2023-03-27T20:07:05.940Z,2.03
2023-03-27T20:09:37.768Z,1.80
2023-03-27T20:12:09.383Z,1.70
2023-03-27T20:14:40.956Z,2.03
2023-03-27T20:17:27.092Z,1.63
2023-03-27T20:19:59.760Z,1.67
2023-03-27T20:22:31.259Z,1.52
2023-03-27T20:25:02.781Z,1.93
2023-03-27T20:27:34.334Z,1.55
2023-03-27T20:30:07.004Z,1.70
2023-03-27T20:32:38.577Z,1.50
2023-03-27T20:35:22.819Z,1.90
2023-03-27T20:37:56.146Z,1.50
2023-03-27T20:40:27.823Z,2.13
2023-03-27T20:42:59.357Z,1.92
2023-03-27T20:45:31.373Z,1.70
2023-03-27T20:48:03.125Z,1.97
2023-03-27T20:50:35.174Z,1.83
2023-03-27T20:53:07.089Z,1.77
2023-03-27T20:55:49.621Z,1.90
2023-03-27T20:58:29.714Z,1.73
2023-03-27T21:01:01.580Z,1.80
2023-03-27T21:03:35.925Z,2.10
2023-03-27T21:06:10.123Z,1.90
2023-03-27T21:08:41.770Z,2.15
2023-03-27T21:11:13.788Z,1.70
2023-03-27T21:13:45.728Z,1.67
2023-03-27T21:16:17.326Z,1.65
2023-03-27T21:18:49.088Z,1.98
2023-03-27T21:21:20.928Z,1.83
2023-03-27T21:23:52.460Z,1.88
2023-03-27T21:26:24.219Z,2.03
2023-03-27T21:28:55.779Z,1.93
2023-03-27T21:31:27.616Z,1.80
2023-03-27T21:34:00.123Z,1.75
2023-03-27T21:36:31.843Z,1.98
2023-03-27T21:39:03.639Z,2.20
2023-03-27T21:41:35.176Z,1.75
2023-03-27T21:44:06.727Z,2.13
2023-03-27T21:46:38.392Z,1.70
2023-03-27T21:49:09.979Z,1.90
2023-03-27T21:51:41.512Z,1.60
2023-03-27T21:54:13.056Z,1.83
2023-03-27T21:56:44.614Z,1.88
2023-03-27T21:59:16.174Z,1.58
2023-03-27T22:01:47.837Z,1.87
2023-03-27T22:04:21.680Z,2.17
2023-03-27T22:06:53.494Z,2.23
2023-03-27T22:09:25.099Z,1.75
2023-03-27T22:11:59.987Z,1.50
2023-03-27T22:14:31.720Z,1.67
2023-03-27T22:17:03.431Z,1.52
2023-03-27T22:19:35.099Z,1.63
2023-03-27T22:22:06.660Z,1.42
2023-03-27T22:24:38.353Z,1.50
2023-03-27T22:27:09.858Z,1.60
2023-03-27T22:29:41.376Z,2.00
2023-03-27T22:32:12.986Z,1.60
2023-03-27T22:34:44.564Z,1.50
2023-03-27T22:37:17.251Z,1.45
2023-03-27T22:39:48.915Z,1.50
2023-03-27T22:42:20.462Z,1.20
2023-03-27T22:44:51.984Z,1.80
2023-03-27T22:47:23.966Z,1.63
2023-03-27T22:49:55.519Z,1.70
2023-03-27T22:52:27.045Z,1.70
2023-03-27T22:54:58.609Z,1.45
2023-03-27T22:57:30.182Z,1.42
2023-03-27T23:00:01.851Z,1.70
2023-03-27T23:02:33.743Z,1.30
2023-03-27T23:05:05.820Z,1.25
2023-03-27T23:07:37.432Z,1.92
2023-03-27T23:10:09.596Z,1.48
2023-03-27T23:12:41.137Z,1.40
2023-03-27T23:15:12.732Z,1.20
2023-03-27T23:17:44.335Z,1.35
2023-03-27T23:20:15.941Z,1.50
2023-03-27T23:22:47.690Z,1.52
2023-03-27T23:25:19.289Z,1.55
2023-03-27T23:27:50.865Z,1.70
2023-03-27T23:30:22.453Z,1.73
2023-03-27T23:32:54.040Z,1.77
2023-03-27T23:35:25.668Z,1.40
2023-03-27T23:37:57.192Z,1.73
2023-03-27T23:40:28.824Z,1.50
2023-03-27T23:43:00.562Z,1.90
2023-03-27T23:45:32.077Z,1.20
2023-03-27T23:48:03.657Z,1.17
2023-03-27T23:50:35.371Z,1.63
2023-03-27T23:53:06.880Z,1.50
2023-03-27T23:55:38.607Z,1.48
2023-03-27T23:58:10.437Z,1.38
