createdAt,value
2023-04-03T00:00:12.539Z,0.00
2023-04-03T00:01:12.546Z,0.00
2023-04-03T00:02:12.581Z,0.00
2023-04-03T00:03:12.517Z,0.00
2023-04-03T00:04:12.508Z,0.00
2023-04-03T00:05:12.479Z,0.00
2023-04-03T00:06:12.468Z,0.00
2023-04-03T00:07:12.470Z,0.00
2023-04-03T00:08:12.442Z,0.00
2023-04-03T00:09:12.440Z,0.00
2023-04-03T00:10:12.423Z,0.00
2023-04-03T00:11:12.421Z,0.00
2023-04-03T00:12:12.426Z,0.00
2023-04-03T00:13:12.384Z,0.00
2023-04-03T00:14:12.401Z,0.00
2023-04-03T00:15:12.377Z,0.00
2023-04-03T00:16:12.410Z,0.00
2023-04-03T00:17:12.365Z,0.00
2023-04-03T00:18:12.342Z,0.00
2023-04-03T00:19:12.329Z,0.00
2023-04-03T00:20:12.332Z,0.00
2023-04-03T00:21:12.307Z,0.00
2023-04-03T00:22:12.309Z,0.00
2023-04-03T00:23:12.287Z,0.00
2023-04-03T00:24:12.272Z,0.00
2023-04-03T00:25:12.257Z,0.00
2023-04-03T00:26:12.250Z,0.00
2023-04-03T00:27:12.246Z,0.00
2023-04-03T00:28:12.227Z,0.00
2023-04-03T00:29:12.210Z,0.00
2023-04-03T00:30:12.240Z,0.00
2023-04-03T00:31:12.223Z,0.00
2023-04-03T00:32:12.183Z,0.00
2023-04-03T00:33:12.181Z,0.00
2023-04-03T00:34:12.154Z,0.00
2023-04-03T00:35:12.141Z,0.00
2023-04-03T00:36:12.231Z,0.00
2023-04-03T00:37:12.117Z,0.00
2023-04-03T00:38:12.117Z,0.00
2023-04-03T00:39:12.100Z,0.00
2023-04-03T00:40:12.090Z,0.00
2023-04-03T00:41:12.072Z,0.00
2023-04-03T00:42:12.067Z,0.00
2023-04-03T00:43:12.059Z,0.00
2023-04-03T00:44:12.045Z,0.00
2023-04-03T00:45:12.050Z,0.00
2023-04-03T00:46:12.099Z,0.00
2023-04-03T00:47:12.008Z,0.00
2023-04-03T00:48:11.999Z,0.00
2023-04-03T00:49:11.994Z,0.00
2023-04-03T00:50:11.981Z,0.00
2023-04-03T00:51:11.975Z,0.00
2023-04-03T00:52:11.962Z,0.00
2023-04-03T00:53:11.969Z,0.00
2023-04-03T00:54:11.936Z,0.00
2023-04-03T00:55:11.923Z,0.00
2023-04-03T00:56:11.926Z,0.00
2023-04-03T00:57:11.993Z,0.00
2023-04-03T00:58:11.898Z,0.00
2023-04-03T00:59:11.895Z,0.00
2023-04-03T01:00:11.871Z,0.00
2023-04-03T01:01:11.878Z,0.00
2023-04-03T01:02:11.981Z,0.00
2023-04-03T01:03:11.833Z,0.00
2023-04-03T01:04:11.849Z,0.00
2023-04-03T01:05:11.811Z,0.00
2023-04-03T01:06:11.816Z,0.00
2023-04-03T01:07:11.792Z,0.00
2023-04-03T01:08:11.780Z,0.00
2023-04-03T01:09:11.774Z,0.00
2023-04-03T01:10:11.797Z,0.00
2023-04-03T01:11:11.752Z,0.00
2023-04-03T01:12:11.739Z,0.00
2023-04-03T01:13:11.722Z,0.00
2023-04-03T01:14:11.722Z,0.00
2023-04-03T01:15:11.700Z,0.00
2023-04-03T01:16:11.755Z,0.00
2023-04-03T01:17:11.684Z,0.00
2023-04-03T01:18:11.692Z,0.00
2023-04-03T01:19:11.664Z,0.00
2023-04-03T01:20:11.658Z,0.00
2023-04-03T01:21:11.644Z,0.00
2023-04-03T01:22:11.626Z,0.00
2023-04-03T01:23:11.701Z,0.00
2023-04-03T01:24:11.607Z,0.00
2023-04-03T01:25:11.595Z,0.00
2023-04-03T01:26:11.602Z,0.00
2023-04-03T01:27:11.629Z,0.00
2023-04-03T01:28:11.569Z,0.00
2023-04-03T01:29:11.545Z,0.00
2023-04-03T01:30:11.540Z,0.00
2023-04-03T01:31:11.562Z,0.00
2023-04-03T01:32:11.531Z,0.00
2023-04-03T01:33:11.500Z,0.00
2023-04-03T01:34:11.517Z,0.00
2023-04-03T01:35:11.479Z,0.00
2023-04-03T01:36:11.528Z,0.00
2023-04-03T01:37:11.477Z,0.00
2023-04-03T01:38:11.446Z,0.00
2023-04-03T01:39:11.433Z,0.00
2023-04-03T01:40:11.429Z,0.00
2023-04-03T01:41:11.412Z,0.00
2023-04-03T01:42:11.427Z,0.00
2023-04-03T01:43:11.389Z,0.00
2023-04-03T01:44:11.379Z,0.00
2023-04-03T01:45:11.372Z,0.00
2023-04-03T01:46:11.447Z,0.00
2023-04-03T01:47:11.344Z,0.00
2023-04-03T01:48:11.359Z,0.00
2023-04-03T01:49:11.332Z,0.00
2023-04-03T01:50:11.339Z,0.00
2023-04-03T01:51:11.303Z,0.00
2023-04-03T01:52:11.294Z,0.00
2023-04-03T01:53:11.286Z,0.00
2023-04-03T01:54:11.297Z,0.00
2023-04-03T01:55:11.266Z,0.00
2023-04-03T01:56:11.249Z,0.00
2023-04-03T01:57:11.303Z,0.00
2023-04-03T01:58:11.236Z,0.00
2023-04-03T01:59:11.219Z,0.00
2023-04-03T02:00:11.235Z,0.00
2023-04-03T02:01:11.258Z,0.00
2023-04-03T02:02:11.180Z,0.00
2023-04-03T02:03:11.196Z,0.00
2023-04-03T02:04:11.208Z,0.00
2023-04-03T02:05:11.142Z,0.00
2023-04-03T02:06:12.787Z,0.00
2023-04-03T02:07:11.140Z,0.00
2023-04-03T02:08:11.115Z,0.00
2023-04-03T02:09:11.113Z,0.00
2023-04-03T02:10:11.100Z,0.00
2023-04-03T02:11:11.084Z,0.00
2023-04-03T02:12:11.081Z,0.00
2023-04-03T02:13:11.053Z,0.00
2023-04-03T02:14:11.059Z,0.00
2023-04-03T02:15:11.030Z,0.00
2023-04-03T02:16:11.112Z,0.00
2023-04-03T02:17:11.011Z,0.00
2023-04-03T02:18:11.005Z,0.00
2023-04-03T02:19:11.012Z,0.00
2023-04-03T02:20:10.987Z,0.00
2023-04-03T02:21:10.961Z,0.00
2023-04-03T02:22:10.979Z,0.00
2023-04-03T02:23:10.937Z,0.00
2023-04-03T02:24:10.943Z,0.00
2023-04-03T02:25:10.948Z,0.00
2023-04-03T02:26:10.907Z,0.00
2023-04-03T02:27:10.897Z,0.00
2023-04-03T02:28:10.887Z,0.00
2023-04-03T02:29:10.870Z,0.00
2023-04-03T02:30:10.867Z,0.00
2023-04-03T02:31:10.946Z,0.00
2023-04-03T02:32:10.840Z,0.00
2023-04-03T02:33:10.826Z,0.00
2023-04-03T02:34:10.837Z,0.00
2023-04-03T02:35:10.805Z,0.00
2023-04-03T02:36:10.805Z,0.00
2023-04-03T02:37:10.785Z,0.00
2023-04-03T02:38:10.800Z,0.00
2023-04-03T02:39:10.783Z,0.00
2023-04-03T02:40:10.751Z,0.00
2023-04-03T02:41:10.757Z,0.00
2023-04-03T02:42:10.729Z,0.00
2023-04-03T02:43:10.715Z,0.00
2023-04-03T02:44:10.717Z,0.00
2023-04-03T02:45:10.697Z,0.00
2023-04-03T02:46:10.725Z,0.00
2023-04-03T02:47:10.696Z,0.00
2023-04-03T02:48:10.752Z,0.00
2023-04-03T02:49:10.654Z,0.00
2023-04-03T02:50:10.641Z,0.00
2023-04-03T02:51:10.630Z,0.00
2023-04-03T02:52:10.645Z,0.00
2023-04-03T02:53:10.623Z,0.00
2023-04-03T02:54:10.621Z,0.00
2023-04-03T02:55:10.592Z,0.00
2023-04-03T02:56:10.591Z,0.00
2023-04-03T02:57:10.597Z,0.00
2023-04-03T02:58:10.561Z,0.00
2023-04-03T02:59:10.549Z,0.00
2023-04-03T03:00:10.537Z,0.00
2023-04-03T03:01:10.579Z,0.00
2023-04-03T03:02:10.519Z,0.00
2023-04-03T03:03:10.510Z,0.00
2023-04-03T03:04:10.501Z,0.00
2023-04-03T03:05:10.536Z,0.00
2023-04-03T03:06:10.466Z,0.00
2023-04-03T03:07:10.460Z,0.00
2023-04-03T03:08:10.444Z,0.00
2023-04-03T03:09:10.440Z,0.00
2023-04-03T03:10:10.442Z,0.00
2023-04-03T03:11:10.410Z,0.00
2023-04-03T03:12:10.413Z,0.00
2023-04-03T03:13:10.386Z,0.00
2023-04-03T03:14:10.393Z,0.00
2023-04-03T03:15:10.363Z,0.00
2023-04-03T03:16:10.394Z,0.00
2023-04-03T03:17:10.358Z,0.00
2023-04-03T03:18:10.350Z,0.00
2023-04-03T03:19:10.318Z,0.00
2023-04-03T03:20:10.325Z,0.00
2023-04-03T03:21:10.298Z,0.00
2023-04-03T03:22:10.285Z,0.00
2023-04-03T03:23:10.276Z,0.00
2023-04-03T03:24:10.264Z,0.00
2023-04-03T03:25:10.265Z,0.00
2023-04-03T03:26:10.270Z,0.00
2023-04-03T03:27:10.226Z,0.00
2023-04-03T03:28:10.219Z,0.00
2023-04-03T03:29:10.210Z,0.00
2023-04-03T03:30:10.193Z,0.00
2023-04-03T03:31:10.238Z,0.00
2023-04-03T03:32:10.176Z,0.00
2023-04-03T03:33:10.167Z,0.00
2023-04-03T03:34:10.148Z,0.00
2023-04-03T03:35:10.136Z,0.00
2023-04-03T03:36:10.197Z,0.00
2023-04-03T03:37:10.119Z,0.00
2023-04-03T03:38:10.107Z,0.00
2023-04-03T03:39:10.105Z,0.00
2023-04-03T03:40:10.081Z,0.00
2023-04-03T03:41:10.104Z,0.00
2023-04-03T03:42:10.082Z,0.00
2023-04-03T03:43:10.063Z,0.00
2023-04-03T03:44:10.056Z,0.00
2023-04-03T03:45:10.038Z,0.00
2023-04-03T03:46:10.055Z,0.00
2023-04-03T03:47:10.017Z,0.00
2023-04-03T03:48:10.011Z,0.00
2023-04-03T03:49:09.988Z,0.00
2023-04-03T03:50:09.974Z,0.00
2023-04-03T03:51:10.007Z,0.00
2023-04-03T03:52:09.956Z,0.00
2023-04-03T03:53:09.950Z,0.00
2023-04-03T03:54:09.923Z,0.00
2023-04-03T03:55:09.919Z,0.00
2023-04-03T03:56:09.916Z,0.00
2023-04-03T03:57:10.007Z,0.00
2023-04-03T03:58:09.940Z,0.00
2023-04-03T03:59:09.874Z,0.00
2023-04-03T04:00:09.868Z,0.00
2023-04-03T04:01:09.892Z,0.00
2023-04-03T04:02:09.868Z,0.00
2023-04-03T04:03:09.895Z,0.00
2023-04-03T04:04:09.864Z,0.00
2023-04-03T04:05:09.817Z,0.00
2023-04-03T04:06:09.803Z,0.00
2023-04-03T04:07:09.783Z,0.00
2023-04-03T04:08:09.770Z,0.00
2023-04-03T04:09:09.767Z,0.00
2023-04-03T04:10:09.767Z,0.00
2023-04-03T04:11:09.750Z,0.00
2023-04-03T04:12:09.742Z,0.00
2023-04-03T04:13:09.716Z,0.00
2023-04-03T04:14:09.723Z,0.00
2023-04-03T04:15:09.700Z,0.00
2023-04-03T04:16:09.702Z,0.00
2023-04-03T04:17:09.679Z,0.00
2023-04-03T04:18:09.668Z,0.00
2023-04-03T04:19:09.671Z,0.00
2023-04-03T04:20:09.643Z,0.00
2023-04-03T04:21:09.659Z,0.00
2023-04-03T04:22:09.617Z,0.00
2023-04-03T04:23:09.606Z,0.00
2023-04-03T04:24:09.606Z,0.00
2023-04-03T04:25:09.585Z,0.00
2023-04-03T04:26:09.571Z,0.00
2023-04-03T04:27:09.561Z,0.00
2023-04-03T04:28:09.580Z,0.00
2023-04-03T04:29:09.538Z,0.00
2023-04-03T04:30:09.579Z,0.00
2023-04-03T04:31:09.729Z,0.00
2023-04-03T04:32:09.506Z,4.00
2023-04-03T04:33:09.584Z,0.00
2023-04-03T04:34:09.496Z,0.00
2023-04-03T04:35:09.513Z,4.00
2023-04-03T04:36:09.542Z,0.00
2023-04-03T04:37:09.488Z,0.00
2023-04-03T04:38:09.456Z,4.00
2023-04-03T04:39:09.443Z,4.00
2023-04-03T04:40:09.413Z,4.00
2023-04-03T04:41:09.412Z,4.00
2023-04-03T04:42:09.394Z,4.00
2023-04-03T04:43:09.382Z,4.00
2023-04-03T04:44:09.371Z,8.00
2023-04-03T04:45:09.373Z,4.00
2023-04-03T04:46:09.436Z,8.00
2023-04-03T04:47:09.336Z,8.00
2023-04-03T04:48:09.327Z,12.00
2023-04-03T04:49:09.316Z,12.00
2023-04-03T04:50:09.313Z,12.00
2023-04-03T04:51:09.293Z,12.00
2023-04-03T04:52:09.287Z,20.00
2023-04-03T04:53:09.291Z,20.00
2023-04-03T04:54:09.253Z,28.00
2023-04-03T04:55:09.244Z,28.00
2023-04-03T04:56:09.240Z,32.00
2023-04-03T04:57:09.326Z,32.00
2023-04-03T04:58:09.216Z,36.00
2023-04-03T04:59:09.224Z,48.00
2023-04-03T05:00:09.220Z,52.00
2023-04-03T05:01:09.219Z,56.00
2023-04-03T05:02:09.232Z,56.00
2023-04-03T05:03:09.209Z,56.00
2023-04-03T05:04:09.142Z,64.00
2023-04-03T05:05:09.218Z,76.00
2023-04-03T05:06:09.150Z,92.00
2023-04-03T05:07:09.117Z,100.00
2023-04-03T05:08:09.138Z,100.00
2023-04-03T05:09:09.126Z,104.00
2023-04-03T05:10:09.087Z,104.00
2023-04-03T05:11:09.079Z,116.00
2023-04-03T05:12:09.056Z,136.00
2023-04-03T05:13:09.056Z,152.00
2023-04-03T05:14:09.048Z,164.00
2023-04-03T05:15:09.046Z,160.00
2023-04-03T05:16:09.020Z,160.00
2023-04-03T05:17:09.005Z,160.00
2023-04-03T05:18:09.037Z,176.00
2023-04-03T05:19:08.985Z,200.00
2023-04-03T05:20:08.966Z,224.00
2023-04-03T05:21:08.960Z,232.00
2023-04-03T05:22:08.955Z,228.00
2023-04-03T05:23:08.944Z,224.00
2023-04-03T05:24:08.939Z,228.00
2023-04-03T05:25:08.919Z,240.00
2023-04-03T05:26:08.904Z,268.00
2023-04-03T05:27:08.896Z,288.00
2023-04-03T05:28:08.911Z,308.00
2023-04-03T05:29:08.917Z,300.00
2023-04-03T05:30:08.864Z,296.00
2023-04-03T05:31:08.881Z,304.00
2023-04-03T05:32:08.839Z,312.00
2023-04-03T05:33:08.857Z,336.00
2023-04-03T05:34:08.842Z,364.00
2023-04-03T05:35:08.803Z,384.00
2023-04-03T05:36:08.829Z,376.00
2023-04-03T05:37:08.792Z,384.00
2023-04-03T05:38:08.767Z,380.00
2023-04-03T05:39:08.762Z,384.00
2023-04-03T05:40:08.763Z,412.00
2023-04-03T05:41:08.740Z,432.00
2023-04-03T05:42:08.732Z,456.00
2023-04-03T05:43:08.715Z,452.00
2023-04-03T05:44:08.694Z,464.00
2023-04-03T05:45:08.699Z,464.00
2023-04-03T05:46:08.720Z,568.00
2023-04-03T05:47:08.672Z,620.00
2023-04-03T05:48:08.687Z,612.00
2023-04-03T05:49:08.660Z,760.00
2023-04-03T05:50:08.657Z,736.00
2023-04-03T05:51:08.624Z,656.00
2023-04-03T05:52:08.643Z,704.00
2023-04-03T05:53:08.605Z,856.00
2023-04-03T05:54:08.585Z,908.00
2023-04-03T05:55:08.604Z,852.00
2023-04-03T05:56:08.590Z,932.00
2023-04-03T05:57:08.570Z,1156.00
2023-04-03T05:58:10.466Z,1112.00
2023-04-03T05:59:15.640Z,1376.00
2023-04-03T06:00:08.515Z,2260.00
2023-04-03T06:01:08.516Z,3648.00
2023-04-03T06:02:08.510Z,6468.00
2023-04-03T06:03:08.704Z,10212.00
2023-04-03T06:04:08.549Z,18304.00
2023-04-03T06:05:08.492Z,22912.00
2023-04-03T06:06:08.481Z,18880.00
2023-04-03T06:07:08.473Z,14080.00
2023-04-03T06:08:08.442Z,8568.00
2023-04-03T06:09:08.422Z,5768.00
2023-04-03T06:10:08.414Z,6756.00
2023-04-03T06:11:08.411Z,7676.00
2023-04-03T06:12:08.406Z,7952.00
2023-04-03T06:13:08.384Z,7728.00
2023-04-03T06:14:08.385Z,6172.00
2023-04-03T06:15:08.354Z,6400.00
2023-04-03T06:16:08.343Z,6640.00
2023-04-03T06:17:08.388Z,6420.00
2023-04-03T06:18:08.396Z,7040.00
2023-04-03T06:19:08.318Z,7344.00
2023-04-03T06:20:08.293Z,7800.00
2023-04-03T06:21:08.295Z,7276.00
2023-04-03T06:22:08.292Z,6224.00
2023-04-03T06:23:08.683Z,6112.00
2023-04-03T06:24:08.287Z,6640.00
2023-04-03T06:25:08.253Z,6256.00
2023-04-03T06:26:08.233Z,4860.00
2023-04-03T06:27:08.216Z,5796.00
2023-04-03T06:28:08.216Z,7452.00
2023-04-03T06:29:08.213Z,7700.00
2023-04-03T06:30:08.208Z,8208.00
2023-04-03T06:31:08.202Z,8792.00
2023-04-03T06:32:08.164Z,9340.00
2023-04-03T06:33:08.184Z,12804.00
2023-04-03T06:34:09.721Z,23552.00
2023-04-03T06:35:08.172Z,33088.00
2023-04-03T06:36:08.198Z,34304.00
2023-04-03T06:37:08.108Z,35296.00
2023-04-03T06:38:08.118Z,35264.00
2023-04-03T06:39:08.084Z,33664.00
2023-04-03T06:40:08.076Z,36416.00
2023-04-03T06:41:08.071Z,39968.00
2023-04-03T06:42:08.067Z,40320.00
2023-04-03T06:43:08.034Z,41920.00
2023-04-03T06:44:08.026Z,41856.00
2023-04-03T06:45:08.025Z,42592.00
2023-04-03T06:46:08.115Z,42400.00
2023-04-03T06:47:07.993Z,42656.00
2023-04-03T06:48:07.989Z,44512.00
2023-04-03T06:49:08.162Z,43488.00
2023-04-03T06:50:07.962Z,43584.00
2023-04-03T06:51:07.961Z,43968.00
2023-04-03T06:52:07.948Z,46400.00
2023-04-03T06:53:07.932Z,45088.00
2023-04-03T06:54:07.971Z,44416.00
2023-04-03T06:55:07.918Z,44192.00
2023-04-03T06:56:07.895Z,44896.00
2023-04-03T06:57:07.922Z,48384.00
2023-04-03T06:58:07.871Z,47520.00
2023-04-03T06:59:07.867Z,48096.00
2023-04-03T07:00:07.847Z,48128.00
2023-04-03T07:01:07.847Z,48640.00
2023-04-03T07:02:07.890Z,48544.00
2023-04-03T07:03:07.877Z,50048.00
2023-04-03T07:04:07.814Z,50912.00
2023-04-03T07:05:07.811Z,51808.00
2023-04-03T07:06:07.792Z,52000.00
2023-04-03T07:07:07.758Z,51200.00
2023-04-03T07:08:07.769Z,50816.00
2023-04-03T07:09:07.745Z,51360.00
2023-04-03T07:10:07.756Z,51552.00
2023-04-03T07:11:07.760Z,52416.00
2023-04-03T07:12:07.706Z,51936.00
2023-04-03T07:13:07.693Z,53632.00
2023-04-03T07:14:07.693Z,56000.00
2023-04-03T07:15:07.681Z,53920.00
2023-04-03T07:16:07.820Z,53664.00
2023-04-03T07:17:07.657Z,53728.00
2023-04-03T07:18:07.710Z,54080.00
2023-04-03T07:19:07.645Z,53504.00
2023-04-03T07:20:07.613Z,53312.00
2023-04-03T07:21:07.614Z,54720.00
2023-04-03T07:22:07.604Z,56000.00
2023-04-03T07:23:07.585Z,54976.00
2023-04-03T07:24:08.978Z,55328.00
2023-04-03T07:25:07.558Z,55808.00
2023-04-03T07:26:07.584Z,52096.00
2023-04-03T07:27:07.545Z,52480.00
2023-04-03T07:28:07.529Z,56928.00
2023-04-03T07:29:07.563Z,55904.00
2023-04-03T07:30:07.521Z,55648.00
2023-04-03T07:31:07.570Z,56256.00
2023-04-03T07:32:07.538Z,58144.00
2023-04-03T07:33:07.525Z,59136.00
2023-04-03T07:34:07.461Z,58592.00
2023-04-03T07:35:07.478Z,59360.00
2023-04-03T07:36:07.467Z,61408.00
2023-04-03T07:37:07.482Z,63456.00
2023-04-03T07:38:07.412Z,59584.00
2023-04-03T07:39:07.407Z,63232.00
2023-04-03T07:40:07.388Z,64768.00
2023-04-03T07:41:07.390Z,61856.00
2023-04-03T07:42:07.392Z,46944.00
2023-04-03T07:43:07.384Z,16576.00
2023-04-03T07:44:07.351Z,3728.00
2023-04-03T07:45:07.393Z,3280.00
2023-04-03T07:46:07.383Z,3204.00
2023-04-03T07:47:07.332Z,3048.00
2023-04-03T07:48:07.321Z,2984.00
2023-04-03T07:49:07.299Z,2956.00
2023-04-03T07:50:07.287Z,2920.00
2023-04-03T07:51:07.269Z,2956.00
2023-04-03T07:52:07.272Z,2948.00
2023-04-03T07:53:07.273Z,2988.00
2023-04-03T07:54:07.237Z,2964.00
2023-04-03T07:55:07.228Z,2928.00
2023-04-03T07:56:07.212Z,2904.00
2023-04-03T07:57:07.265Z,2952.00
2023-04-03T07:58:07.251Z,3060.00
2023-04-03T07:59:07.175Z,3096.00
2023-04-03T08:00:07.186Z,3052.00
2023-04-03T08:01:07.185Z,3152.00
2023-04-03T08:02:07.154Z,3144.00
2023-04-03T08:03:09.608Z,3116.00
2023-04-03T08:04:07.183Z,3232.00
2023-04-03T08:05:07.156Z,3228.00
2023-04-03T08:06:11.598Z,3204.00
2023-04-03T08:07:08.124Z,3280.00
2023-04-03T08:08:07.076Z,3192.00
2023-04-03T08:09:07.072Z,3288.00
2023-04-03T08:10:07.066Z,3300.00
2023-04-03T08:11:07.045Z,3284.00
2023-04-03T08:12:07.032Z,3352.00
2023-04-03T08:13:07.052Z,3280.00
2023-04-03T08:14:07.047Z,3364.00
2023-04-03T08:15:07.004Z,3348.00
2023-04-03T08:16:06.998Z,3288.00
2023-04-03T08:17:07.005Z,3396.00
2023-04-03T08:18:07.053Z,3308.00
2023-04-03T08:19:09.684Z,3388.00
2023-04-03T08:20:07.958Z,3352.00
2023-04-03T08:21:06.947Z,3444.00
2023-04-03T08:22:06.917Z,3400.00
2023-04-03T08:23:06.915Z,3364.00
2023-04-03T08:24:06.893Z,3428.00
2023-04-03T08:25:06.878Z,3408.00
2023-04-03T08:26:06.870Z,3440.00
2023-04-03T08:27:06.879Z,3400.00
2023-04-03T08:28:06.866Z,3448.00
2023-04-03T08:29:06.832Z,3372.00
2023-04-03T08:30:06.908Z,3392.00
2023-04-03T08:31:06.862Z,3364.00
2023-04-03T08:32:06.806Z,3320.00
2023-04-03T08:33:06.882Z,3392.00
2023-04-03T08:34:06.795Z,3284.00
2023-04-03T08:35:06.766Z,3444.00
2023-04-03T08:36:06.821Z,3292.00
2023-04-03T08:37:06.756Z,3452.00
2023-04-03T08:38:06.811Z,3384.00
2023-04-03T08:39:06.725Z,3452.00
2023-04-03T08:40:06.716Z,3416.00
2023-04-03T08:41:06.724Z,3444.00
2023-04-03T08:42:06.697Z,3448.00
2023-04-03T08:43:06.695Z,3436.00
2023-04-03T08:44:06.684Z,3464.00
2023-04-03T08:45:06.666Z,3428.00
2023-04-03T08:46:06.796Z,3488.00
2023-04-03T08:47:06.639Z,3468.00
2023-04-03T08:48:06.750Z,3492.00
2023-04-03T08:49:06.666Z,3452.00
2023-04-03T08:50:06.614Z,3388.00
2023-04-03T08:51:10.924Z,3484.00
2023-04-03T08:52:07.592Z,3376.00
2023-04-03T08:53:06.566Z,3532.00
2023-04-03T08:54:06.598Z,3456.00
2023-04-03T08:55:06.550Z,3452.00
2023-04-03T08:56:06.584Z,3540.00
2023-04-03T08:57:06.558Z,3452.00
2023-04-03T08:58:06.796Z,3572.00
2023-04-03T08:59:06.494Z,3500.00
2023-04-03T09:00:06.580Z,3556.00
2023-04-03T09:01:06.482Z,3552.00
2023-04-03T09:02:06.693Z,3600.00
2023-04-03T09:03:06.513Z,3616.00
2023-04-03T09:04:06.553Z,3600.00
2023-04-03T09:05:06.444Z,3732.00
2023-04-03T09:06:06.421Z,3644.00
2023-04-03T09:07:06.406Z,3680.00
2023-04-03T09:08:06.414Z,3672.00
2023-04-03T09:09:06.394Z,3636.00
2023-04-03T09:10:06.404Z,3712.00
2023-04-03T09:11:06.360Z,3692.00
2023-04-03T09:12:06.358Z,3720.00
2023-04-03T09:13:06.346Z,3720.00
2023-04-03T09:14:06.331Z,3704.00
2023-04-03T09:15:06.336Z,3768.00
2023-04-03T09:16:06.380Z,3752.00
2023-04-03T09:17:06.307Z,3888.00
2023-04-03T09:18:06.436Z,3780.00
2023-04-03T09:19:06.273Z,3820.00
2023-04-03T09:20:06.264Z,3824.00
2023-04-03T09:21:06.262Z,3812.00
2023-04-03T09:22:06.266Z,3896.00
2023-04-03T09:23:06.225Z,3848.00
2023-04-03T09:24:06.218Z,3864.00
2023-04-03T09:25:06.201Z,3860.00
2023-04-03T09:26:06.198Z,3848.00
2023-04-03T09:27:06.207Z,3940.00
2023-04-03T09:28:06.171Z,3884.00
2023-04-03T09:29:06.159Z,3940.00
2023-04-03T09:30:06.153Z,4092.00
2023-04-03T09:31:06.193Z,3928.00
2023-04-03T09:32:06.141Z,4044.00
2023-04-03T09:33:06.144Z,3900.00
2023-04-03T09:34:06.229Z,3968.00
2023-04-03T09:35:18.979Z,4144.00
2023-04-03T09:36:07.099Z,3916.00
2023-04-03T09:37:06.098Z,4036.00
2023-04-03T09:38:06.058Z,4312.00
2023-04-03T09:39:06.063Z,3948.00
2023-04-03T09:40:06.050Z,4272.00
2023-04-03T09:41:06.049Z,4400.00
2023-04-03T09:42:06.070Z,3960.00
2023-04-03T09:43:06.000Z,4020.00
2023-04-03T09:44:05.991Z,4416.00
2023-04-03T09:45:05.977Z,4040.00
2023-04-03T09:46:05.984Z,4296.00
2023-04-03T09:47:06.024Z,4292.00
2023-04-03T09:48:08.417Z,4048.00
2023-04-03T09:49:09.411Z,4200.00
2023-04-03T09:50:06.042Z,4216.00
2023-04-03T09:51:05.915Z,4036.00
2023-04-03T09:52:05.941Z,4100.00
2023-04-03T09:53:05.890Z,4196.00
2023-04-03T09:54:05.882Z,4024.00
2023-04-03T09:55:05.863Z,3960.00
2023-04-03T09:56:05.852Z,3904.00
2023-04-03T09:57:05.870Z,4024.00
2023-04-03T09:58:05.841Z,3944.00
2023-04-03T09:59:05.824Z,4076.00
2023-04-03T10:00:05.818Z,4008.00
2023-04-03T10:01:05.861Z,3948.00
2023-04-03T10:02:05.790Z,4004.00
2023-04-03T10:03:05.863Z,4004.00
2023-04-03T10:04:05.785Z,3928.00
2023-04-03T10:05:09.907Z,3872.00
2023-04-03T10:06:05.865Z,3888.00
2023-04-03T10:07:05.749Z,3948.00
2023-04-03T10:08:05.732Z,3716.00
2023-04-03T10:09:05.716Z,3740.00
2023-04-03T10:10:05.699Z,4024.00
2023-04-03T10:11:05.687Z,3760.00
2023-04-03T10:12:05.712Z,3704.00
2023-04-03T10:13:05.673Z,4040.00
2023-04-03T10:14:07.279Z,3904.00
2023-04-03T10:15:05.681Z,3760.00
2023-04-03T10:16:05.728Z,3800.00
2023-04-03T10:17:05.617Z,4004.00
2023-04-03T10:18:17.875Z,3856.00
2023-04-03T10:19:06.618Z,3920.00
2023-04-03T10:20:05.592Z,4020.00
2023-04-03T10:21:06.192Z,3884.00
2023-04-03T10:22:05.736Z,3960.00
2023-04-03T10:23:05.550Z,4056.00
2023-04-03T10:24:05.600Z,3876.00
2023-04-03T10:25:05.539Z,3944.00
2023-04-03T10:26:05.532Z,4084.00
2023-04-03T10:27:05.514Z,3968.00
2023-04-03T10:28:05.517Z,3980.00
2023-04-03T10:29:05.490Z,4112.00
2023-04-03T10:30:05.473Z,4028.00
2023-04-03T10:31:05.472Z,3952.00
2023-04-03T10:32:05.448Z,4120.00
2023-04-03T10:33:05.578Z,4076.00
2023-04-03T10:34:05.503Z,4116.00
2023-04-03T10:35:05.728Z,4208.00
2023-04-03T10:36:05.418Z,4124.00
2023-04-03T10:37:05.390Z,4076.00
2023-04-03T10:38:05.507Z,4168.00
2023-04-03T10:39:05.375Z,4104.00
2023-04-03T10:40:05.368Z,4040.00
2023-04-03T10:41:05.366Z,4072.00
2023-04-03T10:42:16.685Z,4124.00
2023-04-03T10:43:06.342Z,3952.00
2023-04-03T10:44:05.319Z,3972.00
2023-04-03T10:45:05.306Z,4176.00
2023-04-03T10:46:05.350Z,4056.00
2023-04-03T10:47:05.299Z,3920.00
2023-04-03T10:48:05.322Z,4180.00
2023-04-03T10:49:05.254Z,4020.00
2023-04-03T10:50:05.248Z,3860.00
2023-04-03T10:51:05.245Z,3896.00
2023-04-03T10:52:05.225Z,4088.00
2023-04-03T10:53:05.243Z,3852.00
2023-04-03T10:54:05.380Z,3936.00
2023-04-03T10:55:05.194Z,4164.00
2023-04-03T10:56:05.196Z,3904.00
2023-04-03T10:57:12.732Z,3840.00
2023-04-03T10:58:06.159Z,4192.00
2023-04-03T10:59:05.145Z,4044.00
2023-04-03T11:00:05.142Z,3784.00
2023-04-03T11:01:05.171Z,3844.00
2023-04-03T11:02:05.118Z,4192.00
2023-04-03T11:03:05.261Z,3940.00
2023-04-03T11:04:05.327Z,3796.00
2023-04-03T11:05:05.093Z,3868.00
2023-04-03T11:06:05.080Z,4124.00
2023-04-03T11:07:05.064Z,3848.00
2023-04-03T11:08:05.061Z,3828.00
2023-04-03T11:09:05.040Z,4168.00
2023-04-03T11:10:05.172Z,4000.00
2023-04-03T11:11:05.021Z,3764.00
2023-04-03T11:12:05.017Z,3808.00
2023-04-03T11:13:05.000Z,4156.00
2023-04-03T11:14:04.998Z,3892.00
2023-04-03T11:15:04.982Z,3808.00
2023-04-03T11:16:05.008Z,3860.00
2023-04-03T11:17:04.952Z,4076.00
2023-04-03T11:18:04.967Z,3848.00
2023-04-03T11:19:04.959Z,3788.00
2023-04-03T11:20:04.911Z,4132.00
2023-04-03T11:21:04.902Z,4008.00
2023-04-03T11:22:04.899Z,4028.00
2023-04-03T11:23:04.959Z,4076.00
2023-04-03T11:24:04.893Z,4100.00
2023-04-03T11:25:04.854Z,3972.00
2023-04-03T11:26:04.963Z,3832.00
2023-04-03T11:27:04.847Z,3944.00
2023-04-03T11:28:04.834Z,4076.00
2023-04-03T11:29:04.832Z,3928.00
2023-04-03T11:30:04.794Z,3796.00
2023-04-03T11:31:04.895Z,3832.00
2023-04-03T11:32:04.794Z,4064.00
2023-04-03T11:33:04.822Z,3884.00
2023-04-03T11:34:04.753Z,3768.00
2023-04-03T11:35:04.743Z,3940.00
2023-04-03T11:36:09.877Z,4036.00
2023-04-03T11:37:05.720Z,3956.00
2023-04-03T11:38:04.706Z,3860.00
2023-04-03T11:39:04.700Z,3764.00
2023-04-03T11:40:04.713Z,4108.00
2023-04-03T11:41:04.670Z,3748.00
2023-04-03T11:42:12.786Z,3836.00
2023-04-03T11:43:05.674Z,4204.00
2023-04-03T11:44:04.638Z,3952.00
2023-04-03T11:45:04.644Z,3632.00
2023-04-03T11:46:04.615Z,3932.00
2023-04-03T11:47:04.723Z,3912.00
2023-04-03T11:48:16.682Z,3812.00
2023-04-03T11:49:05.602Z,3740.00
2023-04-03T11:50:04.570Z,3800.00
2023-04-03T11:51:04.575Z,3840.00
2023-04-03T11:52:04.556Z,3716.00
2023-04-03T11:53:04.541Z,3464.00
2023-04-03T11:54:04.576Z,3728.00
2023-04-03T11:55:04.516Z,3764.00
2023-04-03T11:56:04.512Z,3668.00
2023-04-03T11:57:04.540Z,3720.00
2023-04-03T11:58:04.613Z,3808.00
2023-04-03T11:59:05.309Z,3664.00
2023-04-03T12:00:12.059Z,3468.00
2023-04-03T12:01:04.479Z,3536.00
2023-04-03T12:02:04.591Z,3704.00
2023-04-03T12:03:04.603Z,3616.00
2023-04-03T12:04:04.549Z,3712.00
2023-04-03T12:05:04.424Z,3680.00
2023-04-03T12:06:04.394Z,3668.00
2023-04-03T12:07:04.378Z,3736.00
2023-04-03T12:08:04.375Z,3900.00
2023-04-03T12:09:04.353Z,3616.00
2023-04-03T12:10:04.385Z,3732.00
2023-04-03T12:11:04.334Z,3756.00
2023-04-03T12:12:04.328Z,3632.00
2023-04-03T12:13:04.319Z,3688.00
2023-04-03T12:14:04.713Z,3820.00
2023-04-03T12:15:04.291Z,3952.00
2023-04-03T12:16:04.267Z,3588.00
2023-04-03T12:17:04.267Z,3820.00
2023-04-03T12:18:04.313Z,3916.00
2023-04-03T12:19:04.239Z,3572.00
2023-04-03T12:20:04.257Z,3648.00
2023-04-03T12:21:04.250Z,3524.00
2023-04-03T12:22:04.209Z,3636.00
2023-04-03T12:23:05.725Z,3612.00
2023-04-03T12:24:04.234Z,3576.00
2023-04-03T12:25:04.176Z,3580.00
2023-04-03T12:26:04.172Z,3916.00
2023-04-03T12:27:04.157Z,3536.00
2023-04-03T12:28:04.158Z,3536.00
2023-04-03T12:29:04.120Z,3744.00
2023-04-03T12:30:04.237Z,3616.00
2023-04-03T12:31:04.223Z,3352.00
2023-04-03T12:32:04.150Z,3484.00