createdAt,value
2023-04-01T00:00:36.609Z,16.8
2023-04-01T00:01:52.636Z,16.8
2023-04-01T00:03:08.829Z,16.8
2023-04-01T00:04:25.173Z,16.8
2023-04-01T00:05:41.362Z,16.8
2023-04-01T00:06:56.555Z,16.8
2023-04-01T00:08:12.751Z,16.8
2023-04-01T00:09:28.932Z,16.8
2023-04-01T00:10:44.954Z,16.8
2023-04-01T00:12:01.309Z,16.8
2023-04-01T00:13:17.496Z,16.8
2023-04-01T00:14:33.522Z,16.8
2023-04-01T00:15:49.883Z,16.8
2023-04-01T00:17:06.068Z,16.8
2023-04-01T00:18:22.095Z,16.8
2023-04-01T00:19:38.434Z,16.8
2023-04-01T00:20:54.620Z,16.8
2023-04-01T00:22:10.819Z,16.8
2023-04-01T00:23:26.011Z,16.8
2023-04-01T00:24:42.028Z,16.8
2023-04-01T00:25:58.225Z,16.8
2023-04-01T00:27:14.412Z,16.8
2023-04-01T00:28:30.762Z,16.8
2023-04-01T00:29:46.785Z,16.8
2023-04-01T00:31:03.144Z,16.8
2023-04-01T00:32:19.168Z,16.8
2023-04-01T00:33:35.339Z,16.8
2023-04-01T00:34:51.702Z,16.8
2023-04-01T00:36:07.719Z,16.8
2023-04-01T00:37:24.075Z,16.8
2023-04-01T00:38:40.257Z,16.8
2023-04-01T00:39:55.290Z,16.8
2023-04-01T00:41:11.494Z,16.8
2023-04-01T00:42:27.843Z,16.8
2023-04-01T00:43:44.025Z,16.8
2023-04-01T00:45:00.220Z,16.8
2023-04-01T00:46:16.236Z,16.8
2023-04-01T00:47:32.597Z,16.8
2023-04-01T00:48:48.775Z,16.8
2023-04-01T00:50:04.966Z,16.8
2023-04-01T00:51:20.974Z,16.8
2023-04-01T00:52:37.168Z,16.8
2023-04-01T00:53:53.349Z,16.8
2023-04-01T00:55:09.715Z,16.8
2023-04-01T00:56:24.750Z,16.8
2023-04-01T00:57:41.102Z,16.8
2023-04-01T00:58:57.131Z,16.8
2023-04-01T01:00:13.311Z,16.8
2023-04-01T01:01:29.661Z,16.8
2023-04-01T01:02:45.853Z,16.8
2023-04-01T01:04:00.881Z,16.8
2023-04-01T01:05:17.075Z,16.8
2023-04-01T01:06:33.442Z,16.8
2023-04-01T01:07:49.633Z,16.8
2023-04-01T01:09:05.821Z,16.8
2023-04-01T01:10:22.005Z,16.8
2023-04-01T01:11:38.021Z,16.8
2023-04-01T01:12:54.371Z,16.8
2023-04-01T01:14:10.378Z,16.8
2023-04-01T01:15:26.751Z,16.8
2023-04-01T01:16:42.948Z,16.8
2023-04-01T01:17:58.959Z,16.8
2023-04-01T01:19:15.146Z,16.8
2023-04-01T01:20:30.521Z,16.8
2023-04-01T01:21:46.713Z,16.8
2023-04-01T01:23:02.898Z,16.8
2023-04-01T01:24:19.085Z,16.8
2023-04-01T01:25:35.269Z,16.8
2023-04-01T01:26:51.274Z,16.8
2023-04-01T01:28:07.636Z,16.8
2023-04-01T01:29:23.649Z,16.8
2023-04-01T01:30:39.839Z,16.8
2023-04-01T01:31:56.205Z,16.8
2023-04-01T01:33:12.202Z,16.8
2023-04-01T01:34:28.392Z,16.8
2023-04-01T01:35:44.771Z,16.8
2023-04-01T01:36:59.968Z,16.8
2023-04-01T01:38:16.151Z,16.8
2023-04-01T01:39:32.158Z,16.8
2023-04-01T01:40:48.528Z,16.8
2023-04-01T01:42:04.536Z,16.8
2023-04-01T01:43:20.723Z,16.8
2023-04-01T01:44:37.096Z,16.8
2023-04-01T01:45:53.278Z,16.8
2023-04-01T01:47:09.468Z,16.8
2023-04-01T01:48:25.653Z,16.8
2023-04-01T01:49:41.660Z,16.8
2023-04-01T01:50:58.028Z,16.8
2023-04-01T01:52:14.217Z,16.8
2023-04-01T01:53:29.423Z,16.8
2023-04-01T01:54:45.612Z,16.8
2023-04-01T01:56:01.617Z,16.8
2023-04-01T01:57:17.802Z,16.8
2023-04-01T01:58:34.158Z,16.8
2023-04-01T01:59:50.175Z,16.8
2023-04-01T02:01:06.540Z,16.8
2023-04-01T02:02:22.727Z,16.8
2023-04-01T02:03:38.741Z,16.8
2023-04-01T02:04:54.921Z,16.8
2023-04-01T02:06:11.285Z,16.8
2023-04-01T02:07:27.287Z,16.8
2023-04-01T02:08:43.470Z,16.8
2023-04-01T02:09:58.885Z,16.8
2023-04-01T02:11:14.861Z,16.8
2023-04-01T02:12:31.065Z,16.8
2023-04-01T02:13:47.428Z,16.8
2023-04-01T02:15:03.620Z,16.8
2023-04-01T02:16:19.805Z,16.8
2023-04-01T02:17:35.803Z,16.8
2023-04-01T02:18:51.989Z,16.8
2023-04-01T02:20:08.172Z,16.8
2023-04-01T02:21:24.365Z,16.8
2023-04-01T02:22:40.556Z,16.8
2023-04-01T02:23:56.931Z,16.8
2023-04-01T02:25:12.928Z,16.8
2023-04-01T02:26:28.321Z,16.8
2023-04-01T02:27:44.317Z,16.8
2023-04-01T02:29:00.510Z,16.8
2023-04-01T02:30:16.875Z,16.8
2023-04-01T02:31:33.067Z,16.8
2023-04-01T02:32:49.259Z,16.8
2023-04-01T02:34:05.260Z,16.8
2023-04-01T02:36:37.828Z,16.8
2023-04-01T02:37:53.999Z,16.8
2023-04-01T02:39:10.196Z,16.8
2023-04-01T02:40:26.376Z,16.8
2023-04-01T02:41:42.580Z,16.8
2023-04-01T02:42:57.587Z,16.8
2023-04-01T02:44:13.953Z,16.8
2023-04-01T02:45:30.152Z,16.8
2023-04-01T02:46:46.146Z,16.8
2023-04-01T02:48:02.519Z,16.8
2023-04-01T02:49:18.716Z,16.8
2023-04-01T02:50:34.696Z,16.8
2023-04-01T02:51:51.076Z,16.8
2023-04-01T02:53:07.268Z,16.8
2023-04-01T02:54:23.459Z,16.8
2023-04-01T02:55:39.649Z,16.8
2023-04-01T02:56:55.836Z,16.8
2023-04-01T02:58:11.834Z,16.8
2023-04-01T02:59:27.234Z,16.8
2023-04-01T03:00:43.416Z,16.8
2023-04-01T03:01:59.398Z,16.8
2023-04-01T03:03:15.594Z,16.8
2023-04-01T03:04:31.981Z,16.8
2023-04-01T03:05:47.962Z,16.8
2023-04-01T03:07:04.342Z,16.8
2023-04-01T03:08:20.531Z,16.8
2023-04-01T03:09:36.717Z,16.8
2023-04-01T03:10:52.712Z,16.8
2023-04-01T03:12:08.908Z,16.8
2023-04-01T03:13:25.277Z,16.8
2023-04-01T03:14:41.470Z,16.8
2023-04-01T03:15:56.478Z,16.8
2023-04-01T03:17:12.871Z,16.8
2023-04-01T03:18:29.045Z,16.8
2023-04-01T03:19:45.247Z,16.8
2023-04-01T03:21:01.232Z,16.8
2023-04-01T03:22:17.609Z,16.8
2023-04-01T03:23:33.610Z,16.8
2023-04-01T03:24:49.785Z,16.8
2023-04-01T03:26:06.184Z,16.8
2023-04-01T03:27:22.154Z,16.8
2023-04-01T03:28:38.546Z,16.8
2023-04-01T03:29:54.731Z,16.8
2023-04-01T03:31:10.724Z,16.8
2023-04-01T03:32:26.132Z,16.8
2023-04-01T03:33:42.315Z,16.8
2023-04-01T03:34:58.496Z,16.8
2023-04-01T03:36:14.479Z,16.8
2023-04-01T03:37:30.673Z,16.8
2023-04-01T03:38:46.859Z,16.8
2023-04-01T03:40:03.247Z,16.8
2023-04-01T03:41:19.431Z,16.8
2023-04-01T03:42:35.634Z,16.8
2023-04-01T03:43:51.811Z,16.8
2023-04-01T03:45:07.796Z,16.8
2023-04-01T03:46:23.982Z,16.8
2023-04-01T03:47:40.387Z,16.8
2023-04-01T03:48:55.579Z,16.8
2023-04-01T03:50:11.556Z,16.7
2023-04-01T03:51:27.753Z,16.8
2023-04-01T03:52:44.153Z,16.7
2023-04-01T03:54:00.331Z,16.8
2023-04-01T03:55:16.508Z,16.8
2023-04-01T03:56:32.710Z,16.8
2023-04-01T03:57:48.886Z,16.7
2023-04-01T03:59:04.865Z,16.7
2023-04-01T04:00:21.269Z,16.8
2023-04-01T04:01:37.446Z,16.8
2023-04-01T04:02:53.438Z,16.8
2023-04-01T04:04:09.820Z,16.8
2023-04-01T04:05:25.031Z,16.8
2023-04-01T04:06:41.011Z,16.8
2023-04-01T04:07:57.409Z,16.7
2023-04-01T04:09:13.381Z,16.8
2023-04-01T04:10:29.570Z,16.7
2023-04-01T04:11:45.973Z,16.7
2023-04-01T04:13:02.158Z,16.8
2023-04-01T04:14:18.134Z,16.7
2023-04-01T04:15:34.539Z,16.7
2023-04-01T04:16:50.722Z,16.7
2023-04-01T04:18:06.683Z,16.7
2023-04-01T04:19:23.089Z,16.7
2023-04-01T04:20:39.283Z,16.7
2023-04-01T04:21:54.272Z,16.7
2023-04-01T04:23:10.448Z,16.8
2023-04-01T04:24:26.862Z,16.8
2023-04-01T04:25:43.054Z,16.8
2023-04-01T04:26:59.230Z,16.8
2023-04-01T04:28:15.213Z,16.7
2023-04-01T04:29:31.614Z,16.7
2023-04-01T04:30:47.803Z,16.8
2023-04-01T04:32:03.764Z,16.7
2023-04-01T04:33:20.161Z,16.8
2023-04-01T04:34:36.363Z,16.8
2023-04-01T04:35:52.544Z,16.7
2023-04-01T04:37:08.519Z,16.7
2023-04-01T04:38:23.943Z,16.7
2023-04-01T04:39:40.131Z,16.7
2023-04-01T04:40:56.084Z,16.7
2023-04-01T04:42:12.498Z,16.8
2023-04-01T04:43:28.691Z,16.8
2023-04-01T04:44:44.664Z,16.7
2023-04-01T04:46:01.061Z,16.8
2023-04-01T04:47:17.256Z,16.7
2023-04-01T04:48:33.433Z,16.8
2023-04-01T04:49:49.617Z,16.8
2023-04-01T04:51:05.808Z,16.7
2023-04-01T04:52:21.777Z,16.7
2023-04-01T04:53:37.962Z,16.7
2023-04-01T04:54:53.394Z,16.8
2023-04-01T04:56:09.571Z,16.8
2023-04-01T04:57:25.551Z,16.8
2023-04-01T04:58:41.962Z,16.8
2023-04-01T04:59:57.929Z,16.8
2023-04-01T05:01:14.341Z,16.8
2023-04-01T05:02:30.533Z,16.8
2023-04-01T05:03:46.714Z,16.8
2023-04-01T05:05:02.904Z,16.8
2023-04-01T05:06:18.872Z,16.8
2023-04-01T05:07:35.056Z,16.8
2023-04-01T05:08:51.472Z,16.8
2023-04-01T05:10:07.664Z,16.8
2023-04-01T05:11:22.856Z,16.8
2023-04-01T05:12:38.819Z,16.8
2023-04-01T05:13:55.247Z,16.8
2023-04-01T05:15:11.203Z,16.8
2023-04-01T05:16:27.622Z,16.8
2023-04-01T05:17:43.593Z,16.8
2023-04-01T05:18:58.793Z,16.8
2023-04-01T05:20:14.978Z,16.8
2023-04-01T05:21:31.396Z,16.8
2023-04-01T05:24:03.780Z,16.8
2023-04-01T05:25:19.972Z,16.8
2023-04-01T05:26:36.144Z,16.8
2023-04-01T05:27:52.337Z,16.8
2023-04-01T05:29:08.298Z,16.8
2023-04-01T05:30:24.500Z,16.8
2023-04-01T05:31:40.687Z,16.8
2023-04-01T05:32:57.106Z,16.8
2023-04-01T05:34:13.284Z,16.8
2023-04-01T05:35:28.262Z,16.8
2023-04-01T05:36:44.673Z,16.8
2023-04-01T05:38:00.644Z,16.8
2023-04-01T05:39:16.824Z,16.8
2023-04-01T05:40:33.236Z,16.8
2023-04-01T05:41:49.431Z,16.8
2023-04-01T05:43:05.633Z,16.8
2023-04-01T05:44:21.588Z,16.8
2023-04-01T05:45:37.770Z,16.8
2023-04-01T05:46:54.199Z,16.8
2023-04-01T05:48:10.385Z,16.8
2023-04-01T05:49:26.567Z,16.8
2023-04-01T05:50:42.756Z,16.8
2023-04-01T05:51:57.963Z,16.8
2023-04-01T05:53:13.921Z,16.9
2023-04-01T05:54:30.347Z,16.8
2023-04-01T05:55:46.286Z,16.9
2023-04-01T05:57:02.476Z,16.9
2023-04-01T05:58:18.913Z,16.9
2023-04-01T05:59:35.100Z,16.9
2023-04-01T06:00:51.279Z,16.9
2023-04-01T06:02:07.481Z,16.9
2023-04-01T06:03:23.656Z,16.9
2023-04-01T06:04:39.612Z,16.9
2023-04-01T06:05:56.047Z,16.9
2023-04-01T06:07:12.237Z,16.9
2023-04-01T06:08:27.427Z,16.9
2023-04-01T06:09:43.621Z,16.9
2023-04-01T06:10:59.803Z,16.9
2023-04-01T06:12:16.011Z,16.9
2023-04-01T06:13:32.198Z,16.9
2023-04-01T06:14:48.382Z,16.9
2023-04-01T06:16:04.322Z,16.9
2023-04-01T06:17:20.759Z,16.9
2023-04-01T06:18:36.949Z,16.9
2023-04-01T06:19:53.126Z,16.9
2023-04-01T06:21:09.084Z,16.9
2023-04-01T06:22:25.281Z,16.9
2023-04-01T06:23:41.699Z,16.9
2023-04-01T06:24:56.905Z,16.9
2023-04-01T06:26:13.094Z,16.9
2023-04-01T06:27:29.277Z,16.9
2023-04-01T06:28:45.468Z,16.9
2023-04-01T06:30:01.664Z,16.9
2023-04-01T06:31:17.614Z,16.9
2023-04-01T06:32:34.039Z,16.9
2023-04-01T06:33:50.224Z,16.9
2023-04-01T06:35:06.167Z,16.9
2023-04-01T06:36:22.357Z,16.9
2023-04-01T06:37:38.791Z,16.9
2023-04-01T06:38:54.977Z,16.9
2023-04-01T06:40:11.183Z,17
2023-04-01T06:41:26.377Z,17
2023-04-01T06:42:42.333Z,17
2023-04-01T06:43:58.763Z,17
2023-04-01T06:45:14.950Z,17
2023-04-01T06:46:30.903Z,17
2023-04-01T06:47:47.319Z,17
2023-04-01T06:49:03.506Z,17
2023-04-01T06:50:19.467Z,17
2023-04-01T06:51:35.893Z,17
2023-04-01T06:52:52.077Z,17
2023-04-01T06:54:08.022Z,17
2023-04-01T06:55:24.460Z,17
2023-04-01T06:56:40.412Z,17
2023-04-01T06:57:55.611Z,17
2023-04-01T06:59:11.795Z,17
2023-04-01T07:00:27.981Z,17
2023-04-01T07:01:44.177Z,17
2023-04-01T07:03:00.354Z,17
2023-04-01T07:04:16.798Z,17
2023-04-01T07:05:32.991Z,17
2023-04-01T07:06:49.186Z,17
2023-04-01T07:08:05.107Z,17
2023-04-01T07:09:21.305Z,17
2023-04-01T07:10:37.745Z,17
2023-04-01T07:11:53.940Z,17
2023-04-01T07:13:10.112Z,17
2023-04-01T07:14:25.088Z,17
2023-04-01T07:15:41.515Z,17
2023-04-01T07:16:57.705Z,17
2023-04-01T07:18:13.638Z,17
2023-04-01T07:19:29.834Z,17
2023-04-01T07:20:46.015Z,17
2023-04-01T07:22:02.463Z,17
2023-04-01T07:23:18.654Z,17
2023-04-01T07:24:34.593Z,17
2023-04-01T07:25:50.776Z,17
2023-04-01T07:27:06.971Z,17
2023-04-01T07:28:23.402Z,17
2023-04-01T07:29:39.594Z,17.1
2023-04-01T07:30:54.792Z,17.1
2023-04-01T07:32:10.730Z,17.1
2023-04-01T07:33:26.921Z,17.1
2023-04-01T07:34:43.367Z,17.1
2023-04-01T07:35:59.558Z,17.1
2023-04-01T07:37:15.498Z,17.1
2023-04-01T07:38:31.690Z,17.1
2023-04-01T07:39:48.121Z,17.1
2023-04-01T07:41:04.067Z,17.1
2023-04-01T07:42:20.250Z,17.1
2023-04-01T07:43:36.693Z,17.1
2023-04-01T07:44:52.894Z,17.1
2023-04-01T07:46:09.073Z,17.1
2023-04-01T07:47:24.016Z,17.1
2023-04-01T07:48:40.463Z,17.1
2023-04-01T07:49:56.661Z,17.2
2023-04-01T07:51:12.581Z,17.1
2023-04-01T07:52:29.038Z,17.1
2023-04-01T07:53:44.961Z,17.1
2023-04-01T07:55:01.151Z,17.2
2023-04-01T07:56:17.602Z,17.2
2023-04-01T07:57:33.532Z,17.2
2023-04-01T07:58:49.729Z,17.2
2023-04-01T08:00:05.908Z,17.2
2023-04-01T08:01:22.091Z,17.2
2023-04-01T08:02:38.295Z,17.2
2023-04-01T08:03:53.499Z,17.2
2023-04-01T08:05:09.693Z,17.2
2023-04-01T08:06:26.134Z,17.3
2023-04-01T08:07:42.052Z,17.3
2023-04-01T08:08:58.507Z,17.3
2023-04-01T08:10:14.433Z,17.3
2023-04-01T08:11:30.638Z,17.4
2023-04-01T08:12:46.817Z,17.4
2023-04-01T08:14:03.272Z,17.4
2023-04-01T08:15:19.447Z,17.4
2023-04-01T08:16:35.638Z,17.4
2023-04-01T08:17:51.828Z,17.4
2023-04-01T08:19:08.017Z,17.4
2023-04-01T08:20:23.234Z,17.5
2023-04-01T08:21:39.407Z,17.5
2023-04-01T08:22:55.607Z,17.5
2023-04-01T08:24:11.798Z,17.5
2023-04-01T08:25:27.715Z,17.5
2023-04-01T08:26:44.164Z,17.5
2023-04-01T08:28:00.112Z,17.5
2023-04-01T08:29:16.290Z,17.5
2023-04-01T08:30:32.751Z,17.5
2023-04-01T08:31:48.928Z,17.5
2023-04-01T08:33:04.849Z,17.5
2023-04-01T08:34:21.311Z,17.5
2023-04-01T08:35:37.490Z,17.4
2023-04-01T08:36:52.708Z,17.4
2023-04-01T08:38:08.886Z,17.4
2023-04-01T08:39:25.081Z,17.4
2023-04-01T08:40:41.012Z,17.5
2023-04-01T08:41:57.467Z,17.5
2023-04-01T08:43:13.646Z,17.6
2023-04-01T08:44:29.847Z,17.6
2023-04-01T08:45:45.764Z,17.6
2023-04-01T08:47:02.220Z,17.7
2023-04-01T08:48:18.408Z,17.7
2023-04-01T08:49:34.599Z,17.7
2023-04-01T08:50:50.792Z,17.7
2023-04-01T08:52:06.973Z,17.7
2023-04-01T08:53:22.188Z,17.7
2023-04-01T08:54:38.090Z,17.7
2023-04-01T08:55:54.277Z,17.7
2023-04-01T08:57:10.749Z,17.7
2023-04-01T08:58:26.660Z,17.8
2023-04-01T08:59:42.843Z,17.8
2023-04-01T09:00:59.304Z,17.8
2023-04-01T09:02:15.237Z,17.8
2023-04-01T09:03:31.417Z,17.8
2023-04-01T09:04:47.878Z,17.8
2023-04-01T09:06:03.794Z,17.9
2023-04-01T09:07:20.262Z,17.9
2023-04-01T09:08:36.167Z,17.9
2023-04-01T09:09:51.656Z,17.9
2023-04-01T09:11:07.561Z,17.9
2023-04-01T09:12:24.020Z,17.9
2023-04-01T09:13:40.220Z,17.9
2023-04-01T09:14:56.417Z,17.9
2023-04-01T09:16:12.323Z,17.8
2023-04-01T09:17:28.781Z,17.8
2023-04-01T09:18:44.977Z,17.8
2023-04-01T09:20:00.882Z,17.8
2023-04-01T09:21:17.358Z,17.8
2023-04-01T09:22:33.272Z,17.8
2023-04-01T09:23:49.451Z,17.7
2023-04-01T09:25:05.915Z,17.7
2023-04-01T09:26:20.855Z,17.7
2023-04-01T09:27:37.305Z,17.7
2023-04-01T09:28:53.495Z,17.7
2023-04-01T09:30:09.700Z,17.7
2023-04-01T09:31:25.892Z,17.6
2023-04-01T09:32:41.792Z,17.6
2023-04-01T09:33:57.011Z,17.6
2023-04-01T09:35:13.469Z,17.6
2023-04-01T09:36:29.376Z,17.6
2023-04-01T09:37:45.857Z,17.6
2023-04-01T09:39:01.749Z,17.5
2023-04-01T09:40:18.219Z,17.5
2023-04-01T09:41:34.129Z,17.5
2023-04-01T09:42:50.323Z,17.5
2023-04-01T09:44:06.797Z,17.5
2023-04-01T09:45:22.694Z,17.5
2023-04-01T09:46:39.165Z,17.5
2023-04-01T09:47:55.359Z,17.5
2023-04-01T09:49:11.270Z,17.5
2023-04-01T09:50:26.764Z,17.5
2023-04-01T09:51:42.953Z,17.5
2023-04-01T09:52:59.132Z,17.5
2023-04-01T09:54:15.328Z,17.5
2023-04-01T09:55:31.221Z,17.5
2023-04-01T09:56:47.415Z,17.5
2023-04-01T09:58:03.612Z,17.6
2023-04-01T09:59:20.076Z,17.5
2023-04-01T10:00:36.262Z,17.5
2023-04-01T10:01:52.457Z,17.6
2023-04-01T10:03:08.637Z,17.6
2023-04-01T10:04:24.557Z,17.6
2023-04-01T10:05:40.743Z,17.6
2023-04-01T10:06:56.228Z,17.6
2023-04-01T10:08:12.420Z,17.5
2023-04-01T10:09:28.602Z,17.6
2023-04-01T10:10:44.508Z,17.6
2023-04-01T10:12:00.689Z,17.6
2023-04-01T10:13:17.162Z,17.6
2023-04-01T10:14:33.358Z,17.6
2023-04-01T10:15:49.550Z,17.6
2023-04-01T10:17:05.747Z,17.6
2023-04-01T10:18:21.918Z,17.6
2023-04-01T10:19:37.826Z,17.6
2023-04-01T10:20:54.314Z,17.6
2023-04-01T10:22:10.501Z,17.6
2023-04-01T10:23:25.407Z,17.6
2023-04-01T10:24:41.890Z,17.5
2023-04-01T10:25:58.087Z,17.5
2023-04-01T10:27:13.972Z,17.6
2023-04-01T10:28:30.450Z,17.6
2023-04-01T10:29:46.645Z,17.6
2023-04-01T10:31:02.829Z,17.6
2023-04-01T10:32:19.019Z,17.6
2023-04-01T10:33:34.910Z,17.5
2023-04-01T10:34:51.116Z,17.6
2023-04-01T10:36:07.293Z,17.6
2023-04-01T10:37:23.483Z,17.6
2023-04-01T10:38:39.958Z,17.5
2023-04-01T10:39:55.181Z,17.5
2023-04-01T10:41:11.354Z,17.5
2023-04-01T10:42:27.263Z,17.6
2023-04-01T10:43:43.744Z,17.5
2023-04-01T10:44:59.926Z,17.5
2023-04-01T10:46:16.111Z,17.5
2023-04-01T10:47:32.302Z,17.5
2023-04-01T10:48:48.487Z,17.6
2023-04-01T10:50:04.384Z,17.6
2023-04-01T10:51:20.882Z,17.6
2023-04-01T10:52:36.757Z,17.6
2023-04-01T10:53:53.240Z,17.6
2023-04-01T10:55:09.443Z,17.6
2023-04-01T10:56:24.649Z,17.6
2023-04-01T10:57:40.531Z,17.6
2023-04-01T10:58:57.017Z,17.6
2023-04-01T11:00:13.213Z,17.6
2023-04-01T11:01:29.101Z,17.6
2023-04-01T11:02:45.285Z,17.6
2023-04-01T11:04:01.784Z,17.6
2023-04-01T11:05:17.679Z,17.6
2023-04-01T11:06:34.148Z,17.6
2023-04-01T11:07:50.000Z,17.6
2023-04-01T11:09:06.534Z,17.6
2023-04-01T11:10:22.715Z,17.6
2023-04-01T11:11:38.917Z,17.6
2023-04-01T11:12:53.827Z,17.6
2023-04-01T11:14:10.003Z,17.6
2023-04-01T11:15:26.504Z,17.6
2023-04-01T11:16:42.690Z,17.6
2023-04-01T11:17:58.872Z,17.6
2023-04-01T11:19:15.062Z,17.6
2023-04-01T11:20:30.941Z,17.6
2023-04-01T11:21:47.136Z,17.6
2023-04-01T11:23:03.634Z,17.6
2023-04-01T11:24:19.507Z,17.6
2023-04-01T11:25:35.710Z,17.6
2023-04-01T11:26:51.890Z,17.6
2023-04-01T11:28:08.087Z,17.6
2023-04-01T11:29:23.289Z,17.6
2023-04-01T11:30:39.482Z,17.6
2023-04-01T11:31:55.967Z,17.6
2023-04-01T11:33:12.157Z,17.6
2023-04-01T11:34:28.041Z,17.6
2023-04-01T11:35:44.226Z,17.6
2023-04-01T11:37:00.715Z,17.6
2023-04-01T11:38:16.608Z,17.6
2023-04-01T11:39:32.790Z,17.6
2023-04-01T11:40:48.991Z,17.6
2023-04-01T11:42:05.470Z,17.6
2023-04-01T11:43:21.355Z,17.6
2023-04-01T11:44:37.847Z,17.6
2023-04-01T11:45:53.056Z,17.6
2023-04-01T11:47:09.256Z,17.6
2023-04-01T11:48:25.131Z,17.6
2023-04-01T11:49:41.622Z,17.6
2023-04-01T11:50:57.519Z,17.7
2023-04-01T11:52:13.691Z,17.7
2023-04-01T11:53:29.891Z,17.7
2023-04-01T11:54:46.067Z,17.7
2023-04-01T11:56:02.566Z,17.7
2023-04-01T11:57:18.451Z,17.7
2023-04-01T11:58:34.646Z,17.7
2023-04-01T11:59:50.835Z,17.7
2023-04-01T12:01:07.021Z,17.6
2023-04-01T12:02:22.233Z,17.6
2023-04-01T12:03:38.726Z,17.6
2023-04-01T12:04:54.603Z,17.6
2023-04-01T12:06:10.793Z,17.6
2023-04-01T12:07:27.285Z,17.6
2023-04-01T12:08:43.483Z,17.6
2023-04-01T12:09:59.674Z,17.6
2023-04-01T12:11:15.539Z,17.6
2023-04-01T12:12:31.737Z,17.7
2023-04-01T12:13:48.229Z,17.7
2023-04-01T12:15:04.415Z,17.7
2023-04-01T12:16:20.618Z,17.6
2023-04-01T12:17:36.499Z,17.6
2023-04-01T12:18:52.005Z,17.6
2023-04-01T12:20:08.187Z,17.6
2023-04-01T12:21:24.068Z,17.6
2023-04-01T12:22:40.255Z,17.6
2023-04-01T12:23:56.755Z,17.6
2023-04-01T12:25:12.948Z,17.6
2023-04-01T12:26:29.134Z,17.6
2023-04-01T12:27:45.014Z,17.6
2023-04-01T12:29:01.215Z,17.6
2023-04-01T12:30:17.402Z,17.6
2023-04-01T12:31:33.905Z,17.6
2023-04-01T12:32:50.077Z,17.6
2023-04-01T12:34:06.273Z,17.6
2023-04-01T12:35:21.170Z,17.6
2023-04-01T12:36:37.349Z,17.6
2023-04-01T12:37:53.868Z,17.6
2023-04-01T12:39:10.045Z,17.6
2023-04-01T12:40:26.237Z,17.6
2023-04-01T12:41:42.427Z,17.5
2023-04-01T12:42:58.290Z,17.5
2023-04-01T12:44:14.486Z,17.5
2023-04-01T12:45:30.988Z,17.5
2023-04-01T12:46:47.180Z,17.5
2023-04-01T12:48:03.047Z,17.5
2023-04-01T12:49:19.563Z,17.6
2023-04-01T12:50:35.420Z,17.6
2023-04-01T12:51:50.642Z,17.5
2023-04-01T12:53:07.146Z,17.5
2023-04-01T12:54:23.341Z,17.5
2023-04-01T12:55:39.189Z,17.5
2023-04-01T12:56:55.699Z,17.5
2023-04-01T12:58:11.903Z,17.5
2023-04-01T12:59:27.761Z,17.5
2023-04-01T13:00:44.275Z,17.5
2023-04-01T13:02:00.472Z,17.5
2023-04-01T13:03:16.336Z,17.5
2023-04-01T13:04:32.848Z,17.5
2023-04-01T13:05:49.024Z,17.5
2023-04-01T13:07:04.906Z,17.5
2023-04-01T13:08:20.111Z,17.5
2023-04-01T13:09:36.611Z,17.5
2023-04-01T13:10:52.471Z,17.5
2023-04-01T13:12:08.997Z,17.5
2023-04-01T13:13:24.855Z,17.5
2023-04-01T13:14:41.036Z,17.5
2023-04-01T13:15:57.235Z,17.5
2023-04-01T13:17:13.425Z,17.5
2023-04-01T13:18:29.945Z,17.5
2023-04-01T13:19:46.129Z,17.5
2023-04-01T13:21:01.981Z,17.5
2023-04-01T13:22:18.000Z,17.5
2023-04-01T13:23:34.685Z,17.5
2023-04-01T13:24:49.892Z,17.5
2023-04-01T13:26:06.077Z,17.5
2023-04-01T13:27:22.271Z,17.5
2023-04-01T13:28:38.455Z,17.5
2023-04-01T13:29:54.319Z,17.5
2023-04-01T13:31:10.843Z,17.5
2023-04-01T13:32:27.036Z,17.5
2023-04-01T13:33:42.897Z,17.5
2023-04-01T13:34:59.408Z,17.5
2023-04-01T13:36:15.601Z,17.5
2023-04-01T13:37:31.464Z,17.5
2023-04-01T13:38:47.972Z,17.5
2023-04-01T13:40:03.840Z,17.5
2023-04-01T13:41:19.031Z,17.5
2023-04-01T13:42:35.238Z,17.5
2023-04-01T13:43:51.412Z,17.5
2023-04-01T13:45:07.608Z,17.5
2023-04-01T13:46:24.125Z,17.5
2023-04-01T13:47:40.315Z,17.5
2023-04-01T13:48:55.186Z,17.5
2023-04-01T13:50:11.387Z,17.5
2023-04-01T13:51:27.573Z,17.5
2023-04-01T13:52:43.753Z,17.5
2023-04-01T13:54:00.283Z,17.5
2023-04-01T13:55:16.471Z,17.5
2023-04-01T13:56:32.650Z,17.5
2023-04-01T13:57:48.510Z,17.5
2023-04-01T13:59:04.703Z,17.5
2023-04-01T14:00:20.898Z,17.5
2023-04-01T14:01:37.422Z,17.5
2023-04-01T14:02:53.606Z,17.5
2023-04-01T14:04:09.464Z,17.5
2023-04-01T14:05:24.666Z,17.5
2023-04-01T14:06:41.178Z,17.5
2023-04-01T14:07:57.381Z,17.5
2023-04-01T14:09:13.228Z,17.5
2023-04-01T14:10:29.412Z,17.5
2023-04-01T14:11:45.606Z,17.5
2023-04-01T14:13:02.140Z,17.5
2023-04-01T14:14:17.987Z,17.5
2023-04-01T14:15:34.170Z,17.5
2023-04-01T14:16:50.357Z,17.5
2023-04-01T14:18:06.561Z,17.5
2023-04-01T14:19:22.742Z,17.5
2023-04-01T14:20:38.920Z,17.5
2023-04-01T14:21:54.462Z,17.5
2023-04-01T14:23:10.327Z,17.5
2023-04-01T14:24:26.506Z,17.5
2023-04-01T14:25:42.694Z,17.5
2023-04-01T14:26:59.221Z,17.5
2023-04-01T14:28:15.064Z,17.5
2023-04-01T14:29:31.589Z,17.5
2023-04-01T14:30:47.429Z,17.5
2023-04-01T14:32:03.632Z,17.4
2023-04-01T14:33:19.818Z,17.4
2023-04-01T14:34:36.346Z,17.4
2023-04-01T14:35:52.535Z,17.4
2023-04-01T14:37:08.370Z,17.4
2023-04-01T14:38:23.910Z,17.4
2023-04-01T14:39:39.773Z,17.4
2023-04-01T14:40:56.293Z,17.4
2023-04-01T14:42:12.480Z,17.4
2023-04-01T14:43:28.332Z,17.4
2023-04-01T14:44:44.522Z,17.4
2023-04-01T14:46:00.691Z,17.4
2023-04-01T14:47:16.877Z,17.4
2023-04-01T14:48:33.074Z,17.4
2023-04-01T14:49:49.601Z,17.4
2023-04-01T14:51:05.700Z,17.4
2023-04-01T14:52:21.986Z,17.4
2023-04-01T14:53:38.084Z,17.4
2023-04-01T14:54:53.376Z,17.3
2023-04-01T14:56:09.464Z,17.3
2023-04-01T14:57:25.647Z,17.3
2023-04-01T14:58:41.935Z,17.3
2023-04-01T14:59:58.126Z,17.3
2023-04-01T15:01:14.219Z,17.3
2023-04-01T15:02:30.390Z,17.3
2023-04-01T15:03:46.688Z,17.3
2023-04-01T15:05:02.874Z,17.3
2023-04-01T15:06:18.956Z,17.3
2023-04-01T15:07:35.252Z,17.3
2023-04-01T15:08:51.327Z,17.3
2023-04-01T15:10:07.531Z,17.3
2023-04-01T15:11:22.811Z,17.3
2023-04-01T15:12:39.014Z,17.3
2023-04-01T15:13:55.109Z,17.3
2023-04-01T15:15:11.289Z,17.3
2023-04-01T15:16:27.570Z,17.3
2023-04-01T15:17:43.750Z,17.3
2023-04-01T15:18:59.844Z,17.3
2023-04-01T15:20:16.126Z,17.3
2023-04-01T15:21:32.322Z,17.3
2023-04-01T15:22:48.507Z,17.3
2023-04-01T15:24:04.594Z,17.3
2023-04-01T15:25:20.781Z,17.3
2023-04-01T15:26:37.066Z,17.3
2023-04-01T15:27:52.184Z,17.3
2023-04-01T15:29:08.464Z,17.2
2023-04-01T15:30:24.636Z,17.2
2023-04-01T15:31:40.834Z,17.2
2023-04-01T15:32:57.027Z,17.2
2023-04-01T15:34:13.201Z,17.2
2023-04-01T15:35:29.291Z,17.2
2023-04-01T15:36:45.590Z,17.2
2023-04-01T15:38:01.781Z,17.2
2023-04-01T15:39:17.862Z,17.2
2023-04-01T15:40:34.050Z,17.2
2023-04-01T15:41:50.341Z,17.2
2023-04-01T15:43:06.522Z,17.2
2023-04-01T15:44:21.625Z,17.2
2023-04-01T15:45:37.908Z,17.2
2023-04-01T15:46:53.996Z,17.2
2023-04-01T15:48:10.294Z,17.2
2023-04-01T15:49:26.471Z,17.2
2023-04-01T15:50:42.556Z,17.2
2023-04-01T15:51:58.740Z,17.2
2023-04-01T15:53:14.941Z,17.2
2023-04-01T15:54:31.129Z,17.2
2023-04-01T15:55:47.306Z,17.2
2023-04-01T15:57:03.486Z,17.2
2023-04-01T15:58:19.794Z,17.2
2023-04-01T15:59:35.874Z,17.2
2023-04-01T16:00:51.067Z,17.2
2023-04-01T16:02:07.261Z,17.2
2023-04-01T16:03:23.443Z,17.1
2023-04-01T16:04:39.738Z,17.2
2023-04-01T16:05:55.813Z,17.1
2023-04-01T16:07:11.997Z,17.1
2023-04-01T16:08:28.198Z,17.1
2023-04-01T16:09:44.390Z,17.1
2023-04-01T16:11:00.571Z,17.1
2023-04-01T16:12:16.747Z,17.1
2023-04-01T16:13:32.945Z,17.1
2023-04-01T16:14:49.119Z,17.1
2023-04-01T16:16:05.429Z,17.1
2023-04-01T16:17:20.529Z,17.1
2023-04-01T16:18:36.702Z,17.1
2023-04-01T16:19:52.897Z,17.1
2023-04-01T16:21:09.080Z,17.1
2023-04-01T16:22:25.273Z,17.1
2023-04-01T16:23:41.561Z,17.1
2023-04-01T16:24:57.646Z,17.1
2023-04-01T16:26:13.818Z,17
2023-04-01T16:27:30.125Z,17
2023-04-01T16:28:46.321Z,17
2023-04-01T16:30:02.385Z,17
2023-04-01T16:31:18.576Z,17
2023-04-01T16:32:34.771Z,17
2023-04-01T16:33:50.084Z,17
2023-04-01T16:35:06.149Z,17
2023-04-01T16:36:22.346Z,17
2023-04-01T16:37:38.528Z,17
2023-04-01T16:38:54.709Z,17
2023-04-01T16:40:10.892Z,17
2023-04-01T16:41:27.087Z,17
2023-04-01T16:42:43.381Z,17
2023-04-01T16:43:59.473Z,17
2023-04-01T16:45:15.775Z,17
2023-04-01T16:46:31.958Z,17
2023-04-01T16:47:48.021Z,16.9
2023-04-01T16:49:04.324Z,16.9
2023-04-01T16:50:19.420Z,16.9
2023-04-01T16:51:35.713Z,16.9
2023-04-01T16:52:51.902Z,16.9
2023-04-01T16:54:07.977Z,16.9
2023-04-01T16:55:24.176Z,16.9
2023-04-01T16:56:40.353Z,16.9
2023-04-01T16:57:56.654Z,16.9
2023-04-01T16:59:12.716Z,16.9
2023-04-01T17:00:28.906Z,16.9