createdAt,value
2023-03-16T00:00:23.147Z,100.00
2023-03-16T00:02:51.105Z,100.00
2023-03-16T00:05:19.217Z,100.00
2023-03-16T00:07:47.238Z,100.00
2023-03-16T00:10:15.709Z,100.00
2023-03-16T00:12:45.010Z,100.00
2023-03-16T00:15:15.055Z,100.00
2023-03-16T00:17:48.283Z,100.00
2023-03-16T00:20:17.676Z,100.00
2023-03-16T00:22:46.204Z,100.00
2023-03-16T00:25:15.299Z,100.00
2023-03-16T00:27:43.190Z,100.00
2023-03-16T00:30:13.763Z,100.00
2023-03-16T00:32:41.782Z,100.00
2023-03-16T00:35:10.649Z,100.00
2023-03-16T00:37:39.479Z,100.00
2023-03-16T00:40:11.420Z,100.00
2023-03-16T00:42:39.413Z,100.00
2023-03-16T00:45:08.730Z,100.00
2023-03-16T00:47:39.092Z,100.00
2023-03-16T00:50:08.057Z,100.00
2023-03-16T00:52:36.311Z,100.00
2023-03-16T00:55:04.747Z,100.00
2023-03-16T00:57:32.785Z,100.00
2023-03-16T01:00:06.026Z,100.00
2023-03-16T01:02:36.923Z,100.00
2023-03-16T01:05:07.225Z,100.00
2023-03-16T01:07:36.234Z,100.00
2023-03-16T01:10:04.266Z,100.00
2023-03-16T01:12:32.218Z,100.00
2023-03-16T01:15:00.153Z,100.00
2023-03-16T01:17:28.657Z,100.00
2023-03-16T01:19:56.533Z,100.00
2023-03-16T01:22:25.945Z,100.00
2023-03-16T01:24:53.831Z,100.00
2023-03-16T01:27:26.234Z,100.00
2023-03-16T01:29:54.663Z,100.00
2023-03-16T01:32:22.605Z,100.00
2023-03-16T01:34:50.772Z,100.00
2023-03-16T01:37:19.810Z,100.00
2023-03-16T01:39:59.855Z,100.00
2023-03-16T01:42:27.782Z,100.00
2023-03-16T01:45:01.548Z,100.00
2023-03-16T01:47:38.102Z,100.00
2023-03-16T01:50:08.161Z,100.00
2023-03-16T01:52:40.627Z,100.00
2023-03-16T01:55:13.572Z,100.00
2023-03-16T01:57:46.106Z,100.00
2023-03-16T02:00:24.374Z,100.00
2023-03-16T02:03:17.592Z,100.00
2023-03-16T02:06:00.946Z,100.00
2023-03-16T02:08:31.871Z,100.00
2023-03-16T02:11:01.760Z,100.00
2023-03-16T02:13:52.621Z,100.00
2023-03-16T02:16:22.656Z,100.00
2023-03-16T02:18:51.904Z,100.00
2023-03-16T02:21:27.359Z,100.00
2023-03-16T02:23:56.059Z,100.00
2023-03-16T02:26:36.005Z,100.00
2023-03-16T02:29:15.163Z,100.00
2023-03-16T02:31:47.782Z,100.00
2023-03-16T02:34:18.054Z,100.00
2023-03-16T02:36:49.469Z,100.00
2023-03-16T02:39:19.961Z,100.00
2023-03-16T02:41:48.581Z,100.00
2023-03-16T02:44:24.109Z,100.00
2023-03-16T02:46:58.218Z,100.00
2023-03-16T02:49:28.852Z,100.00
2023-03-16T02:51:57.499Z,100.00
2023-03-16T02:54:25.777Z,100.00
2023-03-16T02:56:53.944Z,100.00
2023-03-16T02:59:23.353Z,100.00
2023-03-16T03:01:53.145Z,100.00
2023-03-16T03:04:23.411Z,100.00
2023-03-16T03:06:51.556Z,100.00
2023-03-16T03:09:20.763Z,100.00
2023-03-16T03:11:52.558Z,100.00
2023-03-16T03:14:22.317Z,100.00
2023-03-16T03:16:52.194Z,100.00
2023-03-16T03:19:23.079Z,100.00
2023-03-16T03:21:56.963Z,100.00
2023-03-16T03:24:25.360Z,100.00
2023-03-16T03:26:53.310Z,100.00
2023-03-16T03:29:22.121Z,100.00
2023-03-16T03:31:50.078Z,100.00
2023-03-16T03:34:18.032Z,100.00
2023-03-16T03:36:45.968Z,100.00
2023-03-16T03:39:15.330Z,100.00
2023-03-16T03:41:43.288Z,100.00
2023-03-16T03:44:12.504Z,100.00
2023-03-16T03:46:40.596Z,100.00
2023-03-16T03:49:08.684Z,100.00
2023-03-16T03:51:36.981Z,100.00
2023-03-16T03:54:12.106Z,100.00
2023-03-16T03:56:55.011Z,100.00
2023-03-16T03:59:23.525Z,100.00
2023-03-16T04:02:17.971Z,100.00
2023-03-16T04:04:52.205Z,100.00
2023-03-16T04:07:20.253Z,100.00
2023-03-16T04:09:49.521Z,100.00
2023-03-16T04:12:39.815Z,100.00
2023-03-16T04:15:12.464Z,100.00
2023-03-16T04:18:09.681Z,100.00
2023-03-16T04:20:38.220Z,100.00
2023-03-16T04:23:06.651Z,100.00
2023-03-16T04:25:38.479Z,100.00
2023-03-16T04:28:08.448Z,100.00
2023-03-16T04:30:39.243Z,100.00
2023-03-16T04:33:18.979Z,100.00
2023-03-16T04:35:47.480Z,100.00
2023-03-16T04:38:16.992Z,100.00
2023-03-16T04:40:54.359Z,100.00
2023-03-16T04:43:27.517Z,100.00
2023-03-16T04:46:00.261Z,100.00
2023-03-16T04:48:32.114Z,100.00
2023-03-16T04:51:01.393Z,100.00
2023-03-16T04:53:32.854Z,100.00
2023-03-16T04:56:08.446Z,100.00
2023-03-16T04:58:38.777Z,100.00
2023-03-16T05:01:08.258Z,100.00
2023-03-16T05:03:36.293Z,100.00
2023-03-16T05:06:05.176Z,100.00
2023-03-16T05:08:35.126Z,100.00
2023-03-16T05:11:03.122Z,100.00
2023-03-16T05:13:35.098Z,100.00
2023-03-16T05:16:04.610Z,100.00
2023-03-16T05:18:37.379Z,100.00
2023-03-16T05:21:05.687Z,100.00
2023-03-16T05:23:46.036Z,100.00
2023-03-16T05:26:14.722Z,100.00
2023-03-16T05:28:43.382Z,100.00
2023-03-16T05:31:15.586Z,100.00
2023-03-16T05:33:49.275Z,100.00
2023-03-16T05:36:20.762Z,100.00
2023-03-16T05:38:52.635Z,100.00
2023-03-16T05:41:32.384Z,100.00
2023-03-16T05:44:17.198Z,100.00
2023-03-16T05:47:05.088Z,100.00
2023-03-16T05:49:35.932Z,100.00
2023-03-16T05:52:08.202Z,100.00
2023-03-16T05:54:37.257Z,100.00
2023-03-16T05:57:06.732Z,100.00
2023-03-16T05:59:35.493Z,100.00
2023-03-16T06:02:06.182Z,100.00
2023-03-16T06:04:34.711Z,100.00
2023-03-16T06:07:03.349Z,100.00
2023-03-16T06:09:32.049Z,100.00
2023-03-16T06:12:00.803Z,100.00
2023-03-16T06:14:30.169Z,100.00
2023-03-16T06:16:58.201Z,100.00
2023-03-16T06:19:27.811Z,100.00
2023-03-16T06:22:00.413Z,100.00
2023-03-16T06:24:29.356Z,100.00
2023-03-16T06:26:59.202Z,100.00
2023-03-16T06:29:33.605Z,100.00
2023-03-16T06:32:02.188Z,100.00
2023-03-16T06:34:32.153Z,100.00
2023-03-16T06:37:00.219Z,100.00
2023-03-16T06:39:28.097Z,100.00
2023-03-16T06:41:56.404Z,100.00
2023-03-16T06:44:24.712Z,100.00
2023-03-16T06:47:07.836Z,100.00
2023-03-16T06:49:37.421Z,100.00
2023-03-16T06:52:13.692Z,100.00
2023-03-16T06:54:42.132Z,100.00
2023-03-16T06:57:11.702Z,100.00
2023-03-16T06:59:39.888Z,100.00
2023-03-16T07:02:17.191Z,100.00
2023-03-16T07:04:47.205Z,100.00
2023-03-16T07:07:15.861Z,100.00
2023-03-16T07:09:44.223Z,100.00
2023-03-16T07:12:15.884Z,100.00
2023-03-16T07:14:49.791Z,100.00
2023-03-16T07:17:22.179Z,100.00
2023-03-16T07:19:52.638Z,100.00
2023-03-16T07:22:21.928Z,100.00
2023-03-16T07:24:55.926Z,99.80
2023-03-16T07:27:29.255Z,96.87
2023-03-16T07:30:02.023Z,99.52
2023-03-16T07:32:30.335Z,97.52
2023-03-16T07:35:05.590Z,96.46
2023-03-16T07:37:37.481Z,94.99
2023-03-16T07:40:09.204Z,93.45
2023-03-16T07:42:37.857Z,93.12
2023-03-16T07:45:12.217Z,90.77
2023-03-16T07:47:40.392Z,91.59
2023-03-16T07:50:19.237Z,90.09
2023-03-16T07:52:49.862Z,89.01
2023-03-16T07:55:18.157Z,90.89
2023-03-16T07:57:48.257Z,88.99
2023-03-16T08:00:23.877Z,87.37
2023-03-16T08:02:52.567Z,87.20
2023-03-16T08:05:21.980Z,88.00
2023-03-16T08:07:56.075Z,88.35
2023-03-16T08:10:27.154Z,83.63
2023-03-16T08:13:04.822Z,82.24
2023-03-16T08:15:34.973Z,80.05
2023-03-16T08:18:10.468Z,79.44
2023-03-16T08:20:39.877Z,79.07
2023-03-16T08:23:13.083Z,83.00
2023-03-16T08:25:42.745Z,81.21
2023-03-16T08:28:18.079Z,79.21
2023-03-16T08:30:48.055Z,78.26
2023-03-16T08:33:36.723Z,79.25
2023-03-16T08:36:09.316Z,74.96
2023-03-16T08:38:37.410Z,72.08
2023-03-16T08:41:09.377Z,71.99
2023-03-16T08:43:37.678Z,73.21
2023-03-16T08:46:06.727Z,74.95
2023-03-16T08:48:49.056Z,71.90
2023-03-16T08:51:19.429Z,72.18
2023-03-16T08:53:47.417Z,73.04
2023-03-16T08:56:15.796Z,74.17
2023-03-16T08:58:46.157Z,70.30
2023-03-16T09:01:17.370Z,70.92
2023-03-16T09:03:46.158Z,69.61
2023-03-16T09:06:17.047Z,69.90
2023-03-16T09:08:47.683Z,68.67
2023-03-16T09:11:17.698Z,67.45
2023-03-16T09:13:46.344Z,67.65
2023-03-16T09:16:15.676Z,67.05
2023-03-16T09:18:44.645Z,63.88
2023-03-16T09:21:13.921Z,61.05
2023-03-16T09:23:43.007Z,61.91
2023-03-16T09:26:14.856Z,61.76
2023-03-16T09:28:43.301Z,58.82
2023-03-16T09:31:17.806Z,59.75
2023-03-16T09:33:46.300Z,56.44
2023-03-16T09:36:14.923Z,55.65
2023-03-16T09:38:43.781Z,55.42
2023-03-16T09:41:32.073Z,55.66
2023-03-16T09:44:06.573Z,55.33
2023-03-16T09:46:39.601Z,57.45
2023-03-16T09:49:07.793Z,58.50
2023-03-16T09:51:44.088Z,56.57
2023-03-16T09:54:21.179Z,60.95
2023-03-16T09:57:27.698Z,55.03
2023-03-16T10:00:36.365Z,52.81
2023-03-16T10:04:05.832Z,52.83
2023-03-16T10:12:41.409Z,49.66
2023-03-16T10:15:13.729Z,51.39
2023-03-16T10:17:49.997Z,47.97
2023-03-16T10:20:20.766Z,49.18
2023-03-16T10:22:52.371Z,47.62
2023-03-16T10:25:24.651Z,46.39
2023-03-16T10:27:54.463Z,45.50
2023-03-16T10:30:25.834Z,45.24
2023-03-16T10:32:54.385Z,44.56
2023-03-16T10:35:31.475Z,45.59
2023-03-16T10:38:00.056Z,44.91
2023-03-16T10:40:32.702Z,44.12
2023-03-16T10:43:09.353Z,41.70
2023-03-16T10:45:37.722Z,42.90
2023-03-16T10:48:10.371Z,44.13
2023-03-16T10:50:38.630Z,45.22
2023-03-16T10:53:17.693Z,46.00
2023-03-16T10:55:46.061Z,46.81
2023-03-16T10:58:25.284Z,45.64
2023-03-16T11:00:53.579Z,44.64
2023-03-16T11:03:25.612Z,44.34
2023-03-16T11:06:02.182Z,44.70
2023-03-16T11:08:34.838Z,43.80
2023-03-16T11:11:11.774Z,43.86
2023-03-16T11:13:48.080Z,42.26
2023-03-16T11:16:25.060Z,43.47
2023-03-16T11:18:56.829Z,44.98
2023-03-16T11:21:36.181Z,44.18
2023-03-16T11:24:06.940Z,44.45
2023-03-16T11:26:39.357Z,45.07
2023-03-16T11:29:18.824Z,44.17
2023-03-16T11:31:53.285Z,46.07
2023-03-16T11:34:28.252Z,44.51
2023-03-16T11:36:59.853Z,43.22
2023-03-16T11:39:34.619Z,42.58
2023-03-16T11:42:21.598Z,41.13
2023-03-16T11:44:56.891Z,42.12
2023-03-16T11:48:04.439Z,42.00
2023-03-16T11:50:41.056Z,40.98
2023-03-16T11:53:20.109Z,41.30
2023-03-16T11:55:58.640Z,40.17
2023-03-16T11:58:39.290Z,39.72
2023-03-16T12:01:18.233Z,39.49
2023-03-16T12:04:01.916Z,40.29
2023-03-16T12:06:48.100Z,39.00
2023-03-16T12:09:44.509Z,38.50
2023-03-16T12:12:26.705Z,39.28
2023-03-16T12:15:09.241Z,38.70
2023-03-16T12:17:40.463Z,37.03
2023-03-16T12:20:18.539Z,35.96
2023-03-16T12:22:50.995Z,34.63
2023-03-16T12:25:22.205Z,32.03
2023-03-16T12:27:55.531Z,30.76
2023-03-16T12:30:37.579Z,29.65
2023-03-16T12:33:16.033Z,28.70
2023-03-16T12:35:49.208Z,28.08
2023-03-16T12:38:37.744Z,28.63
2023-03-16T12:41:23.050Z,28.87
2023-03-16T12:44:06.938Z,29.16
2023-03-16T12:46:43.483Z,28.16
2023-03-16T12:49:14.100Z,29.07
2023-03-16T12:51:44.368Z,28.39
2023-03-16T12:54:24.022Z,26.93
2023-03-16T12:56:53.814Z,25.68
2023-03-16T12:59:24.365Z,26.31
2023-03-16T13:01:57.862Z,25.08
2023-03-16T13:04:34.056Z,21.88
2023-03-16T13:07:05.060Z,22.28
2023-03-16T13:09:35.949Z,24.77
2023-03-16T13:12:05.474Z,26.16
2023-03-16T13:14:40.374Z,26.52
2023-03-16T13:17:25.868Z,27.38
2023-03-16T13:20:32.053Z,25.89
2023-03-16T13:23:23.157Z,29.75
2023-03-16T13:26:06.882Z,30.29
2023-03-16T13:28:38.688Z,29.05
2023-03-16T13:31:20.392Z,32.06
2023-03-16T13:33:49.404Z,31.45
2023-03-16T13:36:19.074Z,30.68
2023-03-16T13:38:57.360Z,29.03
2023-03-16T13:41:25.932Z,29.24
2023-03-16T13:43:53.937Z,31.21
2023-03-16T13:46:31.616Z,30.34
2023-03-16T13:49:00.684Z,30.44
2023-03-16T13:51:35.119Z,28.71
2023-03-16T13:54:06.626Z,27.58
2023-03-16T13:56:35.042Z,29.69
2023-03-16T13:59:03.935Z,30.00
2023-03-16T14:01:33.510Z,32.42
2023-03-16T14:04:08.599Z,31.98
2023-03-16T14:06:38.570Z,30.80
2023-03-16T14:09:22.578Z,32.01
2023-03-16T14:11:51.484Z,32.19
2023-03-16T14:14:26.555Z,31.15
2023-03-16T14:17:00.359Z,30.10
2023-03-16T14:19:35.772Z,28.76
2023-03-16T14:22:06.573Z,28.49
2023-03-16T14:24:38.281Z,28.01
2023-03-16T14:27:30.474Z,28.60
2023-03-16T14:30:04.946Z,29.66
2023-03-16T14:32:34.270Z,29.04
2023-03-16T14:35:13.946Z,28.26
2023-03-16T14:37:44.885Z,29.24
2023-03-16T14:40:25.408Z,29.98
2023-03-16T14:42:55.888Z,31.00
2023-03-16T14:45:24.704Z,30.36
2023-03-16T14:47:53.792Z,30.04
2023-03-16T14:50:26.219Z,29.95
2023-03-16T14:52:57.663Z,28.25
2023-03-16T14:55:25.792Z,26.80
2023-03-16T14:57:53.954Z,27.45
2023-03-16T15:00:23.076Z,27.27
2023-03-16T15:03:12.031Z,29.63
2023-03-16T15:05:42.121Z,29.25
2023-03-16T15:08:17.204Z,31.16
2023-03-16T15:10:46.831Z,30.47
2023-03-16T15:13:34.572Z,30.10
2023-03-16T15:16:03.372Z,30.66
2023-03-16T15:18:32.611Z,30.59
2023-03-16T15:21:02.122Z,29.64
2023-03-16T15:23:32.050Z,30.14
2023-03-16T15:26:00.353Z,29.75
2023-03-16T15:28:29.483Z,29.44
2023-03-16T15:30:59.645Z,29.79
2023-03-16T15:33:28.309Z,29.10
2023-03-16T15:35:59.415Z,29.46
2023-03-16T15:38:30.041Z,29.79
2023-03-16T15:41:00.029Z,30.18
2023-03-16T15:43:30.694Z,30.89
2023-03-16T15:46:00.762Z,28.54
2023-03-16T15:48:28.900Z,28.34
2023-03-16T15:51:01.291Z,28.68
2023-03-16T15:53:35.305Z,27.86
2023-03-16T15:56:08.838Z,30.08
2023-03-16T15:58:38.015Z,29.01
2023-03-16T16:01:08.820Z,29.41
2023-03-16T16:03:36.999Z,30.08
2023-03-16T16:06:10.495Z,29.49
2023-03-16T16:08:38.651Z,27.83
2023-03-16T16:11:16.627Z,27.99
2023-03-16T16:13:45.435Z,28.76
2023-03-16T16:16:15.368Z,28.98
2023-03-16T16:18:43.513Z,28.93
2023-03-16T16:21:17.756Z,29.25
2023-03-16T16:23:46.546Z,30.77
2023-03-16T16:26:27.855Z,30.99
2023-03-16T16:29:00.583Z,30.65
2023-03-16T16:31:34.523Z,31.53
2023-03-16T16:34:02.769Z,32.38
2023-03-16T16:36:32.418Z,33.10
2023-03-16T16:39:00.601Z,31.88
2023-03-16T16:41:31.746Z,32.92
2023-03-16T16:44:08.056Z,33.28
2023-03-16T16:46:40.211Z,33.49
2023-03-16T16:49:15.095Z,34.53
2023-03-16T16:51:43.796Z,36.28
2023-03-16T16:54:17.092Z,36.23
2023-03-16T16:56:47.293Z,35.74
2023-03-16T16:59:18.125Z,35.65
2023-03-16T17:01:47.525Z,36.96
2023-03-16T17:04:17.626Z,36.95
2023-03-16T17:06:46.768Z,37.47
2023-03-16T17:09:14.980Z,37.65
2023-03-16T17:11:44.664Z,37.62
2023-03-16T17:14:18.699Z,37.21
2023-03-16T17:16:48.424Z,38.25
2023-03-16T17:19:21.361Z,37.63
2023-03-16T17:21:51.801Z,37.67
2023-03-16T17:24:19.892Z,38.75
2023-03-16T17:26:52.606Z,38.00
2023-03-16T17:29:25.544Z,38.03
2023-03-16T17:31:54.327Z,37.63
2023-03-16T17:34:24.226Z,37.30
2023-03-16T17:36:54.789Z,37.25
2023-03-16T17:39:24.353Z,37.93
2023-03-16T17:41:57.931Z,37.08
2023-03-16T17:44:31.727Z,38.57
2023-03-16T17:47:00.114Z,37.75
2023-03-16T17:49:30.515Z,37.85
2023-03-16T17:51:58.918Z,38.83
2023-03-16T17:54:26.969Z,38.65
2023-03-16T17:56:55.009Z,38.57
2023-03-16T17:59:23.836Z,38.94
2023-03-16T18:01:53.256Z,38.24
2023-03-16T18:04:23.239Z,38.71
2023-03-16T18:06:51.543Z,38.06
2023-03-16T18:09:21.349Z,38.45
2023-03-16T18:11:51.847Z,38.65
2023-03-16T18:14:26.460Z,38.53
2023-03-16T18:16:55.926Z,38.55
2023-03-16T18:19:25.746Z,39.40
2023-03-16T18:21:54.620Z,40.04
2023-03-16T18:24:26.496Z,39.35
2023-03-16T18:26:55.142Z,39.48
2023-03-16T18:29:23.712Z,39.68
2023-03-16T18:31:55.065Z,39.58
2023-03-16T18:34:27.282Z,39.31
2023-03-16T18:36:59.589Z,39.94
2023-03-16T18:39:28.294Z,40.00
2023-03-16T18:41:56.311Z,40.66
2023-03-16T18:44:29.596Z,40.44
2023-03-16T18:47:02.284Z,41.53
2023-03-16T18:49:34.795Z,40.88
2023-03-16T18:52:03.513Z,41.18
2023-03-16T18:54:35.337Z,40.84
2023-03-16T18:57:05.595Z,41.57
2023-03-16T18:59:33.777Z,40.97
2023-03-16T19:02:01.991Z,42.06
2023-03-16T19:04:32.748Z,42.07
2023-03-16T19:07:00.851Z,41.65
2023-03-16T19:09:30.181Z,41.82
2023-03-16T19:11:59.083Z,42.32
2023-03-16T19:14:29.424Z,43.26
2023-03-16T19:16:57.438Z,42.90
2023-03-16T19:19:27.073Z,42.76
2023-03-16T19:21:58.959Z,42.38
2023-03-16T19:24:30.136Z,42.58
2023-03-16T19:26:58.751Z,42.07
2023-03-16T19:29:30.835Z,42.86
2023-03-16T19:32:00.000Z,42.96
2023-03-16T19:34:28.685Z,42.56
2023-03-16T19:36:58.028Z,42.59
2023-03-16T19:39:26.170Z,42.47
2023-03-16T19:41:57.565Z,43.11
2023-03-16T19:44:28.065Z,45.28
2023-03-16T19:46:56.571Z,43.64
2023-03-16T19:49:26.995Z,43.76
2023-03-16T19:51:56.679Z,43.59
2023-03-16T19:54:29.195Z,44.23
2023-03-16T19:57:00.619Z,43.98
2023-03-16T19:59:33.091Z,44.09
2023-03-16T20:02:02.272Z,44.17
2023-03-16T20:04:31.313Z,45.08
2023-03-16T20:06:59.429Z,43.98
2023-03-16T20:09:28.833Z,43.81
2023-03-16T20:11:56.897Z,44.68
2023-03-16T20:14:30.220Z,44.06
2023-03-16T20:16:58.365Z,44.42
2023-03-16T20:19:26.427Z,44.39
2023-03-16T20:22:17.898Z,44.37
2023-03-16T20:24:57.431Z,44.85
2023-03-16T20:27:48.183Z,44.60
2023-03-16T20:30:38.268Z,45.40
2023-03-16T20:33:20.470Z,44.80
2023-03-16T20:35:58.452Z,45.27
2023-03-16T20:38:47.473Z,45.43
2023-03-16T20:41:27.819Z,46.19
2023-03-16T20:44:04.466Z,45.47
2023-03-16T20:46:34.548Z,45.21
2023-03-16T20:49:29.848Z,46.07
2023-03-16T20:52:12.387Z,46.04
2023-03-16T20:54:44.754Z,46.34
2023-03-16T20:57:25.415Z,48.03
2023-03-16T20:59:57.443Z,46.83
2023-03-16T21:02:32.094Z,46.86
2023-03-16T21:05:04.037Z,47.07
2023-03-16T21:07:33.130Z,47.83
2023-03-16T21:10:08.690Z,48.00
2023-03-16T21:12:48.404Z,48.03
2023-03-16T21:15:42.635Z,47.77
2023-03-16T21:18:24.152Z,48.39
2023-03-16T21:21:00.063Z,48.31
2023-03-16T21:23:30.778Z,49.37
2023-03-16T21:26:03.648Z,49.04
2023-03-16T21:28:36.937Z,49.44
2023-03-16T21:31:06.598Z,49.72
2023-03-16T21:33:37.257Z,49.71
2023-03-16T21:36:08.105Z,50.03
2023-03-16T21:38:36.190Z,50.46
2023-03-16T21:41:04.611Z,50.86
2023-03-16T21:43:35.457Z,51.19
2023-03-16T21:46:03.720Z,51.35
2023-03-16T21:48:37.492Z,52.58
2023-03-16T21:51:13.486Z,52.83
2023-03-16T21:53:42.279Z,52.86
2023-03-16T21:56:15.437Z,52.49
2023-03-16T21:58:45.686Z,53.45
2023-03-16T22:01:25.529Z,54.49
2023-03-16T22:03:57.337Z,54.37
2023-03-16T22:06:27.818Z,54.96
2023-03-16T22:08:56.489Z,55.57
2023-03-16T22:11:27.982Z,55.28
2023-03-16T22:13:59.281Z,55.64
2023-03-16T22:16:29.993Z,55.97
2023-03-16T22:18:58.971Z,55.69
2023-03-16T22:21:33.098Z,55.67
2023-03-16T22:24:02.043Z,56.40
2023-03-16T22:26:30.681Z,56.79
2023-03-16T22:29:00.829Z,56.40
2023-03-16T22:31:33.813Z,57.55
2023-03-16T22:34:03.309Z,56.15
2023-03-16T22:36:32.580Z,56.37
2023-03-16T22:39:03.085Z,57.28
2023-03-16T22:41:31.542Z,56.85
2023-03-16T22:44:01.589Z,57.68
2023-03-16T22:46:30.294Z,56.90
2023-03-16T22:48:58.581Z,56.84
2023-03-16T22:51:29.336Z,56.78
2023-03-16T22:54:00.169Z,57.28
2023-03-16T22:56:29.568Z,57.56
2023-03-16T22:59:02.130Z,58.93
2023-03-16T23:01:33.950Z,58.12
2023-03-16T23:04:02.748Z,58.21
2023-03-16T23:06:32.573Z,58.06
2023-03-16T23:09:00.595Z,58.93
2023-03-16T23:11:31.023Z,58.77
2023-03-16T23:13:59.685Z,59.30
2023-03-16T23:16:32.077Z,59.08
2023-03-16T23:19:01.290Z,60.18
2023-03-16T23:21:30.892Z,59.85
2023-03-16T23:24:03.878Z,59.61
2023-03-16T23:26:33.133Z,59.71
2023-03-16T23:29:01.370Z,59.89
2023-03-16T23:31:30.805Z,60.26
2023-03-16T23:33:58.797Z,60.90
2023-03-16T23:36:27.340Z,60.58
2023-03-16T23:38:55.383Z,59.97
2023-03-16T23:41:25.015Z,60.65
2023-03-16T23:43:54.664Z,60.99
2023-03-16T23:46:25.531Z,61.29
2023-03-16T23:48:58.079Z,61.63
2023-03-16T23:51:29.863Z,60.87
2023-03-16T23:54:00.452Z,61.49
2023-03-16T23:56:28.398Z,61.54
2023-03-16T23:58:56.435Z,61.34
