createdAt,value
2023-05-08T00:00:26.888Z,0
2023-05-08T00:01:42.433Z,0
2023-05-08T00:02:58.622Z,0
2023-05-08T00:04:14.474Z,0
2023-05-08T00:05:30.987Z,0
2023-05-08T00:06:47.178Z,0
2023-05-08T00:08:03.034Z,0
2023-05-08T00:09:19.545Z,0
2023-05-08T00:10:35.744Z,0
2023-05-08T00:11:51.586Z,0
2023-05-08T00:13:07.775Z,0
2023-05-08T00:14:24.301Z,0
2023-05-08T00:15:40.486Z,0
2023-05-08T00:16:56.669Z,0
2023-05-08T00:18:11.877Z,0
2023-05-08T00:19:27.726Z,0
2023-05-08T00:20:43.918Z,0
2023-05-08T00:22:00.440Z,0
2023-05-08T00:23:16.632Z,0
2023-05-08T00:24:32.463Z,0
2023-05-08T00:25:48.657Z,0
2023-05-08T00:27:05.191Z,0
2023-05-08T00:28:21.381Z,0
2023-05-08T00:29:37.552Z,0
2023-05-08T00:30:53.737Z,0
2023-05-08T00:32:09.597Z,0
2023-05-08T00:33:26.113Z,0
2023-05-08T00:34:40.984Z,0
2023-05-08T00:35:57.516Z,0
2023-05-08T00:37:13.698Z,0
2023-05-08T00:38:29.548Z,0
2023-05-08T00:39:46.072Z,0
2023-05-08T00:41:02.259Z,0
2023-05-08T00:42:18.111Z,0
2023-05-08T00:43:34.637Z,0
2023-05-08T00:44:50.825Z,0
2023-05-08T00:46:06.664Z,0
2023-05-08T00:47:23.201Z,0
2023-05-08T00:48:39.377Z,0
2023-05-08T00:49:55.578Z,0
2023-05-08T00:51:10.424Z,0
2023-05-08T00:52:26.961Z,0
2023-05-08T00:53:43.143Z,0
2023-05-08T00:54:59.329Z,0
2023-05-08T00:56:15.523Z,0
2023-05-08T00:57:31.354Z,0
2023-05-08T00:58:47.902Z,0
2023-05-08T01:00:04.000Z,0
2023-05-08T01:01:20.265Z,0
2023-05-08T01:02:36.454Z,0
2023-05-08T01:03:52.300Z,0
2023-05-08T01:05:08.482Z,0
2023-05-08T01:06:24.664Z,0
2023-05-08T01:07:39.871Z,0
2023-05-08T01:08:56.421Z,0
2023-05-08T01:10:12.245Z,0
2023-05-08T01:11:28.425Z,0
2023-05-08T01:12:44.960Z,0
2023-05-08T01:14:01.164Z,0
2023-05-08T01:15:17.349Z,0
2023-05-08T01:16:33.174Z,0
2023-05-08T01:17:49.358Z,0
2023-05-08T01:19:05.899Z,0
2023-05-08T01:20:21.740Z,0
2023-05-08T01:21:38.284Z,0
2023-05-08T01:22:54.459Z,0
2023-05-08T01:24:09.665Z,0
2023-05-08T01:25:25.499Z,0
2023-05-08T01:26:42.034Z,0
2023-05-08T01:27:57.881Z,0
2023-05-08T01:29:14.064Z,0
2023-05-08T01:30:30.612Z,0
2023-05-08T01:31:46.784Z,0
2023-05-08T01:33:02.979Z,0
2023-05-08T01:34:19.161Z,0
2023-05-08T01:35:35.361Z,0
2023-05-08T01:36:51.543Z,0
2023-05-08T01:38:07.719Z,0
2023-05-08T01:39:23.908Z,0
2023-05-08T01:40:39.000Z,0
2023-05-08T01:41:54.960Z,0
2023-05-08T01:43:11.144Z,0
2023-05-08T01:44:27.673Z,0
2023-05-08T01:45:43.872Z,0
2023-05-08T01:47:00.044Z,0
2023-05-08T01:48:15.888Z,0
2023-05-08T01:49:32.427Z,0
2023-05-08T01:50:48.617Z,0
2023-05-08T01:52:04.801Z,0
2023-05-08T01:53:20.989Z,0
2023-05-08T01:54:36.812Z,0
2023-05-08T01:55:53.355Z,0
2023-05-08T01:57:08.558Z,0
2023-05-08T01:58:24.754Z,0
2023-05-08T01:59:40.929Z,0
2023-05-08T02:00:57.118Z,0
2023-05-08T02:02:13.322Z,0
2023-05-08T02:03:29.509Z,0
2023-05-08T02:04:45.685Z,0
2023-05-08T02:06:01.881Z,0
2023-05-08T02:07:17.708Z,0
2023-05-08T02:08:34.256Z,0
2023-05-08T02:09:50.442Z,0
2023-05-08T02:11:06.617Z,0
2023-05-08T02:12:22.807Z,0
2023-05-08T02:13:38.004Z,0
2023-05-08T02:14:54.202Z,0
2023-05-08T02:16:10.391Z,0
2023-05-08T02:17:26.581Z,0
2023-05-08T02:18:42.399Z,0
2023-05-08T02:19:58.590Z,0
2023-05-08T02:21:14.780Z,0
2023-05-08T02:22:31.323Z,0
2023-05-08T02:23:47.523Z,0
2023-05-08T02:25:03.696Z,0
2023-05-08T02:26:19.897Z,0
2023-05-08T02:27:36.079Z,0
2023-05-08T02:28:52.269Z,0
2023-05-08T02:30:07.473Z,0
2023-05-08T02:31:23.660Z,0
2023-05-08T02:32:39.491Z,0
2023-05-08T02:33:55.673Z,0
2023-05-08T02:35:11.869Z,0
2023-05-08T02:36:28.055Z,0
2023-05-08T02:37:44.609Z,0
2023-05-08T02:39:00.788Z,0
2023-05-08T02:40:16.992Z,0
2023-05-08T02:41:33.178Z,0
2023-05-08T02:42:48.990Z,0
2023-05-08T02:44:05.000Z,0
2023-05-08T02:45:21.375Z,0
2023-05-08T02:46:36.949Z,0
2023-05-08T02:47:53.141Z,0
2023-05-08T02:49:09.312Z,0
2023-05-08T02:50:25.520Z,0
2023-05-08T02:51:41.691Z,0
2023-05-08T02:52:57.881Z,0
2023-05-08T02:54:14.075Z,0
2023-05-08T02:55:30.259Z,0
2023-05-08T02:56:46.449Z,0
2023-05-08T02:58:02.277Z,4
2023-05-08T02:59:18.824Z,4
2023-05-08T03:00:35.019Z,0
2023-05-08T03:01:51.199Z,4
2023-05-08T03:03:06.413Z,8
2023-05-08T03:04:22.229Z,4
2023-05-08T03:05:38.427Z,4
2023-05-08T03:06:54.616Z,8
2023-05-08T03:08:10.800Z,12
2023-05-08T03:09:27.365Z,12
2023-05-08T03:10:43.172Z,12
2023-05-08T03:11:59.729Z,16
2023-05-08T03:13:15.921Z,16
2023-05-08T03:14:32.113Z,24
2023-05-08T03:15:48.300Z,24
2023-05-08T03:17:04.495Z,28
2023-05-08T03:18:20.296Z,32
2023-05-08T03:19:35.877Z,32
2023-05-08T03:20:52.080Z,36
2023-05-08T03:22:07.887Z,44
2023-05-08T03:23:24.074Z,48
2023-05-08T03:24:40.645Z,52
2023-05-08T03:25:56.821Z,56
2023-05-08T03:27:13.022Z,64
2023-05-08T03:28:29.197Z,68
2023-05-08T03:29:45.020Z,76
2023-05-08T03:31:01.216Z,84
2023-05-08T03:32:17.780Z,92
2023-05-08T03:33:33.965Z,96
2023-05-08T03:34:50.149Z,104
2023-05-08T03:36:04.975Z,112
2023-05-08T03:37:21.173Z,124
2023-05-08T03:38:37.726Z,132
2023-05-08T03:39:53.913Z,140
2023-05-08T03:41:10.105Z,152
2023-05-08T03:42:26.291Z,160
2023-05-08T03:43:41.141Z,168
2023-05-08T03:44:57.309Z,180
2023-05-08T03:46:13.888Z,188
2023-05-08T03:47:29.701Z,204
2023-05-08T03:48:45.886Z,212
2023-05-08T03:50:02.065Z,224
2023-05-08T03:51:18.645Z,236
2023-05-08T03:52:34.455Z,240
2023-05-08T03:53:51.009Z,252
2023-05-08T03:55:07.201Z,260
2023-05-08T03:56:23.397Z,272
2023-05-08T03:57:39.205Z,280
2023-05-08T03:58:55.772Z,288
2023-05-08T04:00:10.972Z,296
2023-05-08T04:01:26.787Z,304
2023-05-08T04:02:43.364Z,312
2023-05-08T04:03:59.541Z,320
2023-05-08T04:05:15.348Z,328
2023-05-08T04:06:31.935Z,340
2023-05-08T04:07:48.114Z,348
2023-05-08T04:09:03.924Z,352
2023-05-08T04:10:20.495Z,360
2023-05-08T04:11:36.290Z,372
2023-05-08T04:12:52.868Z,376
2023-05-08T04:14:08.670Z,384
2023-05-08T04:15:25.256Z,392
2023-05-08T04:16:40.463Z,396
2023-05-08T04:17:56.646Z,404
2023-05-08T04:19:12.841Z,412
2023-05-08T04:20:28.632Z,424
2023-05-08T04:21:45.219Z,432
2023-05-08T04:23:01.001Z,436
2023-05-08T04:24:17.581Z,448
2023-05-08T04:25:33.771Z,460
2023-05-08T04:26:49.839Z,472
2023-05-08T04:28:06.147Z,480
2023-05-08T04:29:22.336Z,492
2023-05-08T04:30:38.395Z,504
2023-05-08T04:31:54.582Z,512
2023-05-08T04:33:09.921Z,524
2023-05-08T04:34:26.116Z,540
2023-05-08T04:35:42.307Z,548
2023-05-08T04:36:58.493Z,560
2023-05-08T04:38:14.673Z,568
2023-05-08T04:39:30.746Z,576
2023-05-08T04:40:47.062Z,588
2023-05-08T04:42:03.254Z,600
2023-05-08T04:43:19.444Z,604
2023-05-08T04:44:35.622Z,616
2023-05-08T04:45:51.679Z,624
2023-05-08T04:47:08.003Z,632
2023-05-08T04:48:24.199Z,644
2023-05-08T04:49:39.390Z,652
2023-05-08T04:50:55.588Z,660
2023-05-08T04:52:11.784Z,668
2023-05-08T04:53:27.961Z,684
2023-05-08T04:54:44.157Z,692
2023-05-08T04:56:00.350Z,704
2023-05-08T04:57:16.527Z,720
2023-05-08T04:58:32.718Z,728
2023-05-08T04:59:48.901Z,736
2023-05-08T05:01:04.973Z,752
2023-05-08T05:02:21.291Z,760
2023-05-08T05:03:37.479Z,772
2023-05-08T05:04:53.526Z,784
2023-05-08T05:06:08.877Z,792
2023-05-08T05:07:24.927Z,808
2023-05-08T05:08:41.258Z,820
2023-05-08T05:09:57.448Z,828
2023-05-08T05:11:13.635Z,840
2023-05-08T05:12:29.811Z,852
2023-05-08T05:13:46.008Z,864
2023-05-08T05:15:02.185Z,880
2023-05-08T05:16:18.249Z,896
2023-05-08T05:17:34.000Z,908
2023-05-08T05:18:50.770Z,920
2023-05-08T05:20:06.945Z,936
2023-05-08T05:21:23.137Z,952
2023-05-08T05:22:38.337Z,968
2023-05-08T05:23:54.538Z,976
2023-05-08T05:25:10.731Z,984
2023-05-08T05:26:26.912Z,992
2023-05-08T05:27:43.101Z,1000
2023-05-08T05:28:59.298Z,1008
2023-05-08T05:30:15.477Z,1012
2023-05-08T05:31:31.531Z,1020
2023-05-08T05:32:47.707Z,1028
2023-05-08T05:34:03.890Z,1028
2023-05-08T05:35:20.234Z,1048
2023-05-08T05:36:36.425Z,1052
2023-05-08T05:37:52.455Z,1052
2023-05-08T05:39:07.666Z,1056
2023-05-08T05:40:24.005Z,1060
2023-05-08T05:41:40.192Z,1064
2023-05-08T05:42:56.225Z,1068
2023-05-08T05:44:12.573Z,1068
2023-05-08T05:45:28.763Z,1076
2023-05-08T05:46:44.951Z,1080
2023-05-08T05:48:00.983Z,1084
2023-05-08T05:49:17.320Z,1088
2023-05-08T05:50:33.507Z,1092
2023-05-08T05:51:49.697Z,1096
2023-05-08T05:53:05.737Z,1108
2023-05-08T05:54:21.936Z,1112
2023-05-08T05:55:37.140Z,1120
2023-05-08T05:56:53.482Z,1128
2023-05-08T05:58:09.667Z,1132
2023-05-08T05:59:25.692Z,1144
2023-05-08T06:00:42.043Z,1144
2023-05-08T06:01:58.072Z,1148
2023-05-08T06:03:14.273Z,1144
2023-05-08T06:04:30.598Z,1148
2023-05-08T06:05:46.799Z,1152
2023-05-08T06:07:02.975Z,1156
2023-05-08T06:08:19.027Z,1164
2023-05-08T06:09:35.210Z,1168
2023-05-08T06:10:51.549Z,1172
2023-05-08T06:12:06.751Z,1176
2023-05-08T06:13:22.940Z,1172
2023-05-08T06:14:39.127Z,1172
2023-05-08T06:15:55.178Z,1172
2023-05-08T06:17:11.369Z,1172
2023-05-08T06:18:27.538Z,1172
2023-05-08T06:19:43.884Z,1172
2023-05-08T06:20:59.934Z,1172
2023-05-08T06:22:16.259Z,1176
2023-05-08T06:23:32.449Z,1172
2023-05-08T06:24:48.497Z,1172
2023-05-08T06:26:04.827Z,1172
2023-05-08T06:27:21.030Z,1172
2023-05-08T06:28:36.229Z,1172
2023-05-08T06:29:52.256Z,1172
2023-05-08T06:31:08.607Z,1172
2023-05-08T06:32:24.635Z,1172
2023-05-08T06:33:40.822Z,1172
2023-05-08T06:34:57.168Z,1168
2023-05-08T06:36:13.363Z,1164
2023-05-08T06:37:29.551Z,1172
2023-05-08T06:38:45.740Z,1168
2023-05-08T06:40:01.764Z,1168
2023-05-08T06:41:17.962Z,1168
2023-05-08T06:42:34.144Z,1164
2023-05-08T06:43:50.341Z,1164
2023-05-08T06:45:05.548Z,1164
2023-05-08T06:46:21.718Z,1164
2023-05-08T06:47:37.926Z,1164
2023-05-08T06:48:54.275Z,1168
2023-05-08T06:50:10.459Z,1168
2023-05-08T06:51:26.653Z,1164
2023-05-08T06:52:42.836Z,1164
2023-05-08T06:53:58.859Z,1164
2023-05-08T06:55:15.055Z,1168
2023-05-08T06:56:31.230Z,1164
2023-05-08T06:57:47.420Z,1164
2023-05-08T06:59:03.605Z,1164
2023-05-08T07:00:19.962Z,1168
2023-05-08T07:01:35.174Z,1168
2023-05-08T07:02:51.190Z,1168
2023-05-08T07:04:07.553Z,1164
2023-05-08T07:05:23.730Z,1168
2023-05-08T07:06:39.763Z,1164
2023-05-08T07:07:56.120Z,1164
2023-05-08T07:09:12.308Z,1160
2023-05-08T07:10:28.335Z,1160
2023-05-08T07:11:44.524Z,1164
2023-05-08T07:13:00.864Z,1160
2023-05-08T07:14:17.058Z,1160
2023-05-08T07:15:33.246Z,1160
2023-05-08T07:16:49.265Z,1156
2023-05-08T07:18:04.649Z,1152
2023-05-08T07:19:20.654Z,1156
2023-05-08T07:20:37.017Z,1160
2023-05-08T07:21:53.205Z,1156
2023-05-08T07:23:09.408Z,1156
2023-05-08T07:24:25.415Z,1152
2023-05-08T07:25:41.609Z,1152
2023-05-08T07:26:57.790Z,1152
2023-05-08T07:28:13.989Z,1152
2023-05-08T07:29:30.349Z,1152
2023-05-08T07:30:46.530Z,1152
2023-05-08T07:32:02.546Z,1152
2023-05-08T07:33:18.746Z,1152
2023-05-08T07:34:33.934Z,1152
2023-05-08T07:35:50.311Z,1148
2023-05-08T07:37:06.317Z,1152
2023-05-08T07:38:22.506Z,1156
2023-05-08T07:39:38.694Z,1156
2023-05-08T07:40:54.897Z,1156
2023-05-08T07:42:11.245Z,1156
2023-05-08T07:43:27.441Z,1156
2023-05-08T07:44:43.443Z,1156
2023-05-08T07:45:59.641Z,1156
2023-05-08T07:47:15.821Z,1156
2023-05-08T07:48:32.008Z,1160
2023-05-08T07:49:48.211Z,1168
2023-05-08T07:51:03.579Z,1168
2023-05-08T07:52:19.770Z,1172
2023-05-08T07:53:35.957Z,1168
2023-05-08T07:54:51.973Z,1168
2023-05-08T07:56:08.166Z,1172
2023-05-08T07:57:24.355Z,1168
2023-05-08T07:58:39.734Z,1172
2023-05-08T07:59:55.762Z,1172
2023-05-08T08:01:11.940Z,1168
2023-05-08T08:02:28.132Z,1172
2023-05-08T08:03:44.315Z,1172
2023-05-08T08:05:00.695Z,1172
2023-05-08T08:06:16.881Z,1172
2023-05-08T08:07:33.062Z,1172
2023-05-08T08:08:49.256Z,1180
2023-05-08T08:10:05.262Z,1176
2023-05-08T08:11:21.441Z,1176
2023-05-08T08:12:37.645Z,1180
2023-05-08T08:13:54.015Z,1176
2023-05-08T08:15:09.038Z,1176
2023-05-08T08:16:25.404Z,1176
2023-05-08T08:17:41.422Z,1180
2023-05-08T08:18:57.606Z,1176
2023-05-08T08:20:13.971Z,1180
2023-05-08T08:21:30.155Z,1180
2023-05-08T08:22:46.157Z,1184
2023-05-08T08:24:02.544Z,1184
2023-05-08T08:25:18.543Z,1192
2023-05-08T08:26:34.732Z,1196
2023-05-08T08:27:50.925Z,1192
2023-05-08T08:29:07.107Z,1180
2023-05-08T08:30:23.481Z,1196
2023-05-08T08:31:38.000Z,1188
2023-05-08T08:32:54.867Z,1188
2023-05-08T08:34:10.868Z,1192
2023-05-08T08:35:27.066Z,1196
2023-05-08T08:36:43.435Z,1196
2023-05-08T08:37:59.442Z,1200
2023-05-08T08:39:15.812Z,1196
2023-05-08T08:40:31.818Z,1196
2023-05-08T08:41:48.194Z,1200
2023-05-08T08:43:04.388Z,1204
2023-05-08T08:44:20.580Z,1208
2023-05-08T08:45:36.000Z,1208
2023-05-08T08:46:52.947Z,1216
2023-05-08T08:48:07.960Z,1220
2023-05-08T08:49:24.353Z,1220
2023-05-08T08:50:40.341Z,1228
2023-05-08T08:51:56.730Z,1232
2023-05-08T08:53:12.720Z,1232
2023-05-08T08:54:29.102Z,1244
2023-05-08T08:55:45.108Z,1248
2023-05-08T08:57:01.280Z,1252
2023-05-08T08:58:17.657Z,1256
2023-05-08T08:59:33.866Z,1288
2023-05-08T09:00:49.854Z,1268
2023-05-08T09:02:06.242Z,1276
2023-05-08T09:03:22.235Z,1304
2023-05-08T09:04:37.443Z,1268
2023-05-08T09:05:53.629Z,1272
2023-05-08T09:07:09.996Z,1276
2023-05-08T09:08:26.193Z,1280
2023-05-08T09:09:42.385Z,1284
2023-05-08T09:10:58.566Z,1288
2023-05-08T09:12:14.559Z,1288
2023-05-08T09:13:30.750Z,1292
2023-05-08T09:14:46.952Z,1300
2023-05-08T09:16:03.129Z,1308
2023-05-08T09:17:19.521Z,1304
2023-05-08T09:18:35.511Z,1304
2023-05-08T09:19:51.706Z,1308
2023-05-08T09:21:06.908Z,1308
2023-05-08T09:22:23.084Z,1336
2023-05-08T09:23:39.483Z,1336
2023-05-08T09:24:55.663Z,1344
2023-05-08T09:26:11.665Z,1364
2023-05-08T09:27:27.841Z,1352
2023-05-08T09:28:44.035Z,1360
2023-05-08T09:30:00.412Z,1368
2023-05-08T09:31:16.412Z,1376
2023-05-08T09:32:32.791Z,1376
2023-05-08T09:33:48.798Z,1380
2023-05-08T09:35:05.183Z,1384
2023-05-08T09:36:21.355Z,1400
2023-05-08T09:37:36.568Z,1388
2023-05-08T09:38:52.567Z,1408
2023-05-08T09:40:08.743Z,1416
2023-05-08T09:41:24.934Z,1420
2023-05-08T09:42:41.120Z,1440
2023-05-08T09:43:57.306Z,1456
2023-05-08T09:45:13.713Z,1472
2023-05-08T09:46:29.885Z,1488
2023-05-08T09:47:46.088Z,1496
2023-05-08T09:49:02.264Z,1504
2023-05-08T09:50:18.253Z,1528
2023-05-08T09:51:34.453Z,1544
2023-05-08T09:52:50.840Z,1556
2023-05-08T09:54:05.845Z,1576
2023-05-08T09:55:22.230Z,1596
2023-05-08T09:56:38.208Z,1608
2023-05-08T09:57:54.618Z,1628
2023-05-08T09:59:10.788Z,1684
2023-05-08T10:00:26.793Z,1728
2023-05-08T10:01:42.985Z,1748
2023-05-08T10:02:59.366Z,1772
2023-05-08T10:04:15.341Z,1792
2023-05-08T10:05:31.532Z,1872
2023-05-08T10:06:47.000Z,1836
2023-05-08T10:08:04.116Z,1856
2023-05-08T10:09:20.113Z,1892
2023-05-08T10:10:35.504Z,1908
2023-05-08T10:11:51.693Z,1936
2023-05-08T10:13:07.683Z,1956
2023-05-08T10:14:24.089Z,1972
2023-05-08T10:15:40.074Z,1996
2023-05-08T10:16:56.243Z,2020
2023-05-08T10:18:12.448Z,2040
2023-05-08T10:19:28.627Z,2064
2023-05-08T10:20:45.023Z,2092
2023-05-08T10:22:01.001Z,2112
2023-05-08T10:23:17.400Z,2128
2023-05-08T10:24:33.395Z,2148
2023-05-08T10:25:49.570Z,2168
2023-05-08T10:27:04.982Z,2184
2023-05-08T10:28:20.977Z,2208
2023-05-08T10:29:37.166Z,2224
2023-05-08T10:30:53.548Z,2248
2023-05-08T10:32:09.531Z,2268
2023-05-08T10:33:25.938Z,2280
2023-05-08T10:34:41.902Z,2308
2023-05-08T10:35:58.315Z,2332
2023-05-08T10:37:14.502Z,2352
2023-05-08T10:38:30.691Z,2372
2023-05-08T10:39:46.885Z,2384
2023-05-08T10:41:02.859Z,2404
2023-05-08T10:42:19.044Z,2436
2023-05-08T10:43:34.244Z,2448
2023-05-08T10:44:50.445Z,2472
2023-05-08T10:46:06.835Z,2492
2023-05-08T10:47:22.808Z,2520
2023-05-08T10:48:39.213Z,2540
2023-05-08T10:49:55.199Z,2564
2023-05-08T10:51:11.373Z,2608
2023-05-08T10:52:27.561Z,2636
2023-05-08T10:53:43.976Z,2668
2023-05-08T10:54:59.956Z,2696
2023-05-08T10:56:16.345Z,2732
2023-05-08T10:57:32.322Z,2760
2023-05-08T10:58:48.505Z,2808
2023-05-08T11:00:03.710Z,2864
2023-05-08T11:01:20.117Z,2928
2023-05-08T11:02:36.090Z,2952
2023-05-08T11:03:52.493Z,2984
2023-05-08T11:05:08.461Z,3016
2023-05-08T11:06:24.872Z,3064
2023-05-08T11:07:40.858Z,3116
2023-05-08T11:08:57.258Z,3172
2023-05-08T11:10:13.216Z,3224
2023-05-08T11:11:29.411Z,3296
2023-05-08T11:12:45.602Z,3376
2023-05-08T11:14:01.790Z,3496
2023-05-08T11:15:17.989Z,3704
2023-05-08T11:16:33.401Z,3948
2023-05-08T11:17:49.599Z,4200
2023-05-08T11:19:05.560Z,4424
2023-05-08T11:20:21.757Z,4612
2023-05-08T11:21:37.939Z,4820
2023-05-08T11:22:54.128Z,5088
2023-05-08T11:24:10.547Z,5400
2023-05-08T11:26:42.921Z,6060
2023-05-08T11:27:59.096Z,6372
2023-05-08T11:30:31.473Z,7168
2023-05-08T11:33:03.723Z,35936
2023-05-08T11:34:19.086Z,54432
2023-05-08T11:35:34.134Z,56256
2023-05-08T11:36:50.334Z,57248
2023-05-08T11:38:06.504Z,57568
2023-05-08T11:39:22.842Z,61440
2023-05-08T11:40:38.901Z,64160
2023-05-08T11:43:11.269Z,62272
2023-05-08T11:44:27.473Z,65408
2023-05-08T11:45:43.656Z,67808
2023-05-08T11:46:59.853Z,69024
2023-05-08T11:48:16.028Z,68096
2023-05-08T11:49:32.226Z,68544
2023-05-08T11:50:48.406Z,69600
2023-05-08T11:52:03.618Z,67904
2023-05-08T11:53:19.000Z,65952
2023-05-08T11:54:35.986Z,68960
2023-05-08T11:55:52.175Z,69856
2023-05-08T11:57:08.368Z,71776
2023-05-08T11:58:24.541Z,65600
2023-05-08T11:59:40.742Z,65024
2023-05-08T12:00:55.940Z,70976
2023-05-08T12:02:11.171Z,71520
2023-05-08T12:03:27.339Z,70848
2023-05-08T12:04:43.524Z,73120
2023-05-08T12:05:59.702Z,73280
2023-05-08T12:07:15.891Z,66912
2023-05-08T12:08:32.109Z,68512
2023-05-08T12:09:48.286Z,79296
2023-05-08T12:11:04.450Z,96384
2023-05-08T12:12:20.656Z,100672
2023-05-08T12:13:35.848Z,97792
2023-05-08T12:14:52.043Z,88384
2023-05-08T12:16:08.222Z,81984
2023-05-08T12:17:24.435Z,79616
2023-05-08T12:18:40.598Z,85632
2023-05-08T12:19:56.802Z,79040
2023-05-08T12:21:12.970Z,75520
2023-05-08T12:22:29.179Z,77312
2023-05-08T12:23:45.358Z,76864
2023-05-08T12:25:01.566Z,75488
2023-05-08T12:26:17.729Z,70944
2023-05-08T12:27:33.938Z,70368
2023-05-08T12:28:50.110Z,74816
2023-05-08T12:30:05.317Z,76992
2023-05-08T12:31:21.508Z,74016
2023-05-08T12:32:37.688Z,74912
2023-05-08T12:33:53.894Z,77312
2023-05-08T12:35:10.065Z,75136
2023-05-08T12:36:26.244Z,78112
2023-05-08T12:37:42.425Z,75936
2023-05-08T12:38:58.614Z,74240
2023-05-08T12:40:14.817Z,64096
2023-05-08T12:41:30.994Z,66848
2023-05-08T12:42:47.193Z,73568
2023-05-08T12:44:03.385Z,72128
2023-05-08T12:45:19.583Z,75232
2023-05-08T12:46:34.777Z,76480
2023-05-08T12:47:50.971Z,76608
2023-05-08T12:49:07.140Z,72928
2023-05-08T12:50:23.311Z,75520
2023-05-08T12:51:39.509Z,76608
2023-05-08T12:52:55.685Z,77696
2023-05-08T12:54:11.888Z,78080
2023-05-08T12:55:28.091Z,76128
2023-05-08T12:56:44.261Z,77984
2023-05-08T12:58:00.449Z,78592
2023-05-08T12:59:16.000Z,80928
2023-05-08T13:00:32.844Z,82592
2023-05-08T13:01:48.997Z,80672
2023-05-08T13:03:04.226Z,77856
2023-05-08T13:04:20.392Z,79424
2023-05-08T13:05:36.599Z,76800
2023-05-08T13:06:52.766Z,79648
2023-05-08T13:08:08.956Z,79904
2023-05-08T13:09:25.146Z,81152
2023-05-08T13:10:41.352Z,80480
2023-05-08T13:11:57.551Z,78944
2023-05-08T13:13:13.702Z,81696
2023-05-08T13:14:29.890Z,84480
2023-05-08T13:15:46.082Z,77312
2023-05-08T13:17:02.299Z,74016
2023-05-08T13:18:18.474Z,75680
2023-05-08T13:19:33.660Z,84384
2023-05-08T13:20:49.840Z,78976
2023-05-08T13:22:06.034Z,80192
2023-05-08T13:23:22.213Z,81696
2023-05-08T13:24:38.424Z,82016
2023-05-08T13:25:54.616Z,83648
2023-05-08T13:27:10.783Z,87360
2023-05-08T13:28:26.966Z,83872
2023-05-08T13:29:43.156Z,79072
2023-05-08T13:30:59.336Z,77664
2023-05-08T13:32:15.533Z,84928
2023-05-08T13:33:31.738Z,82432
2023-05-08T13:34:47.901Z,81984
2023-05-08T13:36:03.108Z,83968
2023-05-08T13:37:19.318Z,80864
2023-05-08T13:38:35.488Z,77312
2023-05-08T13:39:51.667Z,81984
2023-05-08T13:41:07.853Z,84192
2023-05-08T13:42:24.033Z,83232
2023-05-08T13:43:40.233Z,83936
2023-05-08T13:44:56.417Z,82528
2023-05-08T13:46:12.613Z,84192
2023-05-08T13:47:28.794Z,80416
2023-05-08T13:48:45.016Z,80576
2023-05-08T13:50:01.158Z,79392
2023-05-08T13:51:17.345Z,79840
2023-05-08T13:52:32.550Z,77088
2023-05-08T13:53:48.734Z,42496
2023-05-08T13:55:04.922Z,23648
2023-05-08T13:56:21.147Z,52160
2023-05-08T13:57:37.311Z,74528
2023-05-08T13:58:53.483Z,76096
2023-05-08T14:00:09.707Z,74848
2023-05-08T14:01:25.859Z,72768
2023-05-08T14:02:42.091Z,71968
2023-05-08T14:03:58.276Z,72896
2023-05-08T14:05:14.428Z,73152
2023-05-08T14:06:30.659Z,70848
2023-05-08T14:07:46.801Z,69952
2023-05-08T14:09:02.013Z,69184
2023-05-08T14:10:18.199Z,68480
2023-05-08T14:11:34.415Z,69280
2023-05-08T14:12:50.569Z,67328
2023-05-08T14:14:06.794Z,64448
2023-05-08T14:15:22.976Z,64096
2023-05-08T14:16:39.137Z,61792
2023-05-08T14:17:55.322Z,60000
2023-05-08T14:19:11.549Z,58496
2023-05-08T14:20:27.696Z,60224
2023-05-08T14:21:43.919Z,57472
2023-05-08T14:23:00.057Z,50176
2023-05-08T14:24:16.244Z,27520
2023-05-08T14:25:31.491Z,10452
2023-05-08T14:26:47.686Z,8856
2023-05-08T14:28:03.863Z,8520
2023-05-08T14:29:20.054Z,8344
2023-05-08T14:30:36.195Z,8188
2023-05-08T14:31:52.440Z,8040
2023-05-08T14:33:08.573Z,7952
2023-05-08T14:34:24.807Z,7820
2023-05-08T14:35:40.953Z,7740
2023-05-08T14:36:57.132Z,7656
2023-05-08T14:38:13.377Z,7552
2023-05-08T14:39:29.523Z,7476
2023-05-08T14:40:45.749Z,7396
2023-05-08T14:42:00.904Z,7356
2023-05-08T14:43:17.091Z,7272
2023-05-08T14:44:33.285Z,7192
2023-05-08T14:45:49.471Z,7144
2023-05-08T14:47:05.665Z,7080
2023-05-08T14:48:21.844Z,7008
2023-05-08T14:49:38.029Z,6948
2023-05-08T14:50:54.261Z,6900
2023-05-08T14:52:10.455Z,6828
2023-05-08T14:53:26.646Z,6792
2023-05-08T14:54:42.784Z,6736
2023-05-08T14:55:58.974Z,6688
2023-05-08T14:57:15.207Z,6640
2023-05-08T14:58:30.399Z,6588
2023-05-08T14:59:46.582Z,6552
2023-05-08T15:01:02.739Z,6520
2023-05-08T15:02:18.917Z,6468
2023-05-08T15:03:35.158Z,6436
2023-05-08T15:04:51.344Z,6400
2023-05-08T15:06:07.536Z,6352
2023-05-08T15:07:23.665Z,6332
2023-05-08T15:08:39.847Z,6284
2023-05-08T15:09:56.046Z,6248
2023-05-08T15:11:12.234Z,6208
2023-05-08T15:12:28.463Z,6164
2023-05-08T15:13:44.598Z,6140
2023-05-08T15:14:59.845Z,6116
2023-05-08T15:16:16.048Z,6188
2023-05-08T15:17:32.241Z,6192
2023-05-08T15:18:48.410Z,6188
2023-05-08T15:20:04.599Z,6156
2023-05-08T15:21:20.749Z,6052
2023-05-08T15:22:36.979Z,5652
2023-05-08T15:23:53.125Z,5112
2023-05-08T15:25:09.297Z,4644
2023-05-08T15:26:25.484Z,4772
2023-05-08T15:27:41.721Z,4992
2023-05-08T15:28:57.857Z,4972
2023-05-08T15:30:14.104Z,4760
2023-05-08T15:31:29.318Z,4920
2023-05-08T15:32:45.492Z,5012
2023-05-08T15:34:01.619Z,4856
2023-05-08T15:35:17.819Z,4712
2023-05-08T15:36:34.062Z,4128
2023-05-08T15:37:50.240Z,3564
2023-05-08T15:39:06.383Z,3172
2023-05-08T15:40:22.564Z,2996
2023-05-08T15:41:38.797Z,2808
2023-05-08T15:42:54.988Z,2572
2023-05-08T15:44:11.179Z,2348
2023-05-08T15:45:27.378Z,2088
2023-05-08T15:46:43.510Z,1932
2023-05-08T15:47:58.711Z,1812
2023-05-08T15:49:14.952Z,1752
2023-05-08T15:50:31.141Z,1688
2023-05-08T15:51:47.275Z,1588
2023-05-08T15:53:03.518Z,1476
2023-05-08T15:54:19.704Z,1392
2023-05-08T15:55:35.822Z,1328
2023-05-08T15:56:52.078Z,1324
2023-05-08T15:58:08.199Z,1328
2023-05-08T15:59:24.382Z,1324
2023-05-08T16:00:40.643Z,1316
2023-05-08T16:01:56.824Z,1312
2023-05-08T16:03:12.956Z,1296
2023-05-08T16:04:28.148Z,1288
2023-05-08T16:05:44.404Z,1280
2023-05-08T16:07:00.584Z,1272
2023-05-08T16:08:16.722Z,1264
2023-05-08T16:09:32.902Z,1256
2023-05-08T16:10:49.081Z,1248
2023-05-08T16:12:05.276Z,1240
2023-05-08T16:13:21.518Z,1240
2023-05-08T16:14:37.706Z,1232
2023-05-08T16:15:53.892Z,1224
2023-05-08T16:17:10.013Z,1212
2023-05-08T16:18:26.211Z,1204
2023-05-08T16:19:42.448Z,1184
2023-05-08T16:20:57.607Z,1168
2023-05-08T16:22:13.790Z,1156
2023-05-08T16:23:30.042Z,1136
2023-05-08T16:24:46.165Z,1116
2023-05-08T16:26:02.414Z,1104
2023-05-08T16:27:18.598Z,1092
2023-05-08T16:28:33.800Z,1076
2023-05-08T16:29:49.937Z,1056
2023-05-08T16:31:06.184Z,1040
2023-05-08T16:32:22.312Z,1024
2023-05-08T16:33:38.559Z,1004
2023-05-08T16:34:54.740Z,992
2023-05-08T16:36:10.930Z,976
2023-05-08T16:37:27.048Z,956
2023-05-08T16:38:43.303Z,944
2023-05-08T16:39:59.431Z,940
2023-05-08T16:41:15.625Z,932
2023-05-08T16:42:31.801Z,932
2023-05-08T16:43:47.997Z,928
2023-05-08T16:45:03.262Z,924
2023-05-08T16:46:19.438Z,920
2023-05-08T16:47:35.635Z,912
2023-05-08T16:48:51.824Z,900
2023-05-08T16:50:07.942Z,896
2023-05-08T16:51:24.188Z,884
2023-05-08T16:52:40.309Z,876
2023-05-08T16:53:56.507Z,872
2023-05-08T16:55:12.675Z,864
2023-05-08T16:56:28.869Z,860
2023-05-08T16:57:45.125Z,848
2023-05-08T16:59:01.325Z,840
2023-05-08T17:00:17.499Z,832
2023-05-08T17:01:32.711Z,824
2023-05-08T17:02:48.827Z,816
2023-05-08T17:04:05.005Z,804
2023-05-08T17:05:21.205Z,796
2023-05-08T17:06:37.464Z,788
2023-05-08T17:07:53.574Z,780
2023-05-08T17:09:09.825Z,772
2023-05-08T17:10:26.023Z,764
2023-05-08T17:11:42.126Z,756
2023-05-08T17:12:58.385Z,752
2023-05-08T17:14:14.581Z,744
2023-05-08T17:15:30.696Z,740
2023-05-08T17:16:46.953Z,728
2023-05-08T17:18:02.077Z,724