createdAt,value
2022-12-17T00:00:51.282Z,0.00
2022-12-17T00:01:50.797Z,0.00
2022-12-17T00:02:51.654Z,0.00
2022-12-17T00:03:51.386Z,0.00
2022-12-17T00:04:50.940Z,0.00
2022-12-17T00:05:51.300Z,0.00
2022-12-17T00:06:51.176Z,0.00
2022-12-17T00:07:49.756Z,0.00
2022-12-17T00:08:49.806Z,0.00
2022-12-17T00:09:51.166Z,0.00
2022-12-17T00:10:50.626Z,0.00
2022-12-17T00:11:51.147Z,0.00
2022-12-17T00:12:51.626Z,0.00
2022-12-17T00:13:50.678Z,0.00
2022-12-17T00:14:50.607Z,0.00
2022-12-17T00:15:51.135Z,0.00
2022-12-17T00:16:50.575Z,0.00
2022-12-17T00:17:51.068Z,0.00
2022-12-17T00:18:49.645Z,0.00
2022-12-17T00:19:51.165Z,0.00
2022-12-17T00:20:51.976Z,0.00
2022-12-17T00:21:51.049Z,0.00
2022-12-17T00:22:51.113Z,0.00
2022-12-17T00:23:51.077Z,0.00
2022-12-17T00:24:50.986Z,0.00
2022-12-17T00:25:51.051Z,0.00
2022-12-17T00:26:50.968Z,0.00
2022-12-17T00:27:50.466Z,0.00
2022-12-17T00:28:50.477Z,0.00
2022-12-17T00:29:50.937Z,0.00
2022-12-17T00:30:51.066Z,0.00
2022-12-17T00:31:51.853Z,0.00
2022-12-17T00:32:50.401Z,0.00
2022-12-17T00:33:51.825Z,0.00
2022-12-17T00:34:50.897Z,0.00
2022-12-17T00:35:50.877Z,0.00
2022-12-17T00:36:50.890Z,0.00
2022-12-17T00:37:50.867Z,0.00
2022-12-17T00:38:50.857Z,0.00
2022-12-17T00:39:53.515Z,0.00
2022-12-17T00:40:51.319Z,0.00
2022-12-17T00:41:50.887Z,0.00
2022-12-17T00:42:50.799Z,0.00
2022-12-17T00:43:50.807Z,0.00
2022-12-17T00:44:50.778Z,0.00
2022-12-17T00:45:50.790Z,0.00
2022-12-17T00:46:50.374Z,0.00
2022-12-17T00:47:50.807Z,0.00
2022-12-17T00:48:50.737Z,0.00
2022-12-17T00:49:50.271Z,0.00
2022-12-17T00:50:50.245Z,0.00
2022-12-17T00:51:50.729Z,0.00
2022-12-17T00:52:50.219Z,0.00
2022-12-17T00:53:50.222Z,0.00
2022-12-17T00:54:50.689Z,0.00
2022-12-17T00:55:50.658Z,0.00
2022-12-17T00:56:50.148Z,0.00
2022-12-17T00:57:50.670Z,0.00
2022-12-17T00:58:50.629Z,0.00
2022-12-17T00:59:50.182Z,0.00
2022-12-17T01:00:50.667Z,0.00
2022-12-17T01:01:50.834Z,0.00
2022-12-17T01:02:50.700Z,0.00
2022-12-17T01:03:50.594Z,0.00
2022-12-17T01:04:51.031Z,0.00
2022-12-17T01:05:49.186Z,0.00
2022-12-17T01:06:50.563Z,0.00
2022-12-17T01:07:50.551Z,0.00
2022-12-17T01:08:50.539Z,0.00
2022-12-17T01:09:50.519Z,0.00
2022-12-17T01:10:50.530Z,0.00
2022-12-17T01:11:50.562Z,0.00
2022-12-17T01:12:49.072Z,0.00
2022-12-17T01:13:50.470Z,0.00
2022-12-17T01:14:51.385Z,0.00
2022-12-17T01:15:49.039Z,0.00
2022-12-17T01:16:50.008Z,0.00
2022-12-17T01:17:49.221Z,0.00
2022-12-17T01:18:50.430Z,0.00
2022-12-17T01:19:49.013Z,0.00
2022-12-17T01:20:49.891Z,0.00
2022-12-17T01:21:49.892Z,0.00
2022-12-17T01:22:50.380Z,0.00
2022-12-17T01:23:49.070Z,0.00
2022-12-17T01:24:48.941Z,0.00
2022-12-17T01:25:48.929Z,0.00
2022-12-17T01:26:49.870Z,0.00
2022-12-17T01:27:48.911Z,0.00
2022-12-17T01:28:49.851Z,0.00
2022-12-17T01:29:49.862Z,0.00
2022-12-17T01:30:50.036Z,0.00
2022-12-17T01:31:50.352Z,0.00
2022-12-17T01:32:50.282Z,0.00
2022-12-17T01:33:51.192Z,0.00
2022-12-17T01:34:49.774Z,0.00
2022-12-17T01:35:48.901Z,0.00
2022-12-17T01:36:50.251Z,0.00
2022-12-17T01:37:50.245Z,0.00
2022-12-17T01:38:50.224Z,0.00
2022-12-17T01:39:49.751Z,0.00
2022-12-17T01:40:50.213Z,0.00
2022-12-17T01:41:50.301Z,0.00
2022-12-17T01:42:50.213Z,0.00
2022-12-17T01:43:50.164Z,0.00
2022-12-17T01:44:48.733Z,0.00
2022-12-17T01:45:49.703Z,0.00
2022-12-17T01:46:49.652Z,0.00
2022-12-17T01:47:48.901Z,0.00
2022-12-17T01:48:50.122Z,0.00
2022-12-17T01:49:48.686Z,0.00
2022-12-17T01:50:50.091Z,0.00
2022-12-17T01:51:50.113Z,0.00
2022-12-17T01:52:50.072Z,0.00
2022-12-17T01:53:50.122Z,0.00
2022-12-17T01:54:49.580Z,0.00
2022-12-17T01:55:48.622Z,0.00
2022-12-17T01:56:49.534Z,0.00
2022-12-17T01:57:49.522Z,0.00
2022-12-17T01:58:50.003Z,0.00
2022-12-17T01:59:50.053Z,0.00
2022-12-17T02:00:50.567Z,0.00
2022-12-17T02:01:49.616Z,0.00
2022-12-17T02:02:49.631Z,0.00
2022-12-17T02:03:50.368Z,0.00
2022-12-17T02:04:49.943Z,0.00
2022-12-17T02:05:49.483Z,0.00
2022-12-17T02:06:49.429Z,0.00
2022-12-17T02:07:49.483Z,0.00
2022-12-17T02:08:49.905Z,0.00
2022-12-17T02:09:49.396Z,0.00
2022-12-17T02:10:50.433Z,0.00
2022-12-17T02:11:49.875Z,0.00
2022-12-17T02:12:49.382Z,0.00
2022-12-17T02:13:49.398Z,0.00
2022-12-17T02:14:49.835Z,0.00
2022-12-17T02:15:49.358Z,0.00
2022-12-17T02:16:49.925Z,0.00
2022-12-17T02:17:49.655Z,0.00
2022-12-17T02:18:49.813Z,0.00
2022-12-17T02:19:49.807Z,0.00
2022-12-17T02:20:49.305Z,0.00
2022-12-17T02:21:49.283Z,0.00
2022-12-17T02:22:49.818Z,0.00
2022-12-17T02:23:49.766Z,0.00
2022-12-17T02:24:49.140Z,0.00
2022-12-17T02:25:50.248Z,0.00
2022-12-17T02:26:49.724Z,0.00
2022-12-17T02:27:50.121Z,0.00
2022-12-17T02:28:49.734Z,0.00
2022-12-17T02:29:50.975Z,0.00
2022-12-17T02:30:49.165Z,0.00
2022-12-17T02:31:49.947Z,0.00
2022-12-17T02:32:50.176Z,0.00
2022-12-17T02:33:50.183Z,0.00
2022-12-17T02:34:49.685Z,0.00
2022-12-17T02:35:49.624Z,0.00
2022-12-17T02:36:49.619Z,0.00
2022-12-17T02:37:49.609Z,0.00
2022-12-17T02:38:50.107Z,0.00
2022-12-17T02:39:50.106Z,0.00
2022-12-17T02:40:49.106Z,0.00
2022-12-17T02:41:50.076Z,0.00
2022-12-17T02:42:50.450Z,0.00
2022-12-17T02:43:49.561Z,0.00
2022-12-17T02:44:49.049Z,0.00
2022-12-17T02:45:50.177Z,0.00
2022-12-17T02:46:50.041Z,0.00
2022-12-17T02:47:50.037Z,0.00
2022-12-17T02:48:50.006Z,0.00
2022-12-17T02:49:49.477Z,0.00
2022-12-17T02:50:49.986Z,0.00
2022-12-17T02:51:48.105Z,0.00
2022-12-17T02:52:49.956Z,0.00
2022-12-17T02:53:49.956Z,0.00
2022-12-17T02:54:49.937Z,0.00
2022-12-17T02:55:49.449Z,0.00
2022-12-17T02:56:49.927Z,0.00
2022-12-17T02:57:53.617Z,0.00
2022-12-17T02:58:49.899Z,0.00
2022-12-17T02:59:49.846Z,0.00
2022-12-17T03:00:49.914Z,0.00
2022-12-17T03:01:49.003Z,0.00
2022-12-17T03:02:49.050Z,0.00
2022-12-17T03:03:50.635Z,0.00
2022-12-17T03:04:48.838Z,0.00
2022-12-17T03:05:48.828Z,0.00
2022-12-17T03:06:49.337Z,0.00
2022-12-17T03:07:48.818Z,0.00
2022-12-17T03:08:48.802Z,0.00
2022-12-17T03:09:49.350Z,0.00
2022-12-17T03:10:48.782Z,0.00
2022-12-17T03:11:49.249Z,0.00
2022-12-17T03:12:49.258Z,0.00
2022-12-17T03:13:48.728Z,0.00
2022-12-17T03:14:49.732Z,0.00
2022-12-17T03:15:49.279Z,0.00
2022-12-17T03:16:49.787Z,0.00
2022-12-17T03:17:49.698Z,0.00
2022-12-17T03:18:49.688Z,0.00
2022-12-17T03:19:49.684Z,0.00
2022-12-17T03:20:49.178Z,0.00
2022-12-17T03:21:48.694Z,0.00
2022-12-17T03:22:49.170Z,0.00
2022-12-17T03:23:49.653Z,0.00
2022-12-17T03:24:49.620Z,0.00
2022-12-17T03:25:49.628Z,0.00
2022-12-17T03:26:49.608Z,0.00
2022-12-17T03:27:49.628Z,0.00
2022-12-17T03:28:49.580Z,0.00
2022-12-17T03:29:49.080Z,0.00
2022-12-17T03:30:49.268Z,0.00
2022-12-17T03:31:49.550Z,0.00
2022-12-17T03:32:48.549Z,0.00
2022-12-17T03:33:49.678Z,0.00
2022-12-17T03:34:49.520Z,0.00
2022-12-17T03:35:49.525Z,0.00
2022-12-17T03:36:48.563Z,0.00
2022-12-17T03:37:49.491Z,0.00
2022-12-17T03:38:49.491Z,0.00
2022-12-17T03:39:50.032Z,0.00
2022-12-17T03:40:49.461Z,0.00
2022-12-17T03:41:48.951Z,0.00
2022-12-17T03:42:49.440Z,0.00
2022-12-17T03:43:49.429Z,0.00
2022-12-17T03:44:48.931Z,0.00
2022-12-17T03:45:49.629Z,0.00
2022-12-17T03:46:48.371Z,0.00
2022-12-17T03:47:49.382Z,0.00
2022-12-17T03:48:49.382Z,0.00
2022-12-17T03:49:49.369Z,0.00
2022-12-17T03:50:48.342Z,0.00
2022-12-17T03:51:49.411Z,0.00
2022-12-17T03:52:48.832Z,0.00
2022-12-17T03:53:48.841Z,0.00
2022-12-17T03:54:48.814Z,0.00
2022-12-17T03:55:48.282Z,0.00
2022-12-17T03:56:48.271Z,0.00
2022-12-17T03:57:49.312Z,0.00
2022-12-17T03:58:48.770Z,0.00
2022-12-17T03:59:48.788Z,0.00
2022-12-17T04:00:49.253Z,0.00
2022-12-17T04:01:48.264Z,0.00
2022-12-17T04:02:48.409Z,0.00
2022-12-17T04:03:48.261Z,0.00
2022-12-17T04:04:48.691Z,0.00
2022-12-17T04:05:48.681Z,0.00
2022-12-17T04:06:48.683Z,0.00
2022-12-17T04:07:49.188Z,0.00
2022-12-17T04:08:48.180Z,0.00
2022-12-17T04:09:48.631Z,0.00
2022-12-17T04:10:48.631Z,0.00
2022-12-17T04:11:48.623Z,0.00
2022-12-17T04:12:48.602Z,0.00
2022-12-17T04:13:48.964Z,0.00
2022-12-17T04:14:49.112Z,0.00
2022-12-17T04:15:48.099Z,0.00
2022-12-17T04:16:48.594Z,0.00
2022-12-17T04:17:47.176Z,0.00
2022-12-17T04:18:48.544Z,0.00
2022-12-17T04:19:48.543Z,0.00
2022-12-17T04:20:48.039Z,0.00
2022-12-17T04:21:47.496Z,0.00
2022-12-17T04:22:48.503Z,0.00
2022-12-17T04:23:48.523Z,0.00
2022-12-17T04:24:48.023Z,0.00
2022-12-17T04:25:48.473Z,0.00
2022-12-17T04:26:48.511Z,0.00
2022-12-17T04:27:48.464Z,0.00
2022-12-17T04:28:47.983Z,0.00
2022-12-17T04:29:47.944Z,0.00
2022-12-17T04:30:49.124Z,0.00
2022-12-17T04:31:48.423Z,0.00
2022-12-17T04:32:48.414Z,0.00
2022-12-17T04:33:48.389Z,0.00
2022-12-17T04:34:48.380Z,0.00
2022-12-17T04:35:47.874Z,0.00
2022-12-17T04:36:48.484Z,0.00
2022-12-17T04:37:47.044Z,0.00
2022-12-17T04:38:47.840Z,0.00
2022-12-17T04:39:48.839Z,0.00
2022-12-17T04:40:48.315Z,0.00
2022-12-17T04:41:48.314Z,0.00
2022-12-17T04:42:47.854Z,0.00
2022-12-17T04:43:47.808Z,0.00
2022-12-17T04:44:47.774Z,0.00
2022-12-17T04:45:46.856Z,0.00
2022-12-17T04:46:48.302Z,0.00
2022-12-17T04:47:47.761Z,0.00
2022-12-17T04:48:48.285Z,0.00
2022-12-17T04:49:48.245Z,0.00
2022-12-17T04:50:46.938Z,0.00
2022-12-17T04:51:47.736Z,0.00
2022-12-17T04:52:48.196Z,0.00
2022-12-17T04:53:47.696Z,0.00
2022-12-17T04:54:47.046Z,0.00
2022-12-17T04:55:48.165Z,0.00
2022-12-17T04:56:48.147Z,0.00
2022-12-17T04:57:48.146Z,0.00
2022-12-17T04:58:48.133Z,0.00
2022-12-17T04:59:48.627Z,0.00
2022-12-17T05:00:48.133Z,0.00
2022-12-17T05:01:47.705Z,0.00
2022-12-17T05:02:48.230Z,0.00
2022-12-17T05:03:48.204Z,0.00
2022-12-17T05:04:47.603Z,0.00
2022-12-17T05:05:47.596Z,0.00
2022-12-17T05:06:47.593Z,0.00
2022-12-17T05:07:48.056Z,0.00
2022-12-17T05:08:47.175Z,0.00
2022-12-17T05:09:47.536Z,0.00
2022-12-17T05:10:47.999Z,0.00
2022-12-17T05:11:47.988Z,0.00
2022-12-17T05:12:48.911Z,0.00
2022-12-17T05:13:46.539Z,0.00
2022-12-17T05:14:48.128Z,0.00
2022-12-17T05:15:52.980Z,0.00
2022-12-17T05:16:48.957Z,0.00
2022-12-17T05:17:47.947Z,0.00
2022-12-17T05:18:47.457Z,0.00
2022-12-17T05:19:47.937Z,0.00
2022-12-17T05:20:47.912Z,0.00
2022-12-17T05:21:47.387Z,0.00
2022-12-17T05:22:47.897Z,0.00
2022-12-17T05:23:48.378Z,0.00
2022-12-17T05:24:47.398Z,0.00
2022-12-17T05:25:47.866Z,0.00
2022-12-17T05:26:48.359Z,0.00
2022-12-17T05:27:47.859Z,0.00
2022-12-17T05:28:47.811Z,0.00
2022-12-17T05:29:47.829Z,0.00
2022-12-17T05:30:47.906Z,0.00
2022-12-17T05:31:47.303Z,0.00
2022-12-17T05:32:47.812Z,0.00
2022-12-17T05:33:47.775Z,0.00
2022-12-17T05:34:47.287Z,0.00
2022-12-17T05:35:47.757Z,0.00
2022-12-17T05:36:47.308Z,0.00
2022-12-17T05:37:48.134Z,0.00
2022-12-17T05:38:47.299Z,0.00
2022-12-17T05:39:47.219Z,0.00
2022-12-17T05:40:47.183Z,0.00
2022-12-17T05:41:47.668Z,0.00
2022-12-17T05:42:47.222Z,0.00
2022-12-17T05:43:47.658Z,0.00
2022-12-17T05:44:47.170Z,0.00
2022-12-17T05:45:47.160Z,0.00
2022-12-17T05:46:47.679Z,0.00
2022-12-17T05:47:47.610Z,0.00
2022-12-17T05:48:47.640Z,0.00
2022-12-17T05:49:47.109Z,0.00
2022-12-17T05:50:47.109Z,0.00
2022-12-17T05:51:47.576Z,0.00
2022-12-17T05:52:48.082Z,0.00
2022-12-17T05:53:47.079Z,0.00
2022-12-17T05:54:47.563Z,0.00
2022-12-17T05:55:47.071Z,0.00
2022-12-17T05:56:47.054Z,0.00
2022-12-17T05:57:50.564Z,0.00
2022-12-17T05:58:48.490Z,0.00
2022-12-17T05:59:47.531Z,0.00
2022-12-17T06:00:47.492Z,0.00
2022-12-17T06:01:47.083Z,0.00
2022-12-17T06:02:47.607Z,0.00
2022-12-17T06:03:47.605Z,0.00
2022-12-17T06:04:46.500Z,0.00
2022-12-17T06:05:47.463Z,0.00
2022-12-17T06:06:47.944Z,0.00
2022-12-17T06:07:46.931Z,0.00
2022-12-17T06:08:47.932Z,0.00
2022-12-17T06:09:46.916Z,0.00
2022-12-17T06:10:47.441Z,0.00
2022-12-17T06:11:46.014Z,0.00
2022-12-17T06:12:47.512Z,0.00
2022-12-17T06:13:46.919Z,0.00
2022-12-17T06:14:46.863Z,0.00
2022-12-17T06:15:47.039Z,0.00
2022-12-17T06:16:46.864Z,0.00
2022-12-17T06:17:47.327Z,0.00
2022-12-17T06:18:46.813Z,0.00
2022-12-17T06:19:46.805Z,0.00
2022-12-17T06:20:46.813Z,0.00
2022-12-17T06:21:47.290Z,0.00
2022-12-17T06:22:47.305Z,0.00
2022-12-17T06:23:46.773Z,0.00
2022-12-17T06:24:47.271Z,0.00
2022-12-17T06:25:46.743Z,0.00
2022-12-17T06:26:46.755Z,0.00
2022-12-17T06:27:46.722Z,0.00
2022-12-17T06:28:46.762Z,0.00
2022-12-17T06:29:46.845Z,0.00
2022-12-17T06:30:47.213Z,0.00
2022-12-17T06:31:46.736Z,0.00
2022-12-17T06:32:46.673Z,0.00
2022-12-17T06:33:47.166Z,0.00
2022-12-17T06:34:46.477Z,0.00
2022-12-17T06:35:46.655Z,0.00
2022-12-17T06:36:47.173Z,0.00
2022-12-17T06:37:47.123Z,0.00
2022-12-17T06:38:46.614Z,0.00
2022-12-17T06:39:47.106Z,0.00
2022-12-17T06:40:46.676Z,0.00
2022-12-17T06:41:46.575Z,0.00
2022-12-17T06:42:46.556Z,0.00
2022-12-17T06:43:47.449Z,0.00
2022-12-17T06:44:47.043Z,0.00
2022-12-17T06:45:47.055Z,0.00
2022-12-17T06:46:46.616Z,0.00
2022-12-17T06:47:47.015Z,0.00
2022-12-17T06:48:45.553Z,0.00
2022-12-17T06:49:46.505Z,0.00
2022-12-17T06:50:46.486Z,0.00
2022-12-17T06:51:46.468Z,0.00
2022-12-17T06:52:46.566Z,0.00
2022-12-17T06:53:46.966Z,0.00
2022-12-17T06:54:46.945Z,0.00
2022-12-17T06:55:46.137Z,0.00
2022-12-17T06:56:46.927Z,0.00
2022-12-17T06:57:50.359Z,0.00
2022-12-17T06:58:46.445Z,0.00
2022-12-17T06:59:46.875Z,0.00
2022-12-17T07:00:46.957Z,0.00
2022-12-17T07:01:46.497Z,0.00
2022-12-17T07:02:46.592Z,0.00
2022-12-17T07:03:46.396Z,0.00
2022-12-17T07:04:46.865Z,0.00
2022-12-17T07:05:46.838Z,0.00
2022-12-17T07:06:46.297Z,0.00
2022-12-17T07:07:46.806Z,0.00
2022-12-17T07:08:46.777Z,0.00
2022-12-17T07:09:46.777Z,0.00
2022-12-17T07:10:46.368Z,0.00
2022-12-17T07:11:46.400Z,0.00
2022-12-17T07:12:47.251Z,0.00
2022-12-17T07:13:46.767Z,0.00
2022-12-17T07:14:46.735Z,0.00
2022-12-17T07:15:46.230Z,0.00
2022-12-17T07:16:46.845Z,0.00
2022-12-17T07:17:46.686Z,0.00
2022-12-17T07:18:46.677Z,0.00
2022-12-17T07:19:46.203Z,0.00
2022-12-17T07:20:46.708Z,0.00
2022-12-17T07:21:46.167Z,0.00
2022-12-17T07:22:46.668Z,0.00
2022-12-17T07:23:46.167Z,0.00
2022-12-17T07:24:47.535Z,0.00
2022-12-17T07:25:46.361Z,0.00
2022-12-17T07:26:46.089Z,0.00
2022-12-17T07:27:46.597Z,0.00
2022-12-17T07:28:46.134Z,0.00
2022-12-17T07:29:46.578Z,0.00
2022-12-17T07:30:46.897Z,0.00
2022-12-17T07:31:46.131Z,0.00
2022-12-17T07:32:46.568Z,0.00
2022-12-17T07:33:46.038Z,0.00
2022-12-17T07:34:46.569Z,0.00
2022-12-17T07:35:46.032Z,0.00
2022-12-17T07:36:46.519Z,0.00
2022-12-17T07:37:46.508Z,0.00
2022-12-17T07:38:45.972Z,0.00
2022-12-17T07:39:45.145Z,0.00
2022-12-17T07:40:46.022Z,0.00
2022-12-17T07:41:45.984Z,0.00
2022-12-17T07:42:46.961Z,0.00
2022-12-17T07:43:51.212Z,0.00
2022-12-17T07:44:47.431Z,0.00
2022-12-17T07:45:46.447Z,0.00
2022-12-17T07:46:45.939Z,5.62
2022-12-17T07:47:46.369Z,5.62
2022-12-17T07:48:46.370Z,5.62
2022-12-17T07:49:45.941Z,5.62
2022-12-17T07:50:46.871Z,5.62
2022-12-17T07:51:45.830Z,5.62
2022-12-17T07:52:45.413Z,5.62
2022-12-17T07:53:46.830Z,5.62
2022-12-17T07:54:45.817Z,5.62
2022-12-17T07:55:45.831Z,5.62
2022-12-17T07:56:45.790Z,5.62
2022-12-17T07:57:46.782Z,5.62
2022-12-17T07:58:45.791Z,5.62
2022-12-17T07:59:46.250Z,5.62
2022-12-17T08:00:49.248Z,5.62
2022-12-17T08:01:45.178Z,5.62
2022-12-17T08:02:46.418Z,5.62
2022-12-17T08:03:44.926Z,5.62
2022-12-17T08:04:46.243Z,5.62
2022-12-17T08:05:45.682Z,5.62
2022-12-17T08:06:46.212Z,5.62
2022-12-17T08:07:44.752Z,11.25
2022-12-17T08:08:45.652Z,11.25
2022-12-17T08:09:46.133Z,11.25
2022-12-17T08:10:45.663Z,11.25
2022-12-17T08:11:46.122Z,11.25
2022-12-17T08:12:45.606Z,11.25
2022-12-17T08:13:46.133Z,11.25
2022-12-17T08:14:45.593Z,11.25
2022-12-17T08:15:46.072Z,11.25
2022-12-17T08:16:46.185Z,11.25
2022-12-17T08:17:45.552Z,11.25
2022-12-17T08:18:46.053Z,11.25
2022-12-17T08:19:46.064Z,11.25
2022-12-17T08:20:46.024Z,11.25
2022-12-17T08:21:46.035Z,16.88
2022-12-17T08:22:46.055Z,16.88
2022-12-17T08:23:45.503Z,16.88
2022-12-17T08:24:45.485Z,16.88
2022-12-17T08:25:45.475Z,16.88
2022-12-17T08:26:48.054Z,16.88
2022-12-17T08:27:45.966Z,16.88
2022-12-17T08:28:52.619Z,16.88
2022-12-17T08:29:46.455Z,22.50
2022-12-17T08:30:44.527Z,22.50
2022-12-17T08:31:45.904Z,22.50
2022-12-17T08:32:45.894Z,22.50
2022-12-17T08:33:45.885Z,22.50
2022-12-17T08:34:47.308Z,22.50
2022-12-17T08:35:45.864Z,22.50
2022-12-17T08:36:45.355Z,22.50
2022-12-17T08:37:45.344Z,22.50
2022-12-17T08:38:45.834Z,22.50
2022-12-17T08:39:45.825Z,28.12
2022-12-17T08:40:45.845Z,28.12
2022-12-17T08:41:46.611Z,28.12
2022-12-17T08:42:46.325Z,28.12
2022-12-17T08:43:45.316Z,28.12
2022-12-17T08:44:45.776Z,28.12
2022-12-17T08:45:45.306Z,28.12
2022-12-17T08:46:45.295Z,28.12
2022-12-17T08:47:44.316Z,28.12
2022-12-17T08:48:44.316Z,33.75
2022-12-17T08:49:45.226Z,33.75
2022-12-17T08:50:45.708Z,33.75
2022-12-17T08:51:45.198Z,33.75
2022-12-17T08:52:45.806Z,33.75
2022-12-17T08:53:45.510Z,33.75
2022-12-17T08:54:45.180Z,39.38
2022-12-17T08:55:45.679Z,39.38
2022-12-17T08:56:45.656Z,39.38
2022-12-17T08:57:45.138Z,39.38
2022-12-17T08:58:44.228Z,39.38
2022-12-17T08:59:44.185Z,39.38
2022-12-17T09:00:45.619Z,39.38
2022-12-17T09:01:45.663Z,33.75
2022-12-17T09:02:45.780Z,33.75
2022-12-17T09:03:45.699Z,33.75
2022-12-17T09:04:45.128Z,33.75
2022-12-17T09:05:45.078Z,39.38
2022-12-17T09:06:45.549Z,39.38
2022-12-17T09:07:45.468Z,39.38
2022-12-17T09:08:45.017Z,39.38
2022-12-17T09:09:45.008Z,39.38
2022-12-17T09:10:45.064Z,45.00
2022-12-17T09:11:45.037Z,39.38
2022-12-17T09:12:45.087Z,39.38
2022-12-17T09:13:46.264Z,39.38
2022-12-17T09:14:45.026Z,39.38
2022-12-17T09:15:44.971Z,45.00
2022-12-17T09:16:45.605Z,45.00
2022-12-17T09:17:44.919Z,45.00
2022-12-17T09:18:45.164Z,45.00
2022-12-17T09:19:45.063Z,45.00
2022-12-17T09:20:45.792Z,45.00
2022-12-17T09:21:45.455Z,45.00
2022-12-17T09:22:44.115Z,50.62
2022-12-17T09:23:45.115Z,50.62
2022-12-17T09:24:45.607Z,50.62
2022-12-17T09:25:44.292Z,56.25
2022-12-17T09:26:44.850Z,50.62
2022-12-17T09:27:44.829Z,50.62
2022-12-17T09:28:45.429Z,50.62
2022-12-17T09:29:44.819Z,50.62
2022-12-17T09:30:45.316Z,50.62
2022-12-17T09:31:44.802Z,50.62
2022-12-17T09:32:45.261Z,50.62
2022-12-17T09:33:44.905Z,50.62
2022-12-17T09:34:45.806Z,50.62
2022-12-17T09:35:45.282Z,50.62
2022-12-17T09:36:50.902Z,50.62
2022-12-17T09:37:46.031Z,50.62
2022-12-17T09:38:44.731Z,50.62
2022-12-17T09:39:43.758Z,50.62
2022-12-17T09:40:45.751Z,50.62
2022-12-17T09:41:44.680Z,50.62
2022-12-17T09:42:50.026Z,50.62
2022-12-17T09:43:46.141Z,50.62
2022-12-17T09:44:44.671Z,50.62
2022-12-17T09:45:45.153Z,50.62
2022-12-17T09:46:45.170Z,56.25
2022-12-17T09:47:45.122Z,56.25
2022-12-17T09:48:45.094Z,56.25
2022-12-17T09:49:45.086Z,56.25
2022-12-17T09:50:44.581Z,56.25
2022-12-17T09:51:44.592Z,56.25
2022-12-17T09:52:45.121Z,56.25
2022-12-17T09:53:44.541Z,56.25
2022-12-17T09:54:44.571Z,61.88
2022-12-17T09:55:44.517Z,61.88
2022-12-17T09:56:43.600Z,61.88
2022-12-17T09:57:45.004Z,61.88
2022-12-17T09:58:44.542Z,61.88
2022-12-17T09:59:44.963Z,56.25
2022-12-17T10:00:44.970Z,56.25
2022-12-17T10:01:45.067Z,56.25
2022-12-17T10:02:45.163Z,56.25
2022-12-17T10:03:43.646Z,56.25
2022-12-17T10:04:44.534Z,56.25
2022-12-17T10:05:44.905Z,56.25
2022-12-17T10:06:44.902Z,56.25
2022-12-17T10:07:44.394Z,61.88
2022-12-17T10:08:44.864Z,56.25
2022-12-17T10:09:44.373Z,56.25
2022-12-17T10:10:44.920Z,56.25
2022-12-17T10:11:43.424Z,56.25
2022-12-17T10:12:44.335Z,56.25
2022-12-17T10:13:44.823Z,61.88
2022-12-17T10:14:43.394Z,61.88
2022-12-17T10:15:44.357Z,61.88
2022-12-17T10:16:44.913Z,61.88
2022-12-17T10:17:44.376Z,61.88
2022-12-17T10:18:44.796Z,61.88
2022-12-17T10:19:44.756Z,61.88
2022-12-17T10:20:44.734Z,61.88
2022-12-17T10:21:44.233Z,61.88
2022-12-17T10:22:43.343Z,61.88
2022-12-17T10:23:43.297Z,61.88
2022-12-17T10:24:44.235Z,61.88
2022-12-17T10:25:44.685Z,61.88
2022-12-17T10:26:44.194Z,67.50
2022-12-17T10:27:44.676Z,67.50
2022-12-17T10:28:44.684Z,73.12
2022-12-17T10:29:48.091Z,67.50
2022-12-17T10:30:44.750Z,67.50
2022-12-17T10:31:43.229Z,67.50
2022-12-17T10:32:44.147Z,67.50
2022-12-17T10:33:44.126Z,67.50
2022-12-17T10:34:44.625Z,61.88
2022-12-17T10:35:44.576Z,61.88
2022-12-17T10:36:43.385Z,67.50
2022-12-17T10:37:44.566Z,67.50
2022-12-17T10:38:44.084Z,67.50
2022-12-17T10:39:43.127Z,67.50
2022-12-17T10:40:43.146Z,61.88
2022-12-17T10:41:45.457Z,61.88
2022-12-17T10:42:43.095Z,61.88
2022-12-17T10:43:44.508Z,61.88
2022-12-17T10:44:44.027Z,67.50
2022-12-17T10:45:43.067Z,67.50
2022-12-17T10:46:43.264Z,67.50
2022-12-17T10:47:43.088Z,67.50
2022-12-17T10:48:43.953Z,67.50
2022-12-17T10:49:43.967Z,67.50
2022-12-17T10:50:43.930Z,67.50
2022-12-17T10:51:42.997Z,67.50
2022-12-17T10:52:43.968Z,67.50
2022-12-17T10:53:44.407Z,73.12
2022-12-17T10:54:48.778Z,73.12
2022-12-17T10:55:44.930Z,73.12
2022-12-17T10:56:44.376Z,73.12
2022-12-17T10:57:42.955Z,73.12
2022-12-17T10:58:44.408Z,73.12
2022-12-17T10:59:44.368Z,73.12
2022-12-17T11:00:49.428Z,78.75
2022-12-17T11:01:44.947Z,78.75
2022-12-17T11:02:44.531Z,78.75
2022-12-17T11:03:42.998Z,78.75
2022-12-17T11:04:44.369Z,78.75
2022-12-17T11:05:44.290Z,78.75
2022-12-17T11:06:44.270Z,73.12
2022-12-17T11:07:44.247Z,67.50
2022-12-17T11:08:44.258Z,61.88
2022-12-17T11:09:43.001Z,61.88
2022-12-17T11:10:44.300Z,67.50
2022-12-17T11:11:44.125Z,67.50
2022-12-17T11:12:44.210Z,67.50
2022-12-17T11:13:44.199Z,67.50
2022-12-17T11:14:44.190Z,67.50
2022-12-17T11:15:44.228Z,73.12
2022-12-17T11:16:43.786Z,73.12
2022-12-17T11:17:43.683Z,73.12
2022-12-17T11:18:43.666Z,73.12
2022-12-17T11:19:43.648Z,73.12
2022-12-17T11:20:44.145Z,73.12
2022-12-17T11:21:42.688Z,73.12
2022-12-17T11:22:43.679Z,67.50
2022-12-17T11:23:44.090Z,67.50
2022-12-17T11:24:43.597Z,67.50
2022-12-17T11:25:44.051Z,67.50
2022-12-17T11:26:44.049Z,67.50
2022-12-17T11:27:44.050Z,73.12
2022-12-17T11:28:43.580Z,67.50
2022-12-17T11:29:44.019Z,67.50
2022-12-17T11:30:44.058Z,67.50
2022-12-17T11:31:43.558Z,67.50
2022-12-17T11:32:44.002Z,67.50
2022-12-17T11:33:44.492Z,67.50
2022-12-17T11:34:44.011Z,73.12
2022-12-17T11:35:42.530Z,78.75
2022-12-17T11:36:43.691Z,78.75
2022-12-17T11:37:43.941Z,78.75
2022-12-17T11:38:43.926Z,73.12
2022-12-17T11:39:42.501Z,73.12
2022-12-17T11:40:43.963Z,67.50
2022-12-17T11:41:43.905Z,73.12
2022-12-17T11:42:43.911Z,73.12
2022-12-17T11:43:43.395Z,73.12
2022-12-17T11:44:43.873Z,73.12
2022-12-17T11:45:43.372Z,78.75
2022-12-17T11:46:43.958Z,78.75
2022-12-17T11:47:44.102Z,78.75
2022-12-17T11:48:43.852Z,73.12
2022-12-17T11:49:43.313Z,73.12
2022-12-17T11:50:43.822Z,73.12
2022-12-17T11:51:42.373Z,78.75
2022-12-17T11:52:43.850Z,78.75
2022-12-17T11:53:42.352Z,78.75
2022-12-17T11:54:42.383Z,78.75
2022-12-17T11:55:43.249Z,73.12
2022-12-17T11:56:43.260Z,73.12
2022-12-17T11:57:42.315Z,73.12
2022-12-17T11:58:43.253Z,73.12
2022-12-17T11:59:49.340Z,73.12
2022-12-17T12:00:43.264Z,73.12
2022-12-17T12:01:43.234Z,73.12
2022-12-17T12:02:43.411Z,73.12
2022-12-17T12:03:43.319Z,67.50
2022-12-17T12:04:43.274Z,61.88
2022-12-17T12:05:43.154Z,67.50
2022-12-17T12:06:43.683Z,67.50
2022-12-17T12:07:43.148Z,61.88
2022-12-17T12:08:43.627Z,61.88
2022-12-17T12:09:43.105Z,61.88
2022-12-17T12:10:44.165Z,61.88
2022-12-17T12:11:43.098Z,67.50
2022-12-17T12:12:43.097Z,73.12
2022-12-17T12:13:42.575Z,78.75
2022-12-17T12:14:43.556Z,78.75
2022-12-17T12:15:43.137Z,78.75
2022-12-17T12:16:44.142Z,84.38
2022-12-17T12:17:43.107Z,78.75
2022-12-17T12:18:43.025Z,84.38
2022-12-17T12:19:43.019Z,84.38
2022-12-17T12:20:43.508Z,84.38
2022-12-17T12:21:42.986Z,84.38
2022-12-17T12:22:43.529Z,78.75
2022-12-17T12:23:43.066Z,78.75
2022-12-17T12:24:43.457Z,73.12
2022-12-17T12:25:43.446Z,73.12
2022-12-17T12:26:43.926Z,67.50
2022-12-17T12:27:43.438Z,67.50
2022-12-17T12:28:43.036Z,67.50
2022-12-17T12:29:43.407Z,67.50
2022-12-17T12:30:42.917Z,67.50
2022-12-17T12:31:43.004Z,67.50
2022-12-17T12:32:43.617Z,61.88
2022-12-17T12:33:42.878Z,61.88
2022-12-17T12:34:43.477Z,61.88
2022-12-17T12:35:43.337Z,61.88
2022-12-17T12:36:43.329Z,67.50
2022-12-17T12:37:42.228Z,67.50
2022-12-17T12:38:46.277Z,67.50
2022-12-17T12:39:42.837Z,73.12
2022-12-17T12:40:43.351Z,73.12
2022-12-17T12:41:43.329Z,73.12
2022-12-17T12:42:42.773Z,78.75
2022-12-17T12:43:42.759Z,78.75
2022-12-17T12:44:46.954Z,78.75
2022-12-17T12:45:42.953Z,78.75
2022-12-17T12:46:43.228Z,78.75
2022-12-17T12:47:42.741Z,78.75
2022-12-17T12:48:42.709Z,73.12
2022-12-17T12:49:42.188Z,73.12
2022-12-17T12:50:42.717Z,78.75
2022-12-17T12:51:43.188Z,73.12
2022-12-17T12:52:42.659Z,73.12
2022-12-17T12:53:42.648Z,73.12
2022-12-17T12:54:42.649Z,73.12
2022-12-17T12:55:42.642Z,67.50
2022-12-17T12:56:43.676Z,67.50
2022-12-17T12:57:42.630Z,67.50
2022-12-17T12:58:43.141Z,61.88
2022-12-17T12:59:44.213Z,61.88
2022-12-17T13:00:42.678Z,61.88
2022-12-17T13:01:42.719Z,56.25
2022-12-17T13:02:42.755Z,61.88
2022-12-17T13:03:43.142Z,61.88
2022-12-17T13:04:43.050Z,61.88
2022-12-17T13:05:43.030Z,61.88
2022-12-17T13:06:42.525Z,67.50
2022-12-17T13:07:42.424Z,67.50
2022-12-17T13:08:43.011Z,67.50