createdAt,value
2022-11-21T04:32:55.232Z,0
2022-11-21T04:37:57.010Z,0
2022-11-21T04:42:58.688Z,0
2022-11-21T04:48:00.689Z,0
2022-11-21T04:53:02.680Z,0
2022-11-21T04:58:04.474Z,0
2022-11-21T05:03:07.136Z,0
2022-11-21T05:08:08.891Z,0
2022-11-21T05:13:10.659Z,0
2022-11-21T05:18:12.552Z,0
2022-11-21T05:23:14.530Z,0
2022-11-21T05:28:16.281Z,0
2022-11-21T05:33:18.040Z,0
2022-11-21T05:38:20.061Z,0
2022-11-21T05:43:21.894Z,0
2022-11-21T05:48:23.649Z,0
2022-11-21T05:53:25.774Z,0
2022-11-21T05:58:28.779Z,0
2022-11-21T06:03:32.094Z,0
2022-11-21T06:08:36.260Z,0
2022-11-21T06:13:38.273Z,0
2022-11-21T06:18:41.152Z,0
2022-11-21T06:23:43.575Z,0
2022-11-21T06:28:45.710Z,0
2022-11-21T06:33:48.018Z,0
2022-11-21T06:38:51.537Z,0
2022-11-21T06:43:53.538Z,0
2022-11-21T06:48:55.623Z,0
2022-11-21T06:53:58.600Z,0
2022-11-21T06:59:00.296Z,0
2022-11-21T07:04:02.118Z,0
2022-11-21T07:14:10.522Z,0
2022-11-21T07:19:12.413Z,0
2022-11-21T07:24:14.475Z,0
2022-11-21T07:29:16.220Z,0
2022-11-21T07:34:18.296Z,0
2022-11-21T07:39:20.061Z,0
2022-11-21T07:44:21.954Z,0
2022-11-21T07:49:23.663Z,0
2022-11-21T07:54:25.695Z,0
2022-11-21T07:59:29.179Z,0
2022-11-21T08:04:31.196Z,0
2022-11-21T08:14:38.678Z,0
2022-11-21T08:19:40.458Z,0
2022-11-21T08:24:42.304Z,0
2022-11-21T08:29:44.070Z,2.69
2022-11-21T08:34:45.983Z,2.69
2022-11-21T08:39:47.709Z,2.55
2022-11-21T08:44:49.470Z,2.55
2022-11-21T08:49:51.228Z,0.92
2022-11-21T08:54:53.143Z,0.92
2022-11-21T08:59:54.811Z,2.01
2022-11-21T09:04:56.560Z,2.01
2022-11-21T09:09:58.668Z,2.57
2022-11-21T09:15:00.538Z,2.57
2022-11-21T09:20:02.931Z,2.89
2022-11-21T09:25:05.268Z,2.89
2022-11-21T09:30:07.686Z,4.43
2022-11-21T09:35:09.809Z,4.43
2022-11-21T09:40:13.452Z,2.96
2022-11-21T09:45:19.314Z,1.61
2022-11-21T09:50:25.907Z,1.61
2022-11-21T09:55:32.614Z,0
2022-11-21T10:00:35.077Z,0
2022-11-21T10:05:40.052Z,0
2022-11-21T10:15:56.993Z,1.81
2022-11-21T10:21:02.885Z,1.81
2022-11-21T10:31:13.762Z,0
2022-11-21T10:41:24.906Z,0
2022-11-21T10:46:26.681Z,0
2022-11-21T10:51:37.132Z,0
2022-11-21T10:56:39.181Z,0
2022-11-21T11:06:47.313Z,2.1
2022-11-21T11:11:49.270Z,1.34
2022-11-21T11:16:51.085Z,1.34
2022-11-21T11:21:52.915Z,2.95
2022-11-21T11:26:58.382Z,2.95
2022-11-21T11:32:01.460Z,1.59
2022-11-21T11:42:20.821Z,3.8
2022-11-21T11:47:24.218Z,3.8
2022-11-21T11:52:28.763Z,5.01
2022-11-21T11:57:31.709Z,5.01
2022-11-21T12:12:50.675Z,4.14
2022-11-21T12:17:56.073Z,1.95
2022-11-21T12:22:58.118Z,1.95
2022-11-21T12:27:59.990Z,2.48
2022-11-21T12:33:10.185Z,2.48
2022-11-21T12:38:19.823Z,4.14
2022-11-21T12:43:28.754Z,4.14
2022-11-21T12:48:37.325Z,5.11
2022-11-21T12:53:42.954Z,5.11
2022-11-21T12:58:48.656Z,4.48
2022-11-21T13:03:54.942Z,4.48
2022-11-21T13:08:58.990Z,4.59
2022-11-21T13:14:04.118Z,4.59
2022-11-21T13:19:14.876Z,2.46
2022-11-21T13:29:28.640Z,1.52
2022-11-21T13:34:37.387Z,4.55
2022-11-21T13:39:39.238Z,4.55
2022-11-21T13:44:41.103Z,2.82
2022-11-21T13:49:48.390Z,2.82
2022-11-21T14:05:19.859Z,0
2022-11-21T14:15:32.093Z,1.16
2022-11-21T14:20:36.609Z,1.16
2022-11-21T14:25:42.663Z,0.52
2022-11-21T14:30:44.604Z,1.01
2022-11-21T14:35:48.099Z,1.01
2022-11-21T14:40:50.371Z,0.67
2022-11-21T14:45:52.082Z,0.67
2022-11-21T14:50:55.140Z,0
2022-11-21T15:01:03.864Z,0
2022-11-21T15:06:10.063Z,0
2022-11-21T15:11:12.692Z,0
2022-11-21T15:16:14.644Z,0
2022-11-21T15:21:16.736Z,1.04
2022-11-21T15:26:29.160Z,1.04
2022-11-21T15:31:31.059Z,0
2022-11-21T15:36:33.893Z,0
2022-11-21T15:41:36.120Z,2.02
2022-11-21T15:46:38.530Z,1.18
2022-11-21T15:56:48.262Z,2.61
2022-11-21T16:01:50.128Z,2.61
2022-11-21T16:06:51.980Z,1.95
2022-11-21T16:11:53.767Z,1.95
2022-11-21T16:16:55.493Z,2.18
2022-11-21T16:21:57.380Z,2.18
2022-11-21T16:26:59.836Z,0
2022-11-21T16:32:01.836Z,0
2022-11-21T16:37:08.694Z,0.97
2022-11-21T16:42:12.566Z,0.97
2022-11-21T16:47:14.766Z,0
2022-11-21T16:52:17.573Z,0
2022-11-21T16:57:20.079Z,0
2022-11-21T17:02:21.824Z,0
2022-11-21T17:07:23.861Z,0
2022-11-21T17:12:26.803Z,0
2022-11-21T17:17:29.232Z,0
2022-11-21T17:22:31.615Z,0
2022-11-21T17:27:34.123Z,0
2022-11-21T17:32:36.673Z,0
2022-11-21T17:37:40.690Z,0
2022-11-21T17:42:43.384Z,0
2022-11-21T17:47:47.393Z,0
2022-11-21T17:52:49.844Z,0.65
2022-11-21T17:57:53.308Z,0.65
2022-11-21T18:02:58.582Z,1.15
2022-11-21T18:08:01.591Z,1.15
2022-11-21T18:13:04.766Z,0
2022-11-21T18:18:06.788Z,0
2022-11-21T18:23:09.245Z,0
2022-11-21T18:28:13.371Z,0
2022-11-21T18:33:20.597Z,0
2022-11-21T18:43:29.599Z,0
2022-11-21T18:53:38.240Z,0
2022-11-21T18:58:42.109Z,0
2022-11-21T19:03:45.150Z,0
2022-11-21T19:08:50.229Z,1.94
2022-11-21T19:13:56.105Z,1.94
2022-11-21T19:24:07.897Z,0.8
2022-11-21T19:29:11.763Z,0
2022-11-21T19:34:15.096Z,0
2022-11-21T19:39:17.658Z,0
2022-11-21T19:44:21.458Z,0
2022-11-21T19:49:24.581Z,0
2022-11-21T19:54:28.555Z,0.99
2022-11-21T19:59:32.976Z,0.99
2022-11-21T20:04:36.268Z,1.24
2022-11-21T20:09:41.337Z,1.24
2022-11-21T20:14:44.601Z,0.44
2022-11-21T20:24:54.037Z,0
2022-11-21T20:29:57.626Z,0
2022-11-21T20:35:00.082Z,1.84
2022-11-21T20:40:03.070Z,1.84
2022-11-21T20:55:19.240Z,3.77
2022-11-21T21:00:21.777Z,1.83
2022-11-21T21:05:24.563Z,1.83
2022-11-21T21:10:26.489Z,1.59
2022-11-21T21:15:29.965Z,1.59
2022-11-21T21:25:38.109Z,0
2022-11-21T21:30:40.214Z,0
2022-11-21T21:35:41.890Z,0
2022-11-21T21:40:43.712Z,0
2022-11-21T21:45:45.560Z,0
2022-11-21T21:50:47.303Z,0
2022-11-21T21:55:49.105Z,0
2022-11-21T22:00:50.804Z,0
2022-11-21T22:05:52.653Z,0
2022-11-21T22:11:01.754Z,0
2022-11-21T22:16:04.513Z,0
2022-11-21T22:26:12.290Z,0
2022-11-21T22:31:15.267Z,0
2022-11-21T22:36:18.527Z,0
