createdAt,value
2022-08-25T00:01:57.003Z,8.98
2022-08-25T00:04:25.625Z,8.13
2022-08-25T00:06:53.665Z,8.88
2022-08-25T00:09:23.848Z,7.95
2022-08-25T00:11:52.354Z,7.95
2022-08-25T00:14:33.635Z,8.88
2022-08-25T00:17:01.964Z,8.18
2022-08-25T00:19:33.845Z,8.80
2022-08-25T00:22:02.289Z,8.32
2022-08-25T00:24:30.817Z,8.98
2022-08-25T00:26:59.707Z,8.73
2022-08-25T00:29:27.882Z,8.70
2022-08-25T00:31:56.691Z,8.27
2022-08-25T00:34:32.759Z,9.65
2022-08-25T00:37:01.222Z,9.63
2022-08-25T00:39:31.578Z,8.90
2022-08-25T00:41:59.746Z,9.82
2022-08-25T00:44:30.233Z,9.00
2022-08-25T00:47:03.248Z,9.57
2022-08-25T00:49:37.395Z,9.38
2022-08-25T00:52:11.110Z,9.05
2022-08-25T00:54:51.420Z,7.70
2022-08-25T00:57:33.895Z,8.60
2022-08-25T01:00:08.363Z,8.60
2022-08-25T01:02:36.004Z,8.40
2022-08-25T01:05:04.681Z,8.13
2022-08-25T01:07:33.496Z,7.82
2022-08-25T01:10:01.388Z,8.68
2022-08-25T01:12:30.870Z,8.80
2022-08-25T01:14:59.027Z,8.50
2022-08-25T01:17:32.790Z,8.35
2022-08-25T01:20:00.300Z,8.48
2022-08-25T01:22:27.833Z,8.73
2022-08-25T01:25:02.130Z,7.78
2022-08-25T01:27:31.002Z,8.88
2022-08-25T01:29:58.535Z,9.15
2022-08-25T01:32:26.368Z,8.95
2022-08-25T01:34:54.095Z,8.00
2022-08-25T01:37:21.656Z,8.90
2022-08-25T01:39:49.364Z,8.05
2022-08-25T01:42:54.324Z,9.20
2022-08-25T01:45:22.205Z,8.95
2022-08-25T01:47:49.714Z,8.60
2022-08-25T01:50:17.311Z,9.55
2022-08-25T01:53:24.331Z,8.65
2022-08-25T01:55:52.287Z,8.27
2022-08-25T01:58:27.303Z,8.23
2022-08-25T02:00:57.724Z,8.77
2022-08-25T02:03:26.313Z,7.95
2022-08-25T02:05:54.935Z,7.82
2022-08-25T02:08:23.511Z,8.65
2022-08-25T02:10:53.071Z,8.48
2022-08-25T02:13:21.006Z,8.18
2022-08-25T02:15:56.897Z,8.32
2022-08-25T02:18:24.722Z,7.13
2022-08-25T02:20:52.332Z,7.85
2022-08-25T02:23:19.922Z,8.57
2022-08-25T02:25:47.575Z,7.68
2022-08-25T02:28:15.131Z,8.10
2022-08-25T02:30:43.205Z,7.88
2022-08-25T02:33:12.876Z,8.20
2022-08-25T02:35:40.452Z,9.65
2022-08-25T02:38:10.562Z,7.53
2022-08-25T02:40:38.075Z,8.70
2022-08-25T02:43:06.044Z,9.63
2022-08-25T02:45:33.823Z,8.95
2022-08-25T02:48:01.473Z,10.90
2022-08-25T02:50:29.907Z,11.18
2022-08-25T02:52:57.397Z,12.30
2022-08-25T02:55:24.864Z,12.15
2022-08-25T02:57:52.375Z,10.25
2022-08-25T03:00:23.225Z,9.10
2022-08-25T03:02:50.959Z,9.30
2022-08-25T03:05:18.848Z,9.70
2022-08-25T03:07:46.382Z,8.68
2022-08-25T03:10:19.823Z,8.85
2022-08-25T03:12:47.813Z,9.45
2022-08-25T03:15:17.341Z,9.05
2022-08-25T03:17:46.326Z,8.82
2022-08-25T03:20:15.535Z,8.93
2022-08-25T03:22:43.479Z,9.35
2022-08-25T03:25:29.818Z,7.78
2022-08-25T03:27:57.728Z,8.43
2022-08-25T03:30:28.524Z,8.35
2022-08-25T03:32:56.430Z,8.88
2022-08-25T03:35:24.283Z,9.10
2022-08-25T03:37:56.808Z,8.75
2022-08-25T03:40:25.304Z,9.25
2022-08-25T03:42:56.679Z,8.32
2022-08-25T03:45:25.451Z,9.07
2022-08-25T03:47:54.230Z,8.63
2022-08-25T03:50:23.006Z,8.68
2022-08-25T03:52:53.852Z,10.15
2022-08-25T03:55:24.093Z,8.98
2022-08-25T03:57:53.216Z,7.63
2022-08-25T04:00:23.032Z,9.13
2022-08-25T04:02:50.692Z,7.97
2022-08-25T04:05:20.857Z,9.73
2022-08-25T04:07:48.550Z,9.95
2022-08-25T04:10:16.099Z,8.55
2022-08-25T04:12:43.797Z,9.60
2022-08-25T04:15:11.608Z,9.18
2022-08-25T04:17:40.191Z,8.50
2022-08-25T04:20:09.974Z,8.98
2022-08-25T04:25:12.956Z,7.82
2022-08-25T04:27:42.702Z,8.50
2022-08-25T04:30:11.037Z,9.93
2022-08-25T04:32:38.587Z,9.00
2022-08-25T04:35:06.623Z,8.73
2022-08-25T04:37:37.194Z,8.88
2022-08-25T04:40:05.674Z,9.10
2022-08-25T04:42:36.150Z,9.57
2022-08-25T04:45:04.495Z,9.77
2022-08-25T04:47:34.385Z,9.80
2022-08-25T04:50:01.982Z,9.88
2022-08-25T04:52:30.813Z,9.43
2022-08-25T04:55:00.793Z,9.55
2022-08-25T04:57:28.557Z,9.95
2022-08-25T04:59:56.122Z,9.55
2022-08-25T05:02:25.366Z,8.80
2022-08-25T05:04:57.727Z,9.75
2022-08-25T05:07:25.258Z,8.45
2022-08-25T05:09:52.778Z,8.68
2022-08-25T05:12:22.641Z,8.25
2022-08-25T05:14:53.816Z,7.97
2022-08-25T05:17:22.475Z,9.40
2022-08-25T05:19:50.231Z,8.75
2022-08-25T05:22:17.899Z,8.25
2022-08-25T05:24:45.408Z,8.38
2022-08-25T05:27:12.972Z,9.20
2022-08-25T05:29:40.519Z,8.70
2022-08-25T05:32:10.998Z,8.15
2022-08-25T05:34:38.504Z,6.90
2022-08-25T05:37:12.096Z,7.78
2022-08-25T05:39:39.946Z,7.45
2022-08-25T05:42:07.568Z,6.65
2022-08-25T05:44:35.116Z,7.53
2022-08-25T05:47:02.726Z,6.40
2022-08-25T05:49:30.222Z,7.18
2022-08-25T05:51:57.732Z,5.80
2022-08-25T05:54:25.590Z,7.03
2022-08-25T05:56:55.244Z,6.28
2022-08-25T05:59:22.740Z,6.10
2022-08-25T06:02:14.481Z,5.75
2022-08-25T06:04:41.979Z,6.47
2022-08-25T06:07:10.296Z,6.35
2022-08-25T06:09:40.226Z,5.20
2022-08-25T06:12:08.791Z,6.22
2022-08-25T06:14:37.331Z,6.13
2022-08-25T06:17:08.017Z,5.00
2022-08-25T06:19:35.740Z,5.35
2022-08-25T06:22:07.469Z,5.75
2022-08-25T06:24:35.075Z,5.05
2022-08-25T06:27:12.543Z,5.35
2022-08-25T06:29:40.218Z,5.38
2022-08-25T06:32:09.700Z,4.70
2022-08-25T06:34:37.268Z,5.53
2022-08-25T06:37:04.832Z,5.97
2022-08-25T06:39:32.701Z,6.25
2022-08-25T06:42:03.190Z,6.60
2022-08-25T06:44:31.867Z,5.63
2022-08-25T06:46:59.813Z,5.00
2022-08-25T06:49:31.870Z,5.07
2022-08-25T06:52:02.387Z,4.55
2022-08-25T06:54:30.268Z,4.80
2022-08-25T06:56:57.795Z,4.47
2022-08-25T06:59:25.916Z,4.72
2022-08-25T07:02:01.044Z,4.40
2022-08-25T07:04:32.015Z,7.03
2022-08-25T07:06:59.592Z,4.57
2022-08-25T07:09:27.426Z,4.93
2022-08-25T07:11:55.470Z,5.30
2022-08-25T07:14:23.466Z,4.40
2022-08-25T07:16:50.960Z,4.47
2022-08-25T07:19:22.106Z,5.25
2022-08-25T07:21:52.890Z,5.03
2022-08-25T07:24:21.740Z,4.53
2022-08-25T07:26:49.455Z,4.97
2022-08-25T07:29:20.339Z,4.95
2022-08-25T07:32:04.009Z,4.20
2022-08-25T07:34:52.163Z,4.60
2022-08-25T07:40:12.904Z,4.78
2022-08-25T07:42:42.097Z,4.40
2022-08-25T07:45:17.380Z,5.05
2022-08-25T07:47:51.624Z,4.93
2022-08-25T07:50:19.615Z,4.22
2022-08-25T07:52:53.858Z,5.07
2022-08-25T07:55:24.588Z,4.32
2022-08-25T07:57:55.984Z,4.20
2022-08-25T08:00:28.030Z,4.90
2022-08-25T08:02:57.189Z,4.97
2022-08-25T08:05:25.717Z,4.55
2022-08-25T08:07:54.630Z,4.40
2022-08-25T08:10:54.027Z,4.53
2022-08-25T08:13:11.644Z,4.20
2022-08-25T08:15:46.388Z,4.28
2022-08-25T08:18:14.043Z,4.63
2022-08-25T08:20:46.810Z,4.70
2022-08-25T08:23:14.837Z,5.05
2022-08-25T08:25:42.407Z,5.07
2022-08-25T08:28:12.718Z,5.60
2022-08-25T08:30:52.742Z,4.82
2022-08-25T08:33:22.898Z,4.10
2022-08-25T08:36:17.100Z,5.30
2022-08-25T08:38:46.418Z,4.60
2022-08-25T08:42:10.878Z,4.32
2022-08-25T08:44:53.345Z,4.03
2022-08-25T08:47:32.504Z,4.45
2022-08-25T08:50:29.554Z,4.22
2022-08-25T08:53:39.229Z,4.57
2022-08-25T08:56:11.660Z,4.30
2022-08-25T08:58:56.564Z,4.45
2022-08-25T09:01:34.965Z,4.40
2022-08-25T09:04:09.943Z,4.72
2022-08-25T09:06:48.281Z,3.97
2022-08-25T09:09:22.779Z,4.20
2022-08-25T09:12:13.229Z,4.25
2022-08-25T09:14:59.129Z,4.32
2022-08-25T09:17:35.958Z,3.40
2022-08-25T09:20:18.978Z,3.40
2022-08-25T09:23:22.005Z,3.72
2022-08-25T09:26:08.138Z,3.88
2022-08-25T09:28:45.081Z,4.15
2022-08-25T09:31:29.155Z,3.50
2022-08-25T09:34:02.198Z,4.15
2022-08-25T09:36:34.326Z,3.30
2022-08-25T09:39:06.783Z,3.70
2022-08-25T09:41:51.558Z,3.33
2022-08-25T09:44:22.654Z,3.58
2022-08-25T09:47:17.917Z,3.10
2022-08-25T09:49:56.410Z,3.33
2022-08-25T09:52:29.033Z,3.83
2022-08-25T09:54:59.558Z,3.55
2022-08-25T09:57:37.850Z,3.45
2022-08-25T10:00:14.409Z,3.78
2022-08-25T10:02:44.164Z,3.42
2022-08-25T10:05:26.219Z,3.60
2022-08-25T10:08:00.231Z,3.85
2022-08-25T10:10:32.702Z,3.72
2022-08-25T10:13:01.871Z,4.07
2022-08-25T10:15:30.697Z,3.20
2022-08-25T10:18:26.015Z,3.47
2022-08-25T10:21:08.461Z,3.58
2022-08-25T10:23:47.594Z,3.95
2022-08-25T10:26:59.438Z,3.70
2022-08-25T10:29:29.740Z,3.95
2022-08-25T10:32:12.319Z,4.20
2022-08-25T10:34:45.621Z,3.47
2022-08-25T10:37:40.113Z,5.53
2022-08-25T10:40:28.595Z,4.43
2022-08-25T10:43:29.362Z,3.95
2022-08-25T10:46:25.767Z,3.45
2022-08-25T10:49:02.374Z,4.35
2022-08-25T10:51:41.159Z,4.25
2022-08-25T10:54:31.620Z,6.22
2022-08-25T10:57:29.255Z,5.65
2022-08-25T11:00:14.597Z,5.18
2022-08-25T11:03:11.989Z,4.55
2022-08-25T11:05:49.140Z,4.57
2022-08-25T11:08:32.467Z,4.60
2022-08-25T11:11:26.147Z,3.63
2022-08-25T11:14:22.982Z,4.30
2022-08-25T11:17:24.222Z,4.88
2022-08-25T11:19:59.238Z,3.67
2022-08-25T11:22:48.290Z,4.05
2022-08-25T11:25:35.275Z,4.10
2022-08-25T11:28:16.512Z,3.78
2022-08-25T11:30:44.742Z,3.60
2022-08-25T11:33:16.898Z,3.92
2022-08-25T11:36:15.554Z,3.80
2022-08-25T11:39:17.106Z,3.67
2022-08-25T11:42:30.380Z,3.97
2022-08-25T11:46:12.956Z,3.72
2022-08-25T11:48:59.669Z,4.20
2022-08-25T11:51:55.064Z,4.32
2022-08-25T11:54:45.789Z,4.28
2022-08-25T11:57:16.385Z,4.20
2022-08-25T11:59:49.839Z,4.13
2022-08-25T12:02:46.057Z,4.90
2022-08-25T12:05:19.663Z,4.35
2022-08-25T12:07:47.282Z,4.68
2022-08-25T12:10:25.727Z,4.45
2022-08-25T12:13:08.170Z,4.05
2022-08-25T12:15:43.950Z,4.47
2022-08-25T12:18:16.443Z,4.72
2022-08-25T12:20:55.452Z,4.13
2022-08-25T12:23:44.810Z,4.18
2022-08-25T12:26:54.082Z,4.25
2022-08-25T12:29:33.882Z,4.20
2022-08-25T12:32:07.091Z,4.18
2022-08-25T12:35:14.567Z,5.40
2022-08-25T12:38:17.551Z,5.13
2022-08-25T12:40:46.057Z,5.47
2022-08-25T12:43:54.481Z,5.55
2022-08-25T12:46:23.049Z,4.70
2022-08-25T12:49:11.961Z,4.82
2022-08-25T12:51:53.469Z,5.20
2022-08-25T12:54:27.362Z,4.15
2022-08-25T12:57:05.501Z,5.07
2022-08-25T12:59:48.800Z,7.43
2022-08-25T13:02:52.175Z,6.70
2022-08-25T13:05:26.182Z,6.35
2022-08-25T13:08:21.022Z,5.20
2022-08-25T13:10:56.169Z,4.30
2022-08-25T13:13:51.492Z,4.80
2022-08-25T13:16:26.959Z,4.40
2022-08-25T13:18:59.531Z,4.90
2022-08-25T13:21:35.189Z,4.55
2022-08-25T13:24:19.497Z,4.80
2022-08-25T13:26:50.393Z,4.97
2022-08-25T13:29:49.623Z,4.28
2022-08-25T13:32:27.045Z,4.68
2022-08-25T13:35:19.901Z,5.00
2022-08-25T13:37:48.501Z,5.10
2022-08-25T13:40:33.892Z,5.65
2022-08-25T13:43:06.324Z,5.00
2022-08-25T13:45:44.546Z,4.78
2022-08-25T13:48:22.969Z,5.63
2022-08-25T13:51:17.561Z,5.53
2022-08-25T13:54:00.030Z,4.85
2022-08-25T13:56:41.155Z,5.10
2022-08-25T13:59:40.681Z,5.45
2022-08-25T14:02:19.240Z,5.68
2022-08-25T14:04:51.432Z,5.25
2022-08-25T14:07:22.793Z,5.25
2022-08-25T14:10:00.183Z,5.57
2022-08-25T14:12:33.786Z,5.05
2022-08-25T14:15:11.133Z,5.05
2022-08-25T14:17:41.295Z,5.40
2022-08-25T14:20:28.804Z,5.50
2022-08-25T14:23:09.712Z,5.88
2022-08-25T14:25:42.181Z,5.45
2022-08-25T14:28:14.675Z,5.32
2022-08-25T14:31:08.359Z,5.05
2022-08-25T14:33:40.383Z,5.43
2022-08-25T14:36:08.439Z,5.40
2022-08-25T14:38:39.073Z,5.50
2022-08-25T14:43:41.525Z,5.43
2022-08-25T14:46:24.645Z,5.60
2022-08-25T14:48:58.047Z,6.03
2022-08-25T14:51:29.058Z,5.30
2022-08-25T14:54:02.603Z,5.93
2022-08-25T14:56:31.482Z,4.80
2022-08-25T14:59:00.289Z,5.63
2022-08-25T15:01:30.121Z,5.30
2022-08-25T15:04:13.063Z,5.20
2022-08-25T15:06:44.841Z,6.35
2022-08-25T15:09:16.651Z,5.68
2022-08-25T15:11:56.124Z,5.75
2022-08-25T15:14:28.874Z,6.53
2022-08-25T15:17:02.324Z,5.78
2022-08-25T15:19:29.993Z,4.78
2022-08-25T15:21:59.190Z,5.72
2022-08-25T15:24:28.177Z,5.80
2022-08-25T15:26:58.983Z,6.20
2022-08-25T15:29:30.179Z,5.57
2022-08-25T15:31:59.761Z,5.32
2022-08-25T15:34:28.555Z,5.78
2022-08-25T15:37:00.528Z,5.40
2022-08-25T15:39:30.518Z,5.80
2022-08-25T15:42:00.238Z,5.93
2022-08-25T15:44:29.650Z,6.22
2022-08-25T15:46:59.491Z,5.80
2022-08-25T15:49:29.745Z,5.85
2022-08-25T15:52:00.394Z,5.85
2022-08-25T15:54:29.527Z,6.32
2022-08-25T15:57:01.368Z,6.10
2022-08-25T15:59:29.388Z,6.75
2022-08-25T16:01:57.769Z,6.55
2022-08-25T16:04:27.898Z,6.13
2022-08-25T16:06:55.811Z,6.13
2022-08-25T16:09:23.649Z,6.53
2022-08-25T16:11:56.827Z,6.10
2022-08-25T16:14:28.695Z,6.00
2022-08-25T16:16:58.407Z,6.03
2022-08-25T16:19:29.677Z,7.18
2022-08-25T16:21:58.826Z,6.53
2022-08-25T16:24:27.654Z,6.72
2022-08-25T16:27:00.314Z,7.32
2022-08-25T16:29:40.206Z,7.55
2022-08-25T16:32:09.285Z,6.72
2022-08-25T16:34:37.557Z,7.10
2022-08-25T16:37:06.958Z,6.63
2022-08-25T16:39:34.734Z,7.85
2022-08-25T16:42:02.245Z,6.38
2022-08-25T16:44:29.869Z,6.40
2022-08-25T16:46:58.264Z,6.55
2022-08-25T16:49:26.009Z,7.07
2022-08-25T16:51:57.340Z,7.03
2022-08-25T16:54:45.649Z,6.78
2022-08-25T16:57:13.626Z,7.65
2022-08-25T16:59:43.782Z,7.20
2022-08-25T17:02:12.181Z,7.90
2022-08-25T17:04:41.001Z,7.18
2022-08-25T17:07:08.600Z,8.40
2022-08-25T17:09:36.481Z,8.93
2022-08-25T17:12:05.586Z,8.88
2022-08-25T17:14:33.295Z,9.02
2022-08-25T17:17:02.647Z,8.80
2022-08-25T17:19:34.672Z,7.63
2022-08-25T17:22:07.137Z,7.30
2022-08-25T17:24:37.486Z,8.02
2022-08-25T17:27:11.296Z,10.52
2022-08-25T17:29:40.907Z,8.75
2022-08-25T17:32:11.171Z,9.95
2022-08-25T17:34:39.253Z,9.10
2022-08-25T17:37:06.910Z,10.23
2022-08-25T17:39:34.901Z,10.52
2022-08-25T17:42:02.978Z,9.10
2022-08-25T17:44:30.639Z,9.77
2022-08-25T17:46:59.193Z,9.65
2022-08-25T17:49:27.590Z,8.75
2022-08-25T17:51:58.314Z,9.30
2022-08-25T17:54:25.889Z,8.07
2022-08-25T17:56:55.342Z,8.60
2022-08-25T17:59:22.848Z,9.63
2022-08-25T18:01:55.497Z,7.63
2022-08-25T18:04:23.336Z,9.27
2022-08-25T18:06:54.914Z,9.95
2022-08-25T18:09:22.713Z,9.18
2022-08-25T18:11:52.519Z,9.20
2022-08-25T18:14:25.291Z,10.05
2022-08-25T18:16:54.015Z,11.05
2022-08-25T18:19:21.848Z,10.95
2022-08-25T18:21:50.182Z,11.18
2022-08-25T18:24:20.221Z,11.20
2022-08-25T18:26:47.681Z,10.63
2022-08-25T18:29:16.660Z,11.43
2022-08-25T18:31:47.392Z,10.10
2022-08-25T18:34:16.158Z,11.18
2022-08-25T18:36:43.655Z,10.57
2022-08-25T18:39:34.851Z,9.77
2022-08-25T18:42:06.078Z,10.70
2022-08-25T18:44:37.320Z,9.32
2022-08-25T18:47:07.555Z,9.45
2022-08-25T18:49:35.678Z,8.30
2022-08-25T18:52:03.464Z,9.10
2022-08-25T18:54:35.940Z,9.60
2022-08-25T18:57:04.112Z,9.77
2022-08-25T18:59:33.869Z,10.25
2022-08-25T19:02:02.679Z,11.40
2022-08-25T19:04:32.115Z,10.15
2022-08-25T19:07:01.967Z,11.48
2022-08-25T19:09:31.031Z,10.60
2022-08-25T19:12:06.109Z,10.50
2022-08-25T19:14:41.711Z,10.70
2022-08-25T19:17:09.831Z,9.77
2022-08-25T19:19:39.611Z,10.25
2022-08-25T19:22:16.567Z,10.68
2022-08-25T19:24:57.701Z,10.50
2022-08-25T19:27:26.396Z,10.55
2022-08-25T19:29:54.216Z,9.70
2022-08-25T19:32:22.477Z,9.07
2022-08-25T19:34:59.118Z,9.02
2022-08-25T19:39:56.034Z,9.38
2022-08-25T19:42:36.700Z,9.48
2022-08-25T19:45:08.360Z,8.90
2022-08-25T19:47:37.691Z,9.40
2022-08-25T19:50:07.764Z,10.07
2022-08-25T19:52:35.451Z,10.00
2022-08-25T19:55:04.103Z,9.07
2022-08-25T19:57:43.111Z,10.25
2022-08-25T20:00:37.231Z,9.13
2022-08-25T20:03:05.600Z,9.55
2022-08-25T20:05:36.103Z,9.85
2022-08-25T20:08:06.002Z,9.57
2022-08-25T20:10:39.422Z,10.70
2022-08-25T20:13:09.655Z,10.00
2022-08-25T20:15:37.237Z,9.23
2022-08-25T20:18:07.194Z,10.73
2022-08-25T20:20:36.028Z,13.65
2022-08-25T20:23:22.786Z,10.50
2022-08-25T20:25:51.930Z,13.23
2022-08-25T20:28:19.425Z,12.52
2022-08-25T20:30:47.149Z,11.82
2022-08-25T20:33:14.871Z,13.05
2022-08-25T20:35:53.369Z,13.32
2022-08-25T20:38:21.165Z,12.20
2022-08-25T20:40:48.689Z,12.18
2022-08-25T20:43:18.978Z,13.07
2022-08-25T20:45:48.512Z,12.45
2022-08-25T20:48:17.508Z,13.25
2022-08-25T20:50:45.023Z,13.82
2022-08-25T20:53:13.616Z,12.48
2022-08-25T20:55:43.674Z,13.05
2022-08-25T20:58:12.789Z,13.00
2022-08-25T21:00:43.551Z,12.82
2022-08-25T21:03:11.486Z,13.57
2022-08-25T21:05:41.077Z,13.10
2022-08-25T21:08:11.517Z,12.40
2022-08-25T21:10:40.097Z,11.93
2022-08-25T21:13:07.569Z,12.65
2022-08-25T21:15:35.175Z,12.93
2022-08-25T21:18:04.125Z,12.27
2022-08-25T21:20:31.835Z,12.60
2022-08-25T21:23:01.878Z,13.25
2022-08-25T21:25:32.270Z,12.95
2022-08-25T21:27:59.895Z,15.35
2022-08-25T21:30:28.510Z,13.35
2022-08-25T21:32:56.215Z,13.80
2022-08-25T21:35:24.763Z,13.70
2022-08-25T21:37:53.837Z,13.68
2022-08-25T21:40:24.339Z,13.10
2022-08-25T21:42:52.527Z,13.35
2022-08-25T21:45:21.873Z,12.73
2022-08-25T21:47:50.122Z,12.95
2022-08-25T21:50:20.245Z,12.88
2022-08-25T21:52:54.367Z,13.55
2022-08-25T21:55:23.213Z,12.75
2022-08-25T21:57:51.444Z,14.20
2022-08-25T22:00:21.335Z,12.95
2022-08-25T22:02:49.333Z,13.88
2022-08-25T22:05:17.021Z,13.38
2022-08-25T22:07:45.146Z,13.73
2022-08-25T22:10:17.969Z,14.10
2022-08-25T22:12:47.821Z,13.68
2022-08-25T22:15:17.821Z,14.05
2022-08-25T22:17:48.091Z,12.50
2022-08-25T22:20:18.270Z,11.65
2022-08-25T22:22:48.264Z,12.60
2022-08-25T22:25:16.053Z,12.77
2022-08-25T22:27:43.966Z,12.48
2022-08-25T22:30:13.775Z,12.75
2022-08-25T22:32:41.435Z,12.20
2022-08-25T22:35:09.583Z,12.80
2022-08-25T22:37:37.156Z,12.50
2022-08-25T22:40:05.383Z,12.10
2022-08-25T22:42:32.943Z,12.93
2022-08-25T22:45:01.240Z,12.52
2022-08-25T22:47:32.859Z,11.93
2022-08-25T22:50:00.813Z,12.75
2022-08-25T22:52:33.766Z,12.73
2022-08-25T22:55:03.142Z,12.10
2022-08-25T22:57:34.157Z,13.13
2022-08-25T23:00:01.875Z,12.98
2022-08-25T23:02:31.345Z,13.40
2022-08-25T23:05:00.918Z,13.90
2022-08-25T23:07:31.131Z,12.15
2022-08-25T23:10:02.587Z,14.40
2022-08-25T23:12:32.607Z,12.65
2022-08-25T23:15:00.903Z,12.93
2022-08-25T23:17:32.043Z,12.80
2022-08-25T23:19:59.646Z,11.98
2022-08-25T23:22:28.242Z,12.98
2022-08-25T23:24:58.939Z,12.70
2022-08-25T23:27:26.836Z,12.15
2022-08-25T23:29:54.526Z,13.13
2022-08-25T23:32:22.188Z,12.50
2022-08-25T23:34:49.647Z,12.88
2022-08-25T23:37:18.717Z,14.25
2022-08-25T23:39:49.452Z,13.25
2022-08-25T23:42:19.459Z,13.20
2022-08-25T23:44:48.487Z,13.23
2022-08-25T23:47:17.377Z,14.15
2022-08-25T23:49:45.749Z,13.10
2022-08-25T23:52:17.321Z,13.02
2022-08-25T23:54:47.351Z,14.60
2022-08-25T23:57:18.869Z,13.05
2022-08-25T23:59:49.459Z,14.40
