createdAt,value
2022-12-03T00:01:57.316Z,-14.12
2022-12-03T00:04:26.762Z,-14.07
2022-12-03T00:06:56.878Z,-13.94
2022-12-03T00:09:28.082Z,-14.05
2022-12-03T00:12:02.444Z,-13.98
2022-12-03T00:14:31.829Z,-14.17
2022-12-03T00:17:01.114Z,-14.08
2022-12-03T00:19:30.434Z,-14.14
2022-12-03T00:21:59.680Z,-14.33
2022-12-03T00:24:31.409Z,-14.38
2022-12-03T00:27:01.054Z,-14.42
2022-12-03T00:29:31.196Z,-14.51
2022-12-03T00:32:00.339Z,-14.39
2022-12-03T00:34:29.384Z,-14.46
2022-12-03T00:36:58.571Z,-14.49
2022-12-03T00:39:27.853Z,-14.42
2022-12-03T00:41:59.286Z,-14.49
2022-12-03T00:44:28.407Z,-14.41
2022-12-03T00:46:57.547Z,-14.44
2022-12-03T00:49:26.803Z,-14.52
2022-12-03T00:51:55.923Z,-14.50
2022-12-03T00:54:31.418Z,-14.58
2022-12-03T00:59:44.479Z,-14.42
2022-12-03T01:02:13.670Z,-14.41
2022-12-03T01:04:43.101Z,-14.35
2022-12-03T01:07:12.837Z,-14.48
2022-12-03T01:09:52.170Z,-14.58
2022-12-03T01:12:23.433Z,-14.53
2022-12-03T01:14:53.012Z,-14.75
2022-12-03T01:17:22.349Z,-14.47
2022-12-03T01:19:52.203Z,-14.67
2022-12-03T01:22:21.386Z,-14.78
2022-12-03T01:24:50.728Z,-14.72
2022-12-03T01:27:34.821Z,-14.74
2022-12-03T01:30:04.151Z,-14.73
2022-12-03T01:32:31.899Z,-14.65
2022-12-03T01:35:01.262Z,-14.68
2022-12-03T01:37:30.378Z,-14.64
2022-12-03T01:39:59.666Z,-14.68
2022-12-03T01:42:30.855Z,-14.71
2022-12-03T01:45:03.522Z,-14.75
2022-12-03T01:47:36.175Z,-14.82
2022-12-03T01:50:09.801Z,-14.77
2022-12-03T01:52:41.162Z,-14.79
2022-12-03T01:55:16.788Z,-14.83
2022-12-03T01:57:49.072Z,-14.75
2022-12-03T02:00:22.550Z,-14.68
2022-12-03T02:03:01.624Z,-14.87
2022-12-03T02:05:32.605Z,-14.74
2022-12-03T02:08:02.676Z,-14.78
2022-12-03T02:10:34.333Z,-14.87
2022-12-03T02:13:06.796Z,-14.81
2022-12-03T02:15:43.276Z,-14.77
2022-12-03T02:18:12.883Z,-14.82
2022-12-03T02:20:48.900Z,-14.93
2022-12-03T02:23:27.994Z,-14.91
2022-12-03T02:26:07.840Z,-15.02
2022-12-03T02:28:42.237Z,-15.02
2022-12-03T02:31:11.617Z,-15.02
2022-12-03T02:33:40.831Z,-15.06
2022-12-03T02:36:15.227Z,-15.08
2022-12-03T02:38:47.398Z,-14.92
2022-12-03T02:41:40.481Z,-14.96
2022-12-03T02:44:10.728Z,-15.03
2022-12-03T02:46:40.107Z,-15.06
2022-12-03T02:49:14.504Z,-14.99
2022-12-03T02:51:43.731Z,-15.13
2022-12-03T02:54:13.329Z,-15.05
2022-12-03T02:56:44.506Z,-15.14
2022-12-03T02:59:14.651Z,-15.31
2022-12-03T03:01:44.053Z,-15.20
2022-12-03T03:04:18.753Z,-15.19
2022-12-03T03:06:48.143Z,-15.23
2022-12-03T03:09:20.307Z,-15.28
2022-12-03T03:14:38.492Z,-15.28
2022-12-03T03:17:10.823Z,-15.41
2022-12-03T03:19:40.038Z,-15.34
2022-12-03T03:22:09.381Z,-15.23
2022-12-03T03:27:16.353Z,-15.37
2022-12-03T03:29:45.610Z,-15.38
2022-12-03T03:32:14.932Z,-15.33
2022-12-03T03:34:44.883Z,-15.28
2022-12-03T03:37:14.066Z,-15.39
2022-12-03T03:39:43.431Z,-15.30
2022-12-03T03:42:12.713Z,-15.32
2022-12-03T03:44:48.914Z,-15.44
2022-12-03T03:47:30.326Z,-15.39
2022-12-03T03:49:59.751Z,-15.31
2022-12-03T03:52:29.010Z,-15.32
2022-12-03T03:54:58.546Z,-15.43
2022-12-03T03:57:31.807Z,-15.51
2022-12-03T04:00:04.468Z,-15.34
2022-12-03T04:02:35.964Z,-15.19
2022-12-03T04:05:05.861Z,-15.27
2022-12-03T04:07:35.009Z,-15.10
2022-12-03T04:10:24.426Z,-15.15
2022-12-03T04:12:57.493Z,-15.33
2022-12-03T04:15:33.740Z,-14.97
2022-12-03T04:18:21.022Z,-14.97
2022-12-03T04:20:50.248Z,-14.88
2022-12-03T04:23:17.390Z,-14.98
2022-12-03T04:28:51.361Z,-14.99
2022-12-03T04:34:41.787Z,-14.81
2022-12-03T04:37:16.817Z,-14.87
2022-12-03T04:39:46.055Z,-14.94
2022-12-03T04:42:15.291Z,-14.90
2022-12-03T04:44:56.247Z,-14.72
2022-12-03T04:47:27.654Z,-14.82
2022-12-03T04:50:01.836Z,-14.78
2022-12-03T04:52:32.370Z,-14.61
2022-12-03T04:55:01.578Z,-14.72
2022-12-03T04:57:30.979Z,-14.63
2022-12-03T05:00:00.544Z,-14.59
2022-12-03T05:02:31.744Z,-14.68
2022-12-03T05:05:01.587Z,-14.70
2022-12-03T05:07:32.314Z,-15.02
2022-12-03T05:10:14.810Z,-14.87
2022-12-03T05:12:44.042Z,-14.96
2022-12-03T05:15:13.342Z,-14.86
2022-12-03T05:17:49.665Z,-14.80
2022-12-03T05:20:31.959Z,-14.69
2022-12-03T05:23:03.088Z,-14.60
2022-12-03T05:25:32.348Z,-14.53
2022-12-03T05:28:01.469Z,-14.55
2022-12-03T05:30:30.900Z,-14.58
2022-12-03T05:33:02.013Z,-14.57
2022-12-03T05:35:31.538Z,-14.55
2022-12-03T05:38:00.737Z,-14.51
2022-12-03T05:40:30.209Z,-14.43
2022-12-03T05:42:57.480Z,-14.54
2022-12-03T05:45:33.704Z,-14.29
2022-12-03T05:50:43.434Z,-14.20
2022-12-03T05:53:18.743Z,-14.22
2022-12-03T05:55:47.799Z,-14.15
2022-12-03T05:58:16.992Z,-14.26
2022-12-03T06:00:51.163Z,-14.15
2022-12-03T06:03:23.428Z,-14.13
2022-12-03T06:05:57.733Z,-14.15
2022-12-03T06:08:35.881Z,-14.04
2022-12-03T06:11:05.415Z,-14.02
2022-12-03T06:13:34.451Z,-13.89
2022-12-03T06:16:03.739Z,-13.84
2022-12-03T06:18:39.892Z,-13.82
2022-12-03T06:21:09.415Z,-13.72
2022-12-03T06:23:44.095Z,-13.56
2022-12-03T06:26:13.774Z,-13.44
2022-12-03T06:28:46.109Z,-13.37
2022-12-03T06:31:18.467Z,-13.29
2022-12-03T06:33:49.741Z,-13.24
2022-12-03T06:36:22.989Z,-13.18
2022-12-03T06:38:57.814Z,-13.14
2022-12-03T06:41:37.226Z,-13.21
2022-12-03T06:44:11.860Z,-12.95
2022-12-03T06:46:41.274Z,-12.93
2022-12-03T06:49:12.413Z,-12.88
2022-12-03T06:51:47.834Z,-12.78
2022-12-03T06:54:17.319Z,-12.63
2022-12-03T06:56:49.237Z,-12.62
2022-12-03T06:59:20.524Z,-12.50
2022-12-03T07:01:49.926Z,-12.47
2022-12-03T07:04:21.374Z,-12.32
2022-12-03T07:06:50.656Z,-12.23
2022-12-03T07:09:19.793Z,-12.25
2022-12-03T07:11:54.090Z,-12.12
2022-12-03T07:14:23.387Z,-12.08
2022-12-03T07:16:52.668Z,-12.26
2022-12-03T07:22:07.592Z,-12.01
2022-12-03T07:24:36.839Z,-12.04
2022-12-03T07:27:06.083Z,-12.00
2022-12-03T07:29:35.740Z,-12.01
2022-12-03T07:32:07.221Z,-11.84
2022-12-03T07:34:38.462Z,-11.82
2022-12-03T07:37:07.773Z,-11.71
2022-12-03T07:39:36.989Z,-11.68
2022-12-03T07:42:08.908Z,-11.77
2022-12-03T07:44:38.203Z,-11.75
2022-12-03T07:47:07.428Z,-11.67
2022-12-03T07:49:38.689Z,-11.60
2022-12-03T07:52:07.990Z,-11.74
2022-12-03T07:54:37.346Z,-11.82
2022-12-03T07:57:06.923Z,-11.80
2022-12-03T07:59:36.181Z,-11.90
2022-12-03T08:02:06.137Z,-11.78
2022-12-03T08:04:37.512Z,-11.91
2022-12-03T08:07:15.717Z,-11.91
2022-12-03T08:09:45.404Z,-11.97
2022-12-03T08:12:18.813Z,-11.93
2022-12-03T08:14:53.400Z,-11.90
2022-12-03T08:17:28.921Z,-11.94
2022-12-03T08:20:00.050Z,-11.93
2022-12-03T08:22:30.907Z,-11.76
2022-12-03T08:25:00.631Z,-11.75
2022-12-03T08:27:30.150Z,-11.55
2022-12-03T08:30:05.494Z,-11.53
2022-12-03T08:32:34.792Z,-11.34
2022-12-03T08:35:13.454Z,-11.44
2022-12-03T08:37:43.054Z,-11.40
2022-12-03T08:40:29.008Z,-11.16
2022-12-03T08:42:58.384Z,-11.17
2022-12-03T08:45:43.313Z,-11.00
2022-12-03T08:48:36.547Z,-10.92
2022-12-03T08:51:17.150Z,-10.96
2022-12-03T08:53:49.671Z,-10.87
2022-12-03T08:56:24.367Z,-10.85
2022-12-03T08:58:56.876Z,-10.90
2022-12-03T09:01:35.726Z,-10.76
2022-12-03T09:04:19.295Z,-10.73
2022-12-03T09:06:50.934Z,-10.66
2022-12-03T09:09:20.384Z,-10.43
2022-12-03T09:11:49.483Z,-10.48
2022-12-03T09:14:24.608Z,-10.51
2022-12-03T09:16:55.245Z,-10.27
2022-12-03T09:19:25.544Z,-10.18
2022-12-03T09:21:56.972Z,-10.13
2022-12-03T09:24:26.221Z,-10.30
2022-12-03T09:27:02.115Z,-10.39
2022-12-03T09:29:31.446Z,-10.33
2022-12-03T09:32:00.812Z,-10.38
2022-12-03T09:34:30.057Z,-10.23
2022-12-03T09:37:01.333Z,-10.02
2022-12-03T09:39:30.597Z,-9.91
2022-12-03T09:41:59.928Z,-9.91
2022-12-03T09:44:31.579Z,-10.05
2022-12-03T09:47:01.711Z,-9.97
2022-12-03T09:49:34.026Z,-9.98
2022-12-03T09:52:07.151Z,-9.87
2022-12-03T09:54:38.190Z,-9.76
2022-12-03T09:57:13.965Z,-9.76
2022-12-03T09:59:48.755Z,-9.63
2022-12-03T10:02:23.133Z,-9.54
2022-12-03T10:04:53.077Z,-9.42
2022-12-03T10:07:25.058Z,-9.40
2022-12-03T10:09:54.994Z,-9.30
2022-12-03T10:12:26.266Z,-9.32
2022-12-03T10:14:56.524Z,-9.34
2022-12-03T10:17:25.857Z,-9.20
2022-12-03T10:19:55.844Z,-9.10
2022-12-03T10:22:36.671Z,-8.93
2022-12-03T10:25:09.669Z,-8.80
2022-12-03T10:27:38.973Z,-8.72
2022-12-03T10:30:19.249Z,-8.63
2022-12-03T10:32:51.184Z,-8.43
2022-12-03T10:35:21.363Z,-8.12
2022-12-03T10:38:21.850Z,-7.92
2022-12-03T10:40:56.215Z,-7.82
2022-12-03T10:43:27.347Z,-7.78
2022-12-03T10:46:14.798Z,-7.65
2022-12-03T10:48:44.293Z,-7.65
2022-12-03T10:51:23.089Z,-7.66
2022-12-03T10:53:59.820Z,-7.52
2022-12-03T10:56:29.899Z,-7.56
2022-12-03T10:58:59.533Z,-7.42
2022-12-03T11:01:29.125Z,-7.41
2022-12-03T11:04:05.179Z,-7.42
2022-12-03T11:06:34.770Z,-7.75
2022-12-03T11:09:09.001Z,-7.62
2022-12-03T11:11:38.884Z,-7.50
2022-12-03T11:14:08.003Z,-7.69
2022-12-03T11:17:10.089Z,-7.52
2022-12-03T11:19:50.499Z,-7.55
2022-12-03T11:22:30.255Z,-7.53
2022-12-03T11:25:30.867Z,-7.57
2022-12-03T11:28:29.914Z,-7.60
2022-12-03T11:31:03.136Z,-7.57
2022-12-03T11:33:34.122Z,-7.52
2022-12-03T11:36:14.859Z,-7.53
2022-12-03T11:38:58.050Z,-7.55
2022-12-03T11:41:33.497Z,-7.69
2022-12-03T11:44:21.028Z,-7.47
2022-12-03T11:46:52.760Z,-7.42
2022-12-03T11:49:30.609Z,-7.43
2022-12-03T11:52:00.698Z,-7.64
2022-12-03T11:54:30.208Z,-7.68
2022-12-03T11:56:59.553Z,-7.64
2022-12-03T11:59:28.703Z,-7.58
2022-12-03T12:02:00.049Z,-7.52
2022-12-03T12:04:33.004Z,-7.42
2022-12-03T12:07:07.448Z,-7.66
2022-12-03T12:09:55.543Z,-7.60
2022-12-03T12:12:36.714Z,-7.69
2022-12-03T12:15:44.319Z,-7.61
2022-12-03T12:18:43.689Z,-7.58
2022-12-03T12:21:47.097Z,-7.51
2022-12-03T12:24:32.659Z,-7.90
2022-12-03T12:27:05.010Z,-7.58
2022-12-03T12:29:34.247Z,-7.49
2022-12-03T12:32:14.664Z,-7.45
2022-12-03T12:34:47.181Z,-7.51
2022-12-03T12:37:21.719Z,-7.58
2022-12-03T12:39:58.471Z,-7.44
2022-12-03T12:42:33.108Z,-7.44
2022-12-03T12:45:18.113Z,-7.46
2022-12-03T12:55:11.850Z,-7.65
2022-12-03T12:57:42.129Z,-7.71
2022-12-03T13:00:18.580Z,-7.85
2022-12-03T13:02:52.778Z,-7.72
2022-12-03T13:05:22.318Z,-7.67
2022-12-03T13:07:54.298Z,-7.93
2022-12-03T13:10:37.064Z,-7.76
2022-12-03T13:13:18.348Z,-7.65
2022-12-03T13:15:57.138Z,-7.58
2022-12-03T13:18:30.270Z,-7.57
2022-12-03T13:21:21.729Z,-7.51
2022-12-03T13:23:52.809Z,-7.53
2022-12-03T13:26:36.415Z,-7.54
2022-12-03T13:29:15.376Z,-7.66
2022-12-03T13:34:35.096Z,-7.52
2022-12-03T13:37:08.832Z,-7.50
2022-12-03T13:39:40.437Z,-7.61
2022-12-03T13:42:39.393Z,-7.57
2022-12-03T13:45:32.631Z,-7.51
2022-12-03T13:48:04.572Z,-7.52
2022-12-03T13:50:36.026Z,-7.48
2022-12-03T13:53:20.796Z,-7.73
2022-12-03T13:55:51.348Z,-7.53
2022-12-03T13:58:27.857Z,-7.71
2022-12-03T14:00:57.241Z,-7.51
2022-12-03T14:03:36.662Z,-7.46
2022-12-03T14:06:06.261Z,-7.47
2022-12-03T14:08:35.631Z,-7.53
2022-12-03T14:11:04.986Z,-7.54
2022-12-03T14:13:36.180Z,-7.47
2022-12-03T14:16:05.740Z,-7.43
2022-12-03T14:18:37.528Z,-7.39
2022-12-03T14:21:07.850Z,-7.39
2022-12-03T14:23:42.288Z,-7.35
2022-12-03T14:26:11.421Z,-7.30
2022-12-03T14:28:42.665Z,-7.26
2022-12-03T14:31:11.944Z,-7.28
2022-12-03T14:33:41.152Z,-7.25
2022-12-03T14:36:11.175Z,-7.21
2022-12-03T14:38:40.401Z,-7.28
2022-12-03T14:41:29.856Z,-7.14
2022-12-03T14:44:06.248Z,-7.08
2022-12-03T14:46:35.490Z,-7.06
2022-12-03T14:49:04.610Z,-7.13
2022-12-03T14:51:38.985Z,-7.09
2022-12-03T14:54:08.256Z,-7.16
2022-12-03T14:56:37.547Z,-7.12
2022-12-03T14:59:08.738Z,-7.11
2022-12-03T15:01:38.007Z,-7.11
2022-12-03T15:04:07.255Z,-7.08
2022-12-03T15:06:36.833Z,-7.02
2022-12-03T15:09:11.375Z,-7.02
2022-12-03T15:11:46.660Z,-7.02
2022-12-03T15:14:18.122Z,-7.05
2022-12-03T15:16:47.418Z,-6.98
2022-12-03T15:19:16.958Z,-7.12
2022-12-03T15:21:46.253Z,-7.12
2022-12-03T15:24:15.432Z,-7.02
2022-12-03T15:26:45.058Z,-7.17
2022-12-03T15:29:14.373Z,-6.96
2022-12-03T15:31:45.665Z,-6.90
2022-12-03T15:34:20.302Z,-6.94
2022-12-03T15:36:52.600Z,-7.17
2022-12-03T15:39:21.820Z,-6.98
2022-12-03T15:41:56.201Z,-6.92
2022-12-03T15:44:25.219Z,-6.93
2022-12-03T15:46:56.389Z,-7.12
2022-12-03T15:49:25.645Z,-7.14
2022-12-03T15:51:54.739Z,-7.12
2022-12-03T15:54:24.090Z,-7.24
2022-12-03T15:56:57.211Z,-7.10
2022-12-03T15:59:34.386Z,-7.10
2022-12-03T16:02:05.929Z,-7.33
2022-12-03T16:04:35.280Z,-7.39
2022-12-03T16:07:04.556Z,-7.56
2022-12-03T16:09:39.799Z,-7.61
2022-12-03T16:12:09.180Z,-7.67
2022-12-03T16:14:38.435Z,-7.74
2022-12-03T16:17:09.617Z,-7.77
2022-12-03T16:19:38.824Z,-7.66
2022-12-03T16:22:08.010Z,-7.69
2022-12-03T16:24:42.333Z,-7.79
2022-12-03T16:27:11.714Z,-7.64
2022-12-03T16:29:40.944Z,-7.64
2022-12-03T16:32:17.345Z,-7.78
2022-12-03T16:34:46.647Z,-7.75
2022-12-03T16:37:18.202Z,-7.81
2022-12-03T16:39:54.690Z,-7.78
2022-12-03T16:42:24.344Z,-7.87
2022-12-03T16:45:16.299Z,-7.94
2022-12-03T16:47:47.407Z,-7.83
2022-12-03T16:50:23.099Z,-8.03
2022-12-03T16:52:58.483Z,-8.08
2022-12-03T16:55:27.733Z,-7.91
2022-12-03T16:57:57.014Z,-7.88
2022-12-03T17:00:26.505Z,-7.91
2022-12-03T17:02:57.879Z,-8.13
2022-12-03T17:05:27.301Z,-8.02
2022-12-03T17:07:56.541Z,-8.00
2022-12-03T17:10:26.360Z,-7.97
2022-12-03T17:13:11.326Z,-8.00
2022-12-03T17:15:41.154Z,-8.08
2022-12-03T17:18:12.416Z,-8.09
2022-12-03T17:20:41.939Z,-8.08
2022-12-03T17:23:11.465Z,-8.09
2022-12-03T17:25:40.704Z,-8.21
2022-12-03T17:28:09.925Z,-8.29
2022-12-03T17:30:45.191Z,-8.12
2022-12-03T17:33:21.401Z,-8.17
2022-12-03T17:35:52.080Z,-8.22
2022-12-03T17:38:21.378Z,-8.33
2022-12-03T17:40:50.528Z,-8.27
2022-12-03T17:43:19.721Z,-8.23
2022-12-03T17:45:48.864Z,-8.16
2022-12-03T17:48:18.463Z,-8.16
2022-12-03T17:50:50.412Z,-8.16
2022-12-03T17:53:19.701Z,-8.16
2022-12-03T17:55:48.905Z,-8.15
2022-12-03T17:58:18.300Z,-8.18
2022-12-03T18:00:53.994Z,-8.22
2022-12-03T18:03:26.698Z,-8.28
2022-12-03T18:05:57.821Z,-8.25
2022-12-03T18:08:27.175Z,-8.22
2022-12-03T18:10:56.338Z,-8.27
2022-12-03T18:13:30.661Z,-8.29
2022-12-03T18:16:00.122Z,-8.24
2022-12-03T18:18:29.743Z,-8.19
2022-12-03T18:21:08.700Z,-8.20
2022-12-03T18:23:38.032Z,-8.19
2022-12-03T18:26:07.937Z,-8.29
2022-12-03T18:28:37.305Z,-8.35
2022-12-03T18:31:08.672Z,-8.38
2022-12-03T18:33:43.078Z,-8.26
2022-12-03T18:36:20.310Z,-8.22
2022-12-03T18:38:51.662Z,-8.26
2022-12-03T18:41:26.938Z,-8.32
2022-12-03T18:43:57.088Z,-8.53
2022-12-03T18:46:51.975Z,-8.33
2022-12-03T18:49:15.681Z,-8.31
2022-12-03T18:51:48.322Z,-8.24
2022-12-03T18:54:18.895Z,-8.24
2022-12-03T18:56:48.111Z,-8.24
2022-12-03T18:59:17.396Z,-8.19
2022-12-03T19:01:46.742Z,-8.15
2022-12-03T19:04:15.951Z,-8.30
2022-12-03T19:06:47.157Z,-8.26
2022-12-03T19:09:17.069Z,-8.31
2022-12-03T19:11:46.337Z,-8.30
2022-12-03T19:14:21.017Z,-8.34
2022-12-03T19:16:51.661Z,-8.40
2022-12-03T19:19:20.908Z,-8.40
2022-12-03T19:21:52.207Z,-8.19
2022-12-03T19:24:24.711Z,-8.15
2022-12-03T19:27:06.064Z,-8.17
2022-12-03T19:29:35.667Z,-8.22
2022-12-03T19:32:05.110Z,-8.31
2022-12-03T19:34:35.669Z,-8.38
2022-12-03T19:37:06.826Z,-8.30
2022-12-03T19:39:41.148Z,-8.25
2022-12-03T19:42:10.484Z,-8.21
2022-12-03T19:44:39.830Z,-8.13
2022-12-03T19:49:44.287Z,-8.28
2022-12-03T19:52:16.492Z,-8.25
2022-12-03T19:54:45.930Z,-8.23
2022-12-03T19:57:19.693Z,-8.21
2022-12-03T19:59:52.926Z,-8.30
2022-12-03T20:02:31.824Z,-8.27
2022-12-03T20:05:01.321Z,-8.06
2022-12-03T20:07:32.478Z,-8.08
2022-12-03T20:10:02.065Z,-8.12
2022-12-03T20:12:42.505Z,-8.03
2022-12-03T20:15:13.785Z,-8.06
2022-12-03T20:17:47.949Z,-8.07
2022-12-03T20:20:17.216Z,-8.16
2022-12-03T20:22:48.548Z,-8.12
2022-12-03T20:25:23.008Z,-8.32
2022-12-03T20:27:52.171Z,-8.25
2022-12-03T20:30:21.420Z,-8.30
2022-12-03T20:32:55.723Z,-8.24
2022-12-03T20:35:24.920Z,-8.19
2022-12-03T20:37:56.327Z,-8.28
2022-12-03T20:40:25.588Z,-8.18
2022-12-03T20:42:54.788Z,-8.15
2022-12-03T20:45:23.944Z,-8.07
2022-12-03T20:47:53.114Z,-8.22
2022-12-03T20:50:22.344Z,-8.15
2022-12-03T20:53:16.226Z,-8.10
2022-12-03T20:55:42.706Z,-8.21
2022-12-03T20:58:12.071Z,-8.28
2022-12-03T21:00:41.170Z,-8.15
2022-12-03T21:03:10.639Z,-8.12
2022-12-03T21:05:45.673Z,-8.17
2022-12-03T21:08:15.017Z,-8.24
2022-12-03T21:10:51.652Z,-8.22
2022-12-03T21:13:20.966Z,-8.28
2022-12-03T21:15:50.185Z,-8.20
2022-12-03T21:18:19.952Z,-8.35
2022-12-03T21:20:49.852Z,-8.30
2022-12-03T21:23:19.407Z,-8.25
2022-12-03T21:25:50.503Z,-8.22
2022-12-03T21:28:20.104Z,-8.15
2022-12-03T21:30:49.251Z,-8.45
2022-12-03T21:33:23.507Z,-8.19
2022-12-03T21:35:52.954Z,-8.14
2022-12-03T21:38:23.465Z,-8.16
2022-12-03T21:40:55.596Z,-8.27
2022-12-03T21:43:25.896Z,-8.48
2022-12-03T21:45:55.174Z,-8.71
2022-12-03T21:48:24.970Z,-8.77
2022-12-03T21:51:04.317Z,-8.68
2022-12-03T21:53:39.070Z,-8.61
2022-12-03T21:56:19.648Z,-8.63
2022-12-03T21:58:49.422Z,-8.68
2022-12-03T22:01:26.798Z,-8.76
2022-12-03T22:03:56.341Z,-8.82
2022-12-03T22:06:25.738Z,-8.76
2022-12-03T22:09:05.179Z,-8.70
2022-12-03T22:11:47.038Z,-8.63
2022-12-03T22:14:20.028Z,-8.46
2022-12-03T22:16:49.205Z,-8.58
2022-12-03T22:19:18.353Z,-8.63
2022-12-03T22:21:52.915Z,-8.63
2022-12-03T22:24:23.390Z,-8.67
2022-12-03T22:26:54.344Z,-8.72
2022-12-03T22:29:25.711Z,-8.60
2022-12-03T22:32:03.492Z,-8.79
2022-12-03T22:34:33.007Z,-8.75
2022-12-03T22:37:02.250Z,-8.91
2022-12-03T22:39:32.858Z,-8.96
2022-12-03T22:42:02.085Z,-9.05
2022-12-03T22:44:33.356Z,-9.07
2022-12-03T22:47:02.599Z,-9.52
2022-12-03T22:49:32.249Z,-9.34
2022-12-03T22:52:12.954Z,-9.41
2022-12-03T22:54:42.113Z,-9.50
2022-12-03T22:57:11.375Z,-9.57
2022-12-03T22:59:42.580Z,-9.68
2022-12-03T23:02:11.879Z,-9.76
2022-12-03T23:04:41.115Z,-9.75
2022-12-03T23:07:10.632Z,-9.89
2022-12-03T23:09:39.801Z,-9.94
2022-12-03T23:12:09.104Z,-9.95
2022-12-03T23:14:38.872Z,-9.98
2022-12-03T23:17:10.172Z,-10.06
2022-12-03T23:19:39.422Z,-10.07
2022-12-03T23:22:08.615Z,-10.13
2022-12-03T23:24:38.826Z,-10.30
2022-12-03T23:27:09.088Z,-10.16
2022-12-03T23:29:38.174Z,-10.38
2022-12-03T23:32:14.434Z,-10.20
2022-12-03T23:34:43.920Z,-10.11
2022-12-03T23:37:14.741Z,-10.18
2022-12-03T23:39:44.123Z,-10.17
2022-12-03T23:42:18.345Z,-10.21
2022-12-03T23:44:48.014Z,-10.23
2022-12-03T23:47:19.245Z,-10.34
2022-12-03T23:49:48.462Z,-10.41
2022-12-03T23:52:17.844Z,-10.50
2022-12-03T23:54:47.197Z,-10.58
2022-12-03T23:57:17.852Z,-10.55
2022-12-03T23:59:47.248Z,-10.64
