createdAt,value
2022-10-11T00:01:31.321Z,98369.81
2022-10-11T00:03:57.900Z,98375.22
2022-10-11T00:06:26.605Z,98374.81
2022-10-11T00:08:53.183Z,98353.31
2022-10-11T00:11:19.733Z,98375.06
2022-10-11T00:13:46.350Z,98367.63
2022-10-11T00:16:14.236Z,98373.41
2022-10-11T00:18:41.483Z,98333.38
2022-10-11T00:21:12.144Z,98363.50
2022-10-11T00:23:39.014Z,98372.91
2022-10-11T00:26:08.043Z,98342.47
2022-10-11T00:28:35.846Z,98349.94
2022-10-11T00:31:05.313Z,98382.75
2022-10-11T00:33:32.091Z,98356.94
2022-10-11T00:36:00.775Z,98372.41
2022-10-11T00:38:31.983Z,98324.72
2022-10-11T00:40:59.964Z,98340.66
2022-10-11T00:43:31.294Z,98346.19
2022-10-11T00:46:06.905Z,98347.84
2022-10-11T00:48:39.031Z,98369.09
2022-10-11T00:51:12.999Z,98365.59
2022-10-11T00:53:40.480Z,98348.16
2022-10-11T00:56:13.078Z,98342.53
2022-10-11T00:58:41.370Z,98353.22
2022-10-11T01:01:08.198Z,98364.81
2022-10-11T01:03:37.587Z,98356.47
2022-10-11T01:06:04.494Z,98358.56
2022-10-11T01:08:31.758Z,98372.81
2022-10-11T01:10:59.250Z,98347.41
2022-10-11T01:13:37.631Z,98372.19
2022-10-11T01:16:10.188Z,98361.91
2022-10-11T01:19:02.770Z,98368.22
2022-10-11T01:21:48.105Z,98349.44
2022-10-11T01:24:17.781Z,98361.91
2022-10-11T01:26:53.114Z,98362.34
2022-10-11T01:30:01.122Z,98356.13
2022-10-11T01:32:38.126Z,98361.19
2022-10-11T01:35:13.174Z,98352.94
2022-10-11T01:37:46.394Z,98354.91
2022-10-11T01:40:21.487Z,98338.72
2022-10-11T01:42:49.355Z,98349.00
2022-10-11T01:45:18.851Z,98356.63
2022-10-11T01:47:48.734Z,98356.59
2022-10-11T01:50:55.616Z,98353.44
2022-10-11T01:53:31.461Z,98362.47
2022-10-11T01:56:14.862Z,98334.53
2022-10-11T01:59:12.013Z,98356.84
2022-10-11T02:01:53.847Z,98357.25
2022-10-11T02:04:37.210Z,98342.56
2022-10-11T02:07:17.058Z,98356.28
2022-10-11T02:09:56.816Z,98344.03
2022-10-11T02:12:37.743Z,98354.44
2022-10-11T02:15:09.212Z,98356.16
2022-10-11T02:17:43.503Z,98347.66
2022-10-11T02:20:16.259Z,98327.03
2022-10-11T02:22:46.396Z,98307.84
2022-10-11T02:25:17.844Z,98310.28
2022-10-11T02:27:48.746Z,98344.59
2022-10-11T02:30:16.372Z,98336.59
2022-10-11T02:32:46.493Z,98316.50
2022-10-11T02:35:13.799Z,98310.47
2022-10-11T02:37:40.320Z,98342.06
2022-10-11T02:40:15.947Z,98349.28
2022-10-11T02:42:51.491Z,98348.50
2022-10-11T02:45:38.906Z,98341.09
2022-10-11T02:48:07.377Z,98347.22
2022-10-11T02:50:37.699Z,98346.56
2022-10-11T02:53:08.181Z,98353.28
2022-10-11T02:55:35.526Z,98331.44
2022-10-11T02:58:02.663Z,98345.56
2022-10-11T03:00:29.584Z,98332.16
2022-10-11T03:02:56.163Z,98318.22
2022-10-11T03:05:22.714Z,98333.53
2022-10-11T03:07:49.227Z,98347.94
2022-10-11T03:10:15.889Z,98345.50
2022-10-11T03:12:42.510Z,98344.94
2022-10-11T03:15:09.482Z,98342.72
2022-10-11T03:17:39.039Z,98341.59
2022-10-11T03:20:09.174Z,98314.47
2022-10-11T03:22:38.713Z,98322.03
2022-10-11T03:25:06.232Z,98337.22
2022-10-11T03:27:33.928Z,98334.31
2022-10-11T03:30:01.039Z,98340.53
2022-10-11T03:32:28.602Z,98326.03
2022-10-11T03:34:55.340Z,98323.19
2022-10-11T03:37:21.980Z,98344.22
2022-10-11T03:39:48.823Z,98305.81
2022-10-11T03:42:15.359Z,98343.81
2022-10-11T03:44:42.266Z,98340.53
2022-10-11T03:47:09.362Z,98340.91
2022-10-11T03:49:43.275Z,98287.69
2022-10-11T03:52:10.759Z,98332.81
2022-10-11T03:54:37.638Z,98302.22
2022-10-11T03:57:04.477Z,98287.25
2022-10-11T03:59:31.103Z,98310.66
2022-10-11T04:01:57.713Z,98312.50
2022-10-11T04:04:24.313Z,98333.25
2022-10-11T04:06:50.946Z,98335.38
2022-10-11T04:09:17.523Z,98339.63
2022-10-11T04:11:44.032Z,98333.19
2022-10-11T04:14:10.592Z,98337.47
2022-10-11T04:16:41.709Z,98327.72
2022-10-11T04:19:10.466Z,98320.09
2022-10-11T04:21:37.056Z,98339.56
2022-10-11T04:24:04.150Z,98350.31
2022-10-11T04:26:30.943Z,98354.63
2022-10-11T04:28:57.767Z,98355.00
2022-10-11T04:31:24.343Z,98331.59
2022-10-11T04:33:50.959Z,98342.72
2022-10-11T04:36:17.566Z,98358.16
2022-10-11T04:38:44.125Z,98348.63
2022-10-11T04:41:14.707Z,98329.81
2022-10-11T04:43:41.636Z,98358.09
2022-10-11T04:46:11.967Z,98367.00
2022-10-11T04:48:38.630Z,98372.09
2022-10-11T04:51:05.476Z,98373.72
2022-10-11T04:53:32.126Z,98374.38
2022-10-11T04:56:05.076Z,98348.28
2022-10-11T04:58:34.039Z,98335.88
2022-10-11T05:01:01.238Z,98369.34
2022-10-11T05:03:28.324Z,98375.31
2022-10-11T05:05:55.224Z,98357.31
2022-10-11T05:08:24.442Z,98356.72
2022-10-11T05:11:07.332Z,98353.22
2022-10-11T05:13:37.379Z,98338.34
2022-10-11T05:16:10.265Z,98372.00
2022-10-11T05:18:38.375Z,98367.38
2022-10-11T05:21:14.866Z,98370.69
2022-10-11T05:23:44.854Z,98375.75
2022-10-11T05:26:11.918Z,98356.09
2022-10-11T05:28:38.743Z,98375.31
2022-10-11T05:31:05.389Z,98363.19
2022-10-11T05:33:32.588Z,98369.13
2022-10-11T05:35:59.144Z,98347.75
2022-10-11T05:38:25.633Z,98343.53
2022-10-11T05:40:52.282Z,98382.31
2022-10-11T05:43:18.964Z,98347.97
2022-10-11T05:45:46.468Z,98361.56
2022-10-11T05:48:16.000Z,98382.25
2022-10-11T05:50:46.293Z,98376.38
2022-10-11T05:53:14.417Z,98399.09
2022-10-11T05:55:45.960Z,98393.09
2022-10-11T05:58:15.236Z,98337.66
2022-10-11T06:00:44.222Z,98390.03
2022-10-11T06:03:14.503Z,98394.38
2022-10-11T06:05:44.079Z,98399.34
2022-10-11T06:08:11.221Z,98395.28
2022-10-11T06:10:38.853Z,98373.13
2022-10-11T06:13:06.487Z,98375.53
2022-10-11T06:15:34.294Z,98400.59
2022-10-11T06:18:01.221Z,98406.41
2022-10-11T06:20:27.892Z,98402.28
2022-10-11T06:22:54.527Z,98384.06
2022-10-11T06:25:21.064Z,98394.44
2022-10-11T06:27:47.665Z,98383.69
2022-10-11T06:30:17.613Z,98412.44
2022-10-11T06:32:46.861Z,98361.22
2022-10-11T06:35:16.920Z,98375.19
2022-10-11T06:37:46.224Z,98385.56
2022-10-11T06:40:15.848Z,98410.84
2022-10-11T06:42:44.883Z,98398.69
2022-10-11T06:45:15.402Z,98392.25
2022-10-11T06:47:44.242Z,98408.63
2022-10-11T06:50:10.758Z,98412.19
2022-10-11T06:52:37.309Z,98408.25
2022-10-11T06:55:04.216Z,98405.06
2022-10-11T06:57:30.713Z,98402.78
2022-10-11T06:59:57.275Z,98409.19
2022-10-11T07:02:23.782Z,98393.94
2022-10-11T07:04:50.355Z,98409.66
2022-10-11T07:07:17.069Z,98379.03
2022-10-11T07:09:47.419Z,98435.94
2022-10-11T07:12:17.117Z,98421.22
2022-10-11T07:14:46.556Z,98444.03
2022-10-11T07:17:15.897Z,98389.69
2022-10-11T07:19:47.639Z,98422.16
2022-10-11T07:22:17.494Z,98445.47
2022-10-11T07:24:49.437Z,98435.84
2022-10-11T07:27:15.966Z,98448.16
2022-10-11T07:29:45.428Z,98421.31
2022-10-11T07:32:14.270Z,98437.53
2022-10-11T07:34:40.790Z,98433.44
2022-10-11T07:37:07.382Z,98450.25
2022-10-11T07:39:39.498Z,98423.03
2022-10-11T07:42:06.910Z,98437.59
2022-10-11T07:44:34.302Z,98455.22
2022-10-11T07:47:00.894Z,98428.44
2022-10-11T07:49:27.739Z,98463.63
2022-10-11T07:51:54.336Z,98453.53
2022-10-11T07:54:20.939Z,98466.50
2022-10-11T07:56:47.496Z,98449.84
2022-10-11T07:59:17.183Z,98448.44
2022-10-11T08:01:46.809Z,98482.16
2022-10-11T08:04:16.348Z,98479.31
2022-10-11T08:06:48.614Z,98466.16
2022-10-11T08:09:17.664Z,98478.56
2022-10-11T08:11:46.974Z,98464.22
2022-10-11T08:14:17.478Z,98454.75
2022-10-11T08:16:46.661Z,98457.84
2022-10-11T08:19:18.663Z,98459.84
2022-10-11T08:21:45.312Z,98480.38
2022-10-11T08:24:17.114Z,98467.34
2022-10-11T08:26:48.431Z,98485.03
2022-10-11T08:29:15.193Z,98458.41
2022-10-11T08:31:42.009Z,98460.00
2022-10-11T08:34:09.333Z,98482.31
2022-10-11T08:36:35.946Z,98474.94
2022-10-11T08:39:02.777Z,98494.19
2022-10-11T08:41:38.092Z,98490.97
2022-10-11T08:44:14.927Z,98495.53
2022-10-11T08:46:47.009Z,98492.69
2022-10-11T08:49:15.658Z,98499.09
2022-10-11T08:51:50.830Z,98458.22
2022-10-11T08:54:26.808Z,98497.66
2022-10-11T08:56:53.595Z,98459.91
2022-10-11T08:59:35.961Z,98491.25
2022-10-11T09:02:55.690Z,98509.38
2022-10-11T09:05:21.812Z,98482.38
2022-10-11T09:08:05.592Z,98500.31
2022-10-11T09:10:56.095Z,98506.69
2022-10-11T09:13:31.475Z,98506.66
2022-10-11T09:16:39.618Z,98464.38
2022-10-11T09:19:34.872Z,98508.56
2022-10-11T09:22:01.501Z,98513.69
2022-10-11T09:24:49.116Z,98512.69
2022-10-11T09:27:25.950Z,98491.06
2022-10-11T09:30:14.737Z,98494.97
2022-10-11T09:32:54.594Z,98513.09
2022-10-11T09:35:22.748Z,98500.28
2022-10-11T09:38:04.008Z,98522.13
2022-10-11T09:41:14.317Z,98518.50
2022-10-11T09:43:41.484Z,98507.72
2022-10-11T09:46:32.483Z,98511.97
2022-10-11T09:49:02.827Z,98510.75
2022-10-11T09:51:30.288Z,98523.31
2022-10-11T09:54:05.037Z,98523.47
2022-10-11T09:56:33.934Z,98496.63
2022-10-11T09:59:18.254Z,98518.44
2022-10-11T10:01:45.257Z,98484.31
2022-10-11T10:04:20.013Z,98476.59
2022-10-11T10:06:46.650Z,98475.59
2022-10-11T10:09:31.048Z,98514.72
2022-10-11T10:12:00.026Z,98514.41
2022-10-11T10:14:30.942Z,98516.47
2022-10-11T10:17:01.857Z,98519.97
2022-10-11T10:19:28.852Z,98513.09
2022-10-11T10:21:56.811Z,98480.00
2022-10-11T10:24:48.248Z,98518.84
2022-10-11T10:27:14.766Z,98511.25
2022-10-11T10:29:43.865Z,98515.59
2022-10-11T10:32:25.649Z,98493.59
2022-10-11T10:35:27.465Z,98521.81
2022-10-11T10:38:06.846Z,98512.59
2022-10-11T10:40:48.475Z,98507.63
2022-10-11T10:43:23.960Z,98498.47
2022-10-11T10:46:48.448Z,98506.44
2022-10-11T10:49:55.566Z,98511.72
2022-10-11T10:52:47.742Z,98506.47
2022-10-11T10:55:24.227Z,98517.28
2022-10-11T10:58:28.249Z,98514.88
2022-10-11T11:01:15.674Z,98494.91
2022-10-11T11:03:58.542Z,98516.97
2022-10-11T11:06:37.225Z,98512.81
2022-10-11T11:09:31.007Z,98516.28
2022-10-11T11:12:10.520Z,98500.63
2022-10-11T11:15:09.554Z,98502.72
2022-10-11T11:18:00.446Z,98511.88
2022-10-11T11:20:51.977Z,98511.53
2022-10-11T11:23:41.957Z,98508.25
2022-10-11T11:26:20.829Z,98506.59
2022-10-11T11:29:03.506Z,98510.13
2022-10-11T11:31:33.142Z,98505.78
2022-10-11T11:34:08.781Z,98509.09
2022-10-11T11:37:13.321Z,98496.09
2022-10-11T11:39:53.125Z,98507.81
2022-10-11T11:42:30.040Z,98489.00
2022-10-11T11:45:00.438Z,98498.00
2022-10-11T11:47:33.737Z,98504.16
2022-10-11T11:50:20.850Z,98475.34
2022-10-11T11:52:51.957Z,98499.66
2022-10-11T11:55:32.387Z,98507.66
2022-10-11T11:58:29.797Z,98494.81
2022-10-11T12:01:31.512Z,98488.09
2022-10-11T12:04:12.588Z,98484.31
2022-10-11T12:06:47.918Z,98481.28
2022-10-11T12:09:32.704Z,98482.09
2022-10-11T12:12:01.595Z,98460.16
2022-10-11T12:14:40.107Z,98481.44
2022-10-11T12:17:09.383Z,98475.00
2022-10-11T12:19:37.449Z,98463.41
2022-10-11T12:22:28.992Z,98466.25
2022-10-11T12:24:56.894Z,98469.09
2022-10-11T12:27:44.451Z,98465.28
2022-10-11T12:30:42.604Z,98455.66
2022-10-11T12:33:33.332Z,98458.75
2022-10-11T12:36:22.307Z,98454.09
2022-10-11T12:39:20.962Z,98457.78
2022-10-11T12:41:47.416Z,98457.63
2022-10-11T12:44:20.784Z,98456.59
2022-10-11T12:46:50.365Z,98456.22
2022-10-11T12:49:38.052Z,98456.31
2022-10-11T12:52:06.945Z,98456.03
2022-10-11T12:54:52.556Z,98456.78
2022-10-11T12:57:19.021Z,98448.38
2022-10-11T12:59:46.853Z,98449.56
2022-10-11T13:02:40.266Z,98450.31
2022-10-11T13:05:25.720Z,98453.75
2022-10-11T13:07:56.687Z,98445.56
2022-10-11T13:10:28.936Z,98436.22
2022-10-11T13:12:59.645Z,98442.91
2022-10-11T13:15:26.941Z,98449.53
2022-10-11T13:18:02.127Z,98448.31
2022-10-11T13:20:36.229Z,98434.53
2022-10-11T13:23:21.911Z,98436.78
2022-10-11T13:25:52.755Z,98427.88
2022-10-11T13:28:20.351Z,98439.19
2022-10-11T13:30:54.357Z,98430.91
2022-10-11T13:33:34.771Z,98443.81
2022-10-11T13:36:03.987Z,98424.34
2022-10-11T13:38:33.645Z,98428.81
2022-10-11T13:41:05.285Z,98449.06
2022-10-11T13:43:32.480Z,98440.00
2022-10-11T13:46:01.537Z,98444.47
2022-10-11T13:48:31.875Z,98423.09
2022-10-11T13:51:28.045Z,98451.38
2022-10-11T13:54:13.434Z,98441.50
2022-10-11T13:56:49.846Z,98440.72
2022-10-11T13:59:22.817Z,98449.16
2022-10-11T14:01:54.285Z,98443.41
2022-10-11T14:04:22.575Z,98415.22
2022-10-11T14:06:54.513Z,98443.00
2022-10-11T14:09:30.511Z,98420.53
2022-10-11T14:12:25.887Z,98443.41
2022-10-11T14:14:52.877Z,98442.78
2022-10-11T14:17:21.881Z,98438.19
2022-10-11T14:20:13.421Z,98447.03
2022-10-11T14:22:39.928Z,98449.69
2022-10-11T14:25:06.820Z,98444.13
2022-10-11T14:27:33.411Z,98440.22
2022-10-11T14:30:24.168Z,98449.69
2022-10-11T14:32:50.248Z,98450.34
2022-10-11T14:35:23.589Z,98453.44
2022-10-11T14:37:50.298Z,98418.44
2022-10-11T14:40:20.581Z,98453.44
2022-10-11T14:42:50.945Z,98411.00
2022-10-11T14:45:19.294Z,98454.28
2022-10-11T14:47:45.971Z,98441.06
2022-10-11T14:50:26.215Z,98448.47
2022-10-11T14:52:53.598Z,98421.44
2022-10-11T14:55:20.281Z,98437.84
2022-10-11T14:57:50.031Z,98445.28
2022-10-11T15:00:23.412Z,98432.72
2022-10-11T15:02:52.729Z,98419.09
2022-10-11T15:05:21.181Z,98431.03
2022-10-11T15:07:49.195Z,98405.06
2022-10-11T15:10:27.883Z,98441.47
2022-10-11T15:12:56.125Z,98443.13
2022-10-11T15:15:26.119Z,98437.75
2022-10-11T15:17:55.475Z,98443.13
2022-10-11T15:20:38.416Z,98437.44
2022-10-11T15:23:05.684Z,98422.00
2022-10-11T15:25:34.747Z,98439.13
2022-10-11T15:28:02.138Z,98439.72
2022-10-11T15:30:31.603Z,98441.63
2022-10-11T15:32:58.692Z,98410.97
2022-10-11T15:35:26.673Z,98439.84
2022-10-11T15:37:56.684Z,98434.91
2022-10-11T15:40:24.528Z,98443.56
2022-10-11T15:42:53.560Z,98424.59
2022-10-11T15:45:22.835Z,98433.28
2022-10-11T15:47:49.963Z,98420.13
2022-10-11T15:50:34.616Z,98428.78
2022-10-11T15:53:13.609Z,98420.53
2022-10-11T15:55:52.076Z,98434.38
2022-10-11T15:58:36.288Z,98428.41
2022-10-11T16:01:09.778Z,98436.06
2022-10-11T16:03:36.742Z,98430.13
2022-10-11T16:06:05.738Z,98443.13
2022-10-11T16:08:34.136Z,98428.94
2022-10-11T16:11:01.184Z,98425.63
2022-10-11T16:13:27.945Z,98434.06
2022-10-11T16:15:55.060Z,98420.50
2022-10-11T16:18:24.793Z,98435.94
2022-10-11T16:20:52.486Z,98444.81
2022-10-11T16:23:22.243Z,98447.91
2022-10-11T16:26:00.575Z,98447.50
2022-10-11T16:28:27.726Z,98446.28
2022-10-11T16:30:54.779Z,98444.63
2022-10-11T16:33:21.779Z,98443.41
2022-10-11T16:35:49.246Z,98444.63
2022-10-11T16:38:18.201Z,98438.03
2022-10-11T16:40:44.693Z,98447.09
2022-10-11T16:43:11.218Z,98440.50
2022-10-11T16:45:40.484Z,98434.72
2022-10-11T16:48:07.026Z,98431.03
2022-10-11T16:50:38.475Z,98434.94
2022-10-11T16:53:06.096Z,98446.47
2022-10-11T16:55:32.647Z,98458.88
2022-10-11T16:57:59.162Z,98452.84
2022-10-11T17:00:25.794Z,98458.84
2022-10-11T17:02:52.391Z,98453.47
2022-10-11T17:05:18.960Z,98463.16
2022-10-11T17:07:48.663Z,98460.69
2022-10-11T17:10:15.483Z,98453.00
2022-10-11T17:12:46.462Z,98458.75
2022-10-11T17:15:17.852Z,98455.88
2022-10-11T17:17:44.357Z,98463.94
2022-10-11T17:20:11.093Z,98447.84
2022-10-11T17:22:37.582Z,98465.34
2022-10-11T17:25:04.335Z,98467.63
2022-10-11T17:27:31.378Z,98455.44
2022-10-11T17:29:57.873Z,98462.25
2022-10-11T17:32:24.405Z,98459.81
2022-10-11T17:34:50.978Z,98473.97
2022-10-11T17:37:19.095Z,98463.47
2022-10-11T17:39:47.145Z,98467.34
2022-10-11T17:42:13.755Z,98469.00
2022-10-11T17:44:40.314Z,98468.81
2022-10-11T17:47:06.813Z,98455.19
2022-10-11T17:49:33.309Z,98461.16
2022-10-11T17:51:59.799Z,98456.00
2022-10-11T17:54:26.449Z,98467.13
2022-10-11T17:56:54.472Z,98470.00
2022-10-11T17:59:22.960Z,98473.28
2022-10-11T18:01:52.550Z,98467.50
2022-10-11T18:04:24.007Z,98459.25
2022-10-11T18:06:53.727Z,98472.06
2022-10-11T18:09:21.813Z,98470.59
2022-10-11T18:11:52.793Z,98477.00
2022-10-11T18:14:22.430Z,98468.75
2022-10-11T18:16:51.746Z,98470.81
2022-10-11T18:19:20.662Z,98457.81
2022-10-11T18:21:47.159Z,98445.41
2022-10-11T18:24:16.526Z,98460.22
2022-10-11T18:26:44.849Z,98445.56
2022-10-11T18:29:12.646Z,98456.03
2022-10-11T18:31:39.952Z,98452.75
2022-10-11T18:34:08.361Z,98466.56
2022-10-11T18:36:34.957Z,98444.47
2022-10-11T18:39:05.465Z,98454.63
2022-10-11T18:41:33.176Z,98458.53
2022-10-11T18:44:05.994Z,98454.59
2022-10-11T18:46:33.119Z,98462.44
2022-10-11T18:49:01.944Z,98457.13
2022-10-11T18:51:34.687Z,98447.81
2022-10-11T18:54:02.071Z,98452.56
2022-10-11T18:56:31.266Z,98448.41
2022-10-11T18:58:59.200Z,98439.34
2022-10-11T19:01:31.599Z,98437.28
2022-10-11T19:04:00.325Z,98455.44
2022-10-11T19:06:29.773Z,98447.81
2022-10-11T19:09:01.829Z,98438.50
2022-10-11T19:11:28.634Z,98449.25
2022-10-11T19:14:00.837Z,98436.84
2022-10-11T19:16:30.075Z,98443.47
2022-10-11T19:18:56.904Z,98439.94
2022-10-11T19:21:23.617Z,98452.50
2022-10-11T19:23:50.911Z,98450.03
2022-10-11T19:26:21.490Z,98451.28
2022-10-11T19:28:48.588Z,98448.75
2022-10-11T19:31:18.994Z,98450.16
2022-10-11T19:33:48.098Z,98440.25
2022-10-11T19:36:15.424Z,98406.09
2022-10-11T19:38:49.469Z,98448.91
2022-10-11T19:41:19.539Z,98449.91
2022-10-11T19:43:47.085Z,98438.97
2022-10-11T19:46:20.142Z,98445.97
2022-10-11T19:48:53.008Z,98433.16
2022-10-11T19:51:24.894Z,98453.31
2022-10-11T19:54:03.820Z,98455.56
2022-10-11T19:56:34.701Z,98448.31
2022-10-11T19:59:01.782Z,98450.78
2022-10-11T20:01:30.966Z,98450.00
2022-10-11T20:03:59.751Z,98468.09
2022-10-11T20:06:28.281Z,98472.84
2022-10-11T20:09:16.561Z,98467.28
2022-10-11T20:11:42.261Z,98468.31
2022-10-11T20:14:08.888Z,98455.69
2022-10-11T20:16:35.766Z,98467.47
2022-10-11T20:19:02.556Z,98473.22
2022-10-11T20:21:30.279Z,98461.25
2022-10-11T20:23:59.912Z,98426.09
2022-10-11T20:26:27.566Z,98476.72
2022-10-11T20:28:56.137Z,98477.53
2022-10-11T20:31:34.224Z,98474.41
2022-10-11T20:34:04.312Z,98470.50
2022-10-11T20:36:32.645Z,98480.81
2022-10-11T20:39:00.249Z,98468.59
2022-10-11T20:41:32.257Z,98476.44
2022-10-11T20:44:01.043Z,98473.75
2022-10-11T20:46:30.115Z,98469.03
2022-10-11T20:49:01.748Z,98478.97
2022-10-11T20:51:30.200Z,98482.44
2022-10-11T20:53:56.977Z,98481.81
2022-10-11T20:56:23.809Z,98473.38
2022-10-11T20:58:52.488Z,98490.69
2022-10-11T21:01:22.135Z,98476.22
2022-10-11T21:03:48.747Z,98475.41
2022-10-11T21:06:15.490Z,98475.03
2022-10-11T21:08:42.331Z,98467.41
2022-10-11T21:11:09.571Z,98456.06
2022-10-11T21:13:36.532Z,98468.63
2022-10-11T21:16:10.562Z,98459.59
2022-10-11T21:18:37.773Z,98466.59
2022-10-11T21:21:09.404Z,98462.06
2022-10-11T21:23:36.072Z,98470.28
2022-10-11T21:26:04.271Z,98482.22
2022-10-11T21:28:31.851Z,98473.38
2022-10-11T21:31:05.252Z,98469.25
2022-10-11T21:33:32.773Z,98475.41
2022-10-11T21:36:00.136Z,98474.78
2022-10-11T21:38:26.658Z,98474.59
2022-10-11T21:40:53.229Z,98470.00
2022-10-11T21:43:19.735Z,98468.97
2022-10-11T21:45:46.328Z,98464.84
2022-10-11T21:48:12.878Z,98472.09
2022-10-11T21:50:39.428Z,98470.44
2022-10-11T21:53:05.912Z,98473.53
2022-10-11T21:55:32.424Z,98461.16
2022-10-11T21:57:58.939Z,98469.38
2022-10-11T22:00:25.500Z,98467.31
2022-10-11T22:02:52.237Z,98466.75
2022-10-11T22:05:18.833Z,98463.97
2022-10-11T22:07:45.611Z,98471.75
2022-10-11T22:10:12.132Z,98477.59
2022-10-11T22:12:38.754Z,98472.03
2022-10-11T22:15:05.914Z,98472.25
2022-10-11T22:17:32.399Z,98466.28
2022-10-11T22:19:58.923Z,98473.91
2022-10-11T22:22:25.488Z,98464.44
2022-10-11T22:24:51.965Z,98463.44
2022-10-11T22:27:18.471Z,98472.63
2022-10-11T22:29:44.976Z,98464.19
2022-10-11T22:32:11.528Z,98475.19
2022-10-11T22:34:38.022Z,98478.03
2022-10-11T22:37:04.562Z,98484.88
2022-10-11T22:39:31.050Z,98479.66
2022-10-11T22:41:57.526Z,98485.63
2022-10-11T22:44:24.039Z,98481.16
2022-10-11T22:46:50.556Z,98473.34
2022-10-11T22:49:17.061Z,98483.78
2022-10-11T22:51:44.466Z,98482.31
2022-10-11T22:54:11.432Z,98481.50
2022-10-11T22:56:37.946Z,98482.72
2022-10-11T22:59:04.536Z,98474.44
2022-10-11T23:01:31.049Z,98488.00
2022-10-11T23:03:57.631Z,98482.44
2022-10-11T23:06:24.163Z,98467.75
2022-10-11T23:08:50.656Z,98454.81
2022-10-11T23:11:17.254Z,98474.69
2022-10-11T23:13:43.793Z,98473.91
2022-10-11T23:16:12.231Z,98466.69
2022-10-11T23:18:39.157Z,98472.84
2022-10-11T23:21:06.834Z,98465.66
2022-10-11T23:23:33.709Z,98472.47
2022-10-11T23:26:04.564Z,98476.97
2022-10-11T23:28:31.791Z,98476.22
2022-10-11T23:30:58.433Z,98463.81
2022-10-11T23:33:25.187Z,98483.78
2022-10-11T23:35:51.653Z,98466.28
2022-10-11T23:38:18.182Z,98465.28
2022-10-11T23:40:44.693Z,98468.56
2022-10-11T23:43:11.233Z,98471.06
2022-10-11T23:45:37.735Z,98471.91
2022-10-11T23:48:04.658Z,98465.28
2022-10-11T23:50:31.162Z,98468.41
2022-10-11T23:52:57.684Z,98473.34
2022-10-11T23:55:24.181Z,98474.44
2022-10-11T23:57:50.679Z,98470.56
