createdAt,value
2018-06-11T00:01:26.837Z,37
2018-06-11T00:11:28.646Z,37
2018-06-11T00:21:29.271Z,37
2018-06-11T00:31:27.344Z,37
2018-06-11T00:41:27.745Z,38
2018-06-11T00:51:27.765Z,38
2018-06-11T01:01:28.289Z,38
2018-06-11T01:11:27.764Z,38
2018-06-11T01:21:28.515Z,37
2018-06-11T01:31:28.439Z,38
2018-06-11T01:41:28.491Z,37
2018-06-11T01:51:27.954Z,38
2018-06-11T02:01:27.167Z,40
2018-06-11T02:11:27.017Z,39
2018-06-11T02:21:28.867Z,37
2018-06-11T02:31:28.638Z,38
2018-06-11T02:41:27.834Z,38
2018-06-11T02:51:27.280Z,40
2018-06-11T03:01:27.567Z,40
2018-06-11T03:11:31.420Z,37
2018-06-11T03:21:28.959Z,38
2018-06-11T03:31:27.841Z,38
2018-06-11T03:41:28.202Z,39
2018-06-11T03:51:27.108Z,38
2018-06-11T04:01:58.291Z,41
2018-06-11T04:11:27.694Z,39
2018-06-11T04:21:27.088Z,41
2018-06-11T04:31:27.807Z,39
2018-06-11T04:41:28.395Z,39
2018-06-11T04:51:28.338Z,38
2018-06-11T05:01:28.636Z,38
2018-06-11T05:11:27.552Z,38
2018-06-11T05:21:28.160Z,39
2018-06-11T05:31:27.634Z,39
2018-06-11T05:41:28.235Z,38
2018-06-11T05:51:28.607Z,38
2018-06-11T06:01:29.133Z,38
2018-06-11T06:11:26.988Z,37
2018-06-11T06:21:27.136Z,41
2018-06-11T06:31:27.340Z,39
2018-06-11T06:41:27.192Z,38
2018-06-11T06:51:27.370Z,40
2018-06-11T07:01:28.137Z,38
2018-06-11T07:11:27.584Z,38
2018-06-11T07:21:27.643Z,38
2018-06-11T07:31:28.630Z,38
2018-06-11T07:41:27.802Z,40
2018-06-11T07:51:28.008Z,40
2018-06-11T08:01:27.562Z,40
2018-06-11T08:11:28.018Z,38
2018-06-11T08:21:27.649Z,38
2018-06-11T08:31:29.621Z,36
2018-06-11T08:41:27.493Z,36
2018-06-11T08:51:27.418Z,39
2018-06-11T09:01:27.293Z,39
2018-06-11T09:11:27.649Z,39
2018-06-11T09:21:27.672Z,37
2018-06-11T09:31:27.507Z,38
2018-06-11T09:41:27.572Z,38
2018-06-11T09:51:27.512Z,38
2018-06-11T10:01:27.784Z,38
2018-06-11T10:11:27.761Z,37
2018-06-11T10:21:27.261Z,38
2018-06-11T10:31:27.408Z,38
2018-06-11T10:41:28.106Z,36
2018-06-11T10:51:27.284Z,36
2018-06-11T11:01:27.573Z,38
2018-06-11T11:11:29.874Z,35
2018-06-11T11:21:28.832Z,36
2018-06-11T11:31:27.875Z,36
2018-06-11T11:41:28.383Z,36
2018-06-11T11:51:27.194Z,36
2018-06-11T12:01:28.202Z,36
2018-06-11T12:11:27.419Z,37
2018-06-11T12:21:27.523Z,36
2018-06-11T12:31:27.479Z,37
2018-06-11T12:41:27.434Z,37
2018-06-11T12:51:28.275Z,35
2018-06-11T13:01:27.650Z,36
2018-06-11T13:11:28.295Z,35
2018-06-11T13:21:28.136Z,34
2018-06-11T13:31:29.075Z,34
2018-06-11T13:41:26.955Z,34
2018-06-11T13:51:27.000Z,35
2018-06-11T14:01:28.062Z,34
2018-06-11T14:11:27.650Z,34
2018-06-11T14:21:27.430Z,34
2018-06-11T14:31:27.980Z,35
2018-06-11T14:41:26.956Z,34
2018-06-11T14:51:28.578Z,34
2018-06-11T15:01:27.475Z,34
2018-06-11T15:11:28.472Z,34
2018-06-11T15:21:29.339Z,34
2018-06-11T15:31:27.332Z,33
2018-06-11T15:41:28.879Z,34
2018-06-11T15:51:26.810Z,33
2018-06-11T16:01:28.544Z,35
2018-06-11T16:11:27.437Z,35
2018-06-11T16:21:27.567Z,35
2018-06-11T16:31:29.486Z,33
2018-06-11T16:41:27.518Z,32
2018-06-11T16:51:29.148Z,32
2018-06-11T17:01:29.448Z,31
2018-06-11T17:11:27.938Z,33
2018-06-11T17:21:27.575Z,33
2018-06-11T17:31:28.376Z,33
2018-06-11T17:41:29.138Z,32
2018-06-11T17:51:27.075Z,32
2018-06-11T18:01:26.973Z,34
2018-06-11T18:11:26.922Z,35
2018-06-11T18:21:27.734Z,35
2018-06-11T18:31:27.650Z,34
2018-06-11T18:41:27.615Z,35
2018-06-11T18:51:27.803Z,36
2018-06-11T19:01:27.917Z,36
2018-06-11T19:11:27.775Z,35
2018-06-11T19:21:26.949Z,34
2018-06-11T19:31:27.157Z,36
2018-06-11T19:41:27.192Z,35
2018-06-11T19:51:33.663Z,35
2018-06-11T20:01:27.698Z,35
2018-06-11T20:11:28.626Z,35
2018-06-11T20:21:27.795Z,35
2018-06-11T20:31:28.284Z,36
2018-06-11T20:41:27.357Z,35
2018-06-11T20:51:27.133Z,36
2018-06-11T21:01:27.066Z,36
2018-06-11T21:11:27.014Z,36
2018-06-11T21:21:27.732Z,36
2018-06-11T21:31:27.908Z,36
2018-06-11T21:41:26.902Z,37
2018-06-11T21:51:26.718Z,37
2018-06-11T22:01:28.191Z,36
2018-06-11T22:11:28.689Z,37
2018-06-11T22:21:29.087Z,35
2018-06-11T22:31:27.091Z,36
2018-06-11T22:41:27.873Z,37
2018-06-11T22:51:27.843Z,38
2018-06-11T23:01:27.748Z,37
2018-06-11T23:11:27.563Z,38
2018-06-11T23:21:27.874Z,38
2018-06-11T23:31:28.211Z,37
2018-06-11T23:41:27.185Z,37
2018-06-11T23:51:27.722Z,38
