createdAt,value
2018-08-31T00:00:53.607Z,13.74
2018-08-31T00:01:53.625Z,13.77
2018-08-31T00:02:53.653Z,13.89
2018-08-31T00:03:53.668Z,13.89
2018-08-31T00:04:53.681Z,13.95
2018-08-31T00:05:53.696Z,14.00
2018-08-31T00:06:53.749Z,13.95
2018-08-31T00:07:53.740Z,13.85
2018-08-31T00:08:53.754Z,13.83
2018-08-31T00:09:53.772Z,13.93
2018-08-31T00:10:53.789Z,13.99
2018-08-31T00:11:53.808Z,14.00
2018-08-31T00:12:53.824Z,13.96
2018-08-31T00:13:53.840Z,13.81
2018-08-31T00:14:53.863Z,13.79
2018-08-31T00:15:53.878Z,13.85
2018-08-31T00:16:53.896Z,13.99
2018-08-31T00:17:53.915Z,14.05
2018-08-31T00:18:53.940Z,14.15
2018-08-31T00:19:53.948Z,14.14
2018-08-31T00:20:53.967Z,14.11
2018-08-31T00:21:53.987Z,14.12
2018-08-31T00:22:54.005Z,14.14
2018-08-31T00:23:54.022Z,14.03
2018-08-31T00:24:54.041Z,13.93
2018-08-31T00:25:54.057Z,13.71
2018-08-31T00:26:54.075Z,13.53
2018-08-31T00:27:54.093Z,13.28
2018-08-31T00:28:54.109Z,13.15
2018-08-31T00:29:54.144Z,13.18
2018-08-31T00:30:54.154Z,13.13
2018-08-31T00:31:54.168Z,12.93
2018-08-31T00:32:54.184Z,12.83
2018-08-31T00:33:54.202Z,12.61
2018-08-31T00:34:54.273Z,12.62
2018-08-31T00:35:54.241Z,12.70
2018-08-31T00:36:54.255Z,12.62
2018-08-31T00:37:54.272Z,12.61
2018-08-31T00:38:54.294Z,12.80
2018-08-31T00:39:54.309Z,12.85
2018-08-31T00:40:54.326Z,12.97
2018-08-31T00:41:54.346Z,13.04
2018-08-31T00:42:54.364Z,13.01
2018-08-31T00:43:54.379Z,12.97
2018-08-31T00:44:54.398Z,13.01
2018-08-31T00:45:54.415Z,12.86
2018-08-31T00:46:54.438Z,12.86
2018-08-31T00:47:54.451Z,12.97
2018-08-31T00:48:54.470Z,12.85
2018-08-31T00:49:54.487Z,12.83
2018-08-31T00:50:54.504Z,12.78
2018-08-31T00:51:54.524Z,12.57
2018-08-31T00:52:54.548Z,12.65
2018-08-31T00:53:54.559Z,12.37
2018-08-31T00:54:54.579Z,12.54
2018-08-31T00:55:54.592Z,12.61
2018-08-31T00:56:54.614Z,12.75
2018-08-31T00:57:54.707Z,12.76
2018-08-31T00:58:54.656Z,12.83
2018-08-31T00:59:54.675Z,12.87
2018-08-31T01:00:54.683Z,12.87
2018-08-31T01:01:54.706Z,12.83
2018-08-31T01:02:54.718Z,12.79
2018-08-31T01:03:54.739Z,12.75
2018-08-31T01:04:54.753Z,12.75
2018-08-31T01:05:54.771Z,12.64
2018-08-31T01:06:54.800Z,12.83
2018-08-31T01:07:54.809Z,13.09
2018-08-31T01:08:54.826Z,13.18
2018-08-31T01:09:54.846Z,13.13
2018-08-31T01:10:54.863Z,13.19
2018-08-31T01:11:54.882Z,13.38
2018-08-31T01:12:54.901Z,13.35
2018-08-31T01:13:54.916Z,13.37
2018-08-31T01:14:54.932Z,13.33
2018-08-31T01:15:54.950Z,13.37
2018-08-31T01:16:54.967Z,13.13
2018-08-31T01:17:54.991Z,12.98
2018-08-31T01:18:55.004Z,12.82
2018-08-31T01:19:55.027Z,12.68
2018-08-31T01:20:55.045Z,12.79
2018-08-31T01:21:55.061Z,12.70
2018-08-31T01:22:55.074Z,12.76
2018-08-31T01:23:55.094Z,12.82
2018-08-31T01:24:55.110Z,13.18
2018-08-31T01:25:55.133Z,13.20
2018-08-31T01:26:55.148Z,13.27
2018-08-31T01:27:55.163Z,13.12
2018-08-31T01:28:55.181Z,13.15
2018-08-31T01:29:55.200Z,13.09
2018-08-31T01:30:55.217Z,13.20
2018-08-31T01:31:55.234Z,13.44
2018-08-31T01:32:55.253Z,13.25
2018-08-31T01:33:55.275Z,13.30
2018-08-31T01:34:55.286Z,13.13
2018-08-31T01:35:55.309Z,12.95
2018-08-31T01:36:55.322Z,12.97
2018-08-31T01:37:55.343Z,12.90
2018-08-31T01:38:55.361Z,13.13
2018-08-31T01:39:55.376Z,12.91
2018-08-31T01:40:55.395Z,12.83
2018-08-31T01:41:55.412Z,12.86
2018-08-31T01:42:55.446Z,12.70
2018-08-31T01:43:55.451Z,12.61
2018-08-31T01:44:55.464Z,12.55
2018-08-31T01:45:55.490Z,12.97
2018-08-31T01:46:55.502Z,13.08
2018-08-31T01:47:55.520Z,13.28
2018-08-31T01:48:55.537Z,13.65
2018-08-31T01:49:55.555Z,13.74
2018-08-31T01:50:55.571Z,13.74
2018-08-31T01:51:55.590Z,13.77
2018-08-31T01:52:55.606Z,13.89
2018-08-31T01:53:55.624Z,14.08
2018-08-31T01:54:55.641Z,13.97
2018-08-31T01:55:55.658Z,14.08
2018-08-31T01:56:55.679Z,14.12
2018-08-31T01:57:55.694Z,14.20
2018-08-31T01:58:55.716Z,14.26
2018-08-31T01:59:55.738Z,14.36
2018-08-31T02:00:55.748Z,14.41
2018-08-31T02:01:55.768Z,14.48
2018-08-31T02:02:55.785Z,14.48
2018-08-31T02:03:55.803Z,14.17
2018-08-31T02:04:55.818Z,13.83
2018-08-31T02:05:55.839Z,13.85
2018-08-31T02:06:55.854Z,13.68
2018-08-31T02:07:55.874Z,13.60
2018-08-31T02:08:55.892Z,13.57
2018-08-31T02:09:55.911Z,13.44
2018-08-31T02:10:55.927Z,13.52
2018-08-31T02:11:55.945Z,13.75
2018-08-31T02:12:55.964Z,13.71
2018-08-31T02:13:55.980Z,13.86
2018-08-31T02:14:56.000Z,13.68
2018-08-31T02:15:56.018Z,13.79
2018-08-31T02:16:56.033Z,14.03
2018-08-31T02:17:56.055Z,14.07
2018-08-31T02:18:56.072Z,14.11
2018-08-31T02:19:56.092Z,14.18
2018-08-31T02:20:56.107Z,14.32
2018-08-31T02:21:56.125Z,14.30
2018-08-31T02:22:56.152Z,14.17
2018-08-31T02:23:56.165Z,13.99
2018-08-31T02:24:56.178Z,14.26
2018-08-31T02:25:56.197Z,14.33
2018-08-31T02:26:56.221Z,14.50
2018-08-31T02:27:56.235Z,14.55
2018-08-31T02:28:56.251Z,14.51
2018-08-31T02:29:56.269Z,14.22
2018-08-31T02:30:56.288Z,14.15
2018-08-31T02:31:56.459Z,14.33
2018-08-31T02:32:56.323Z,14.23
2018-08-31T02:33:56.343Z,14.36
2018-08-31T02:34:56.359Z,14.35
2018-08-31T02:35:56.379Z,14.25
2018-08-31T02:36:56.395Z,14.37
2018-08-31T02:37:56.441Z,14.47
2018-08-31T02:38:56.434Z,14.41
2018-08-31T02:39:56.451Z,14.41
2018-08-31T02:40:56.471Z,14.50
2018-08-31T02:41:56.506Z,14.62
2018-08-31T02:42:56.513Z,14.29
2018-08-31T02:43:56.524Z,14.43
2018-08-31T02:44:56.540Z,14.44
2018-08-31T02:45:56.558Z,14.51
2018-08-31T02:46:56.581Z,14.30
2018-08-31T02:47:56.596Z,14.20
2018-08-31T02:48:56.613Z,14.20
2018-08-31T02:49:56.634Z,14.28
2018-08-31T02:50:56.656Z,14.29
2018-08-31T02:51:56.671Z,14.45
2018-08-31T02:52:56.686Z,14.48
2018-08-31T02:53:56.702Z,14.22
2018-08-31T02:54:56.721Z,14.03
2018-08-31T02:55:56.745Z,14.08
2018-08-31T02:56:56.763Z,14.04
2018-08-31T02:57:56.778Z,14.17
2018-08-31T02:58:56.793Z,14.03
2018-08-31T02:59:56.814Z,14.11
2018-08-31T03:00:56.830Z,13.96
2018-08-31T03:01:56.848Z,13.97
2018-08-31T03:02:56.867Z,14.04
2018-08-31T03:03:56.888Z,13.99
2018-08-31T03:04:56.902Z,14.03
2018-08-31T03:05:56.923Z,14.04
2018-08-31T03:06:56.944Z,13.86
2018-08-31T03:07:56.959Z,13.86
2018-08-31T03:08:56.978Z,13.89
2018-08-31T03:09:56.992Z,13.78
2018-08-31T03:10:57.013Z,13.99
2018-08-31T03:11:57.030Z,13.99
2018-08-31T03:12:57.051Z,13.97
2018-08-31T03:13:57.070Z,13.99
2018-08-31T03:14:57.086Z,14.07
2018-08-31T03:15:57.101Z,14.00
2018-08-31T03:16:57.124Z,14.12
2018-08-31T03:17:57.144Z,14.08
2018-08-31T03:18:57.159Z,14.00
2018-08-31T03:19:57.174Z,14.08
2018-08-31T03:20:57.196Z,14.04
2018-08-31T03:21:57.215Z,13.99
2018-08-31T03:22:57.232Z,13.95
2018-08-31T03:23:57.255Z,13.85
2018-08-31T03:24:57.267Z,13.85
2018-08-31T03:25:57.282Z,14.04
2018-08-31T03:26:57.299Z,14.08
2018-08-31T03:27:57.321Z,13.85
2018-08-31T03:28:57.338Z,13.93
2018-08-31T03:29:57.355Z,13.96
2018-08-31T03:30:57.380Z,14.03
2018-08-31T03:31:57.394Z,14.10
2018-08-31T03:32:57.409Z,14.18
2018-08-31T03:33:57.431Z,14.11
2018-08-31T03:34:57.448Z,14.12
2018-08-31T03:35:57.465Z,14.04
2018-08-31T03:36:57.554Z,14.05
2018-08-31T03:37:57.502Z,14.07
2018-08-31T03:38:57.516Z,13.96
2018-08-31T03:39:57.537Z,13.92
2018-08-31T03:40:57.552Z,13.89
2018-08-31T03:41:57.573Z,13.95
2018-08-31T03:42:57.592Z,13.99
2018-08-31T03:43:57.609Z,14.07
2018-08-31T03:44:57.623Z,14.20
2018-08-31T03:45:57.649Z,13.99
2018-08-31T03:46:57.663Z,13.99
2018-08-31T03:47:57.679Z,14.03
2018-08-31T03:48:57.696Z,13.79
2018-08-31T03:49:57.715Z,13.39
2018-08-31T03:50:57.734Z,13.22
2018-08-31T03:51:57.755Z,13.47
2018-08-31T03:52:57.770Z,13.42
2018-08-31T03:53:57.788Z,13.31
2018-08-31T03:54:57.806Z,13.23
2018-08-31T03:55:57.826Z,13.44
2018-08-31T03:56:57.842Z,13.54
2018-08-31T03:57:57.860Z,13.60
2018-08-31T03:58:57.877Z,13.70
2018-08-31T03:59:57.897Z,13.72
2018-08-31T04:00:57.913Z,13.63
2018-08-31T04:01:57.933Z,13.75
2018-08-31T04:02:57.951Z,13.74
2018-08-31T04:03:57.985Z,13.86
2018-08-31T04:04:57.991Z,13.93
2018-08-31T04:05:58.004Z,13.83
2018-08-31T04:06:58.023Z,13.83
2018-08-31T04:07:58.040Z,13.78
2018-08-31T04:08:58.059Z,13.81
2018-08-31T04:09:58.103Z,13.72
2018-08-31T04:10:58.094Z,13.87
2018-08-31T04:11:58.113Z,13.83
2018-08-31T04:12:58.132Z,13.54
2018-08-31T04:13:58.155Z,13.31
2018-08-31T04:14:58.220Z,13.41
2018-08-31T04:15:58.184Z,13.62
2018-08-31T04:16:58.201Z,13.81
2018-08-31T04:17:58.223Z,13.87
2018-08-31T04:18:58.242Z,13.83
2018-08-31T04:19:58.262Z,13.81
2018-08-31T04:20:58.280Z,13.70
2018-08-31T04:21:58.292Z,13.59
2018-08-31T04:22:58.312Z,13.75
2018-08-31T04:23:58.328Z,13.77
2018-08-31T04:24:58.345Z,13.89
2018-08-31T04:25:58.368Z,13.87
2018-08-31T04:26:58.383Z,13.79
2018-08-31T04:27:58.403Z,13.95
2018-08-31T04:28:58.418Z,13.86
2018-08-31T04:29:58.438Z,13.86
2018-08-31T04:30:58.454Z,13.86
2018-08-31T04:31:58.476Z,13.71
2018-08-31T04:32:58.492Z,13.75
2018-08-31T04:33:58.532Z,13.78
2018-08-31T04:34:58.532Z,13.85
2018-08-31T04:35:58.551Z,13.97
2018-08-31T04:36:58.568Z,13.89
2018-08-31T04:37:58.583Z,13.68
2018-08-31T04:38:58.602Z,13.56
2018-08-31T04:39:58.617Z,13.70
2018-08-31T04:40:58.638Z,13.62
2018-08-31T04:41:58.654Z,13.67
2018-08-31T04:42:58.719Z,13.62
2018-08-31T04:43:58.691Z,13.59
2018-08-31T04:44:58.708Z,13.56
2018-08-31T04:45:58.728Z,13.75
2018-08-31T04:46:58.742Z,13.68
2018-08-31T04:47:58.760Z,13.59
2018-08-31T04:48:58.778Z,13.67
2018-08-31T04:49:58.808Z,13.71
2018-08-31T04:50:58.819Z,13.70
2018-08-31T04:51:58.834Z,13.62
2018-08-31T04:52:58.856Z,13.59
2018-08-31T04:53:58.875Z,13.81
2018-08-31T04:54:58.885Z,13.75
2018-08-31T04:55:58.907Z,13.85
2018-08-31T04:56:58.922Z,13.79
2018-08-31T04:57:58.942Z,13.95
2018-08-31T04:58:58.974Z,13.71
2018-08-31T04:59:58.979Z,13.53
2018-08-31T05:00:58.997Z,13.44
2018-08-31T05:01:59.013Z,13.44
2018-08-31T05:02:59.033Z,13.46
2018-08-31T05:03:59.050Z,13.52
2018-08-31T05:04:59.068Z,13.71
2018-08-31T05:05:59.086Z,13.71
2018-08-31T05:06:59.105Z,13.57
2018-08-31T05:07:59.127Z,13.67
2018-08-31T05:08:59.138Z,13.60
2018-08-31T05:09:59.160Z,13.72
2018-08-31T05:10:59.175Z,13.77
2018-08-31T05:11:59.197Z,13.86
2018-08-31T05:12:59.213Z,13.74
2018-08-31T05:13:59.231Z,13.72
2018-08-31T05:14:59.249Z,13.70
2018-08-31T05:15:59.296Z,13.53
2018-08-31T05:16:59.285Z,13.47
2018-08-31T05:17:59.307Z,13.33
2018-08-31T05:18:59.325Z,13.31
2018-08-31T05:19:59.339Z,13.39
2018-08-31T05:20:59.357Z,13.54
2018-08-31T05:21:59.373Z,13.85
2018-08-31T05:22:59.455Z,13.72
2018-08-31T05:23:59.410Z,13.63
2018-08-31T05:24:59.427Z,13.81
2018-08-31T05:25:59.444Z,13.87
2018-08-31T05:26:59.472Z,13.77
2018-08-31T05:27:59.485Z,13.83
2018-08-31T05:28:59.499Z,13.92
2018-08-31T05:29:59.518Z,13.96
2018-08-31T05:30:59.536Z,13.95
2018-08-31T05:31:59.561Z,14.15
2018-08-31T05:32:59.572Z,13.99
2018-08-31T05:33:59.628Z,14.07
2018-08-31T05:34:59.607Z,14.14
2018-08-31T05:35:59.635Z,14.07
2018-08-31T05:36:59.651Z,14.17
2018-08-31T05:37:59.666Z,14.00
2018-08-31T05:38:59.680Z,14.03
2018-08-31T05:39:59.701Z,14.05
2018-08-31T05:40:59.737Z,14.03
2018-08-31T05:41:59.738Z,14.11
2018-08-31T05:42:59.753Z,13.72
2018-08-31T05:43:59.772Z,13.92
2018-08-31T05:44:59.791Z,13.87
2018-08-31T05:45:59.810Z,13.65
2018-08-31T05:46:59.879Z,13.85
2018-08-31T05:47:59.848Z,13.89
2018-08-31T05:48:59.865Z,13.97
2018-08-31T05:49:59.880Z,14.00
2018-08-31T05:50:59.900Z,14.18
2018-08-31T05:51:59.920Z,14.05
2018-08-31T05:52:59.936Z,14.12
2018-08-31T05:53:59.961Z,13.99
2018-08-31T05:54:59.975Z,13.92
2018-08-31T05:55:59.991Z,14.05
2018-08-31T05:57:00.009Z,14.12
2018-08-31T05:58:00.028Z,14.04
2018-08-31T05:59:00.044Z,14.11
2018-08-31T06:00:00.069Z,14.20
2018-08-31T06:01:00.081Z,14.33
2018-08-31T06:02:00.127Z,14.36
2018-08-31T06:03:00.117Z,14.43
2018-08-31T06:04:00.137Z,14.41
2018-08-31T06:05:00.153Z,14.33
2018-08-31T06:06:00.174Z,14.29
2018-08-31T06:07:00.240Z,14.05
2018-08-31T06:08:00.209Z,14.26
2018-08-31T06:09:00.228Z,14.26
2018-08-31T06:10:00.245Z,14.20
2018-08-31T06:11:00.266Z,14.35
2018-08-31T06:12:00.393Z,14.37
2018-08-31T06:13:00.303Z,14.35
2018-08-31T06:14:00.318Z,14.30
2018-08-31T06:15:00.340Z,14.47
2018-08-31T06:16:00.355Z,14.55
2018-08-31T06:17:00.377Z,14.37
2018-08-31T06:18:00.392Z,14.54
2018-08-31T06:19:00.414Z,14.69
2018-08-31T06:20:00.429Z,14.48
2018-08-31T06:21:00.508Z,14.48
2018-08-31T06:22:00.466Z,14.44
2018-08-31T06:23:00.484Z,14.59
2018-08-31T06:24:00.507Z,14.58
2018-08-31T06:25:00.528Z,14.62
2018-08-31T06:26:00.547Z,14.72
2018-08-31T06:27:00.594Z,14.72
2018-08-31T06:28:00.580Z,14.86
2018-08-31T06:29:00.597Z,14.77
2018-08-31T06:30:00.614Z,14.78
2018-08-31T06:31:00.635Z,14.82
2018-08-31T06:32:00.651Z,14.73
2018-08-31T06:33:00.671Z,14.69
2018-08-31T06:34:00.735Z,14.18
2018-08-31T06:35:00.713Z,14.00
2018-08-31T06:36:00.725Z,14.04
2018-08-31T06:37:00.744Z,13.96
2018-08-31T06:38:00.762Z,14.11
2018-08-31T06:39:00.780Z,14.11
2018-08-31T06:40:00.800Z,13.95
2018-08-31T06:41:00.826Z,13.95
2018-08-31T06:42:00.836Z,13.95
2018-08-31T06:43:00.857Z,13.87
2018-08-31T06:44:00.873Z,14.23
2018-08-31T06:45:00.891Z,14.44
2018-08-31T06:46:00.908Z,14.51
2018-08-31T06:47:00.927Z,14.63
2018-08-31T06:48:00.947Z,14.20
2018-08-31T06:49:00.964Z,14.32
2018-08-31T06:50:00.985Z,14.54
2018-08-31T06:51:01.011Z,14.72
2018-08-31T06:52:01.025Z,14.68
2018-08-31T06:53:01.039Z,14.73
2018-08-31T06:54:01.057Z,14.91
2018-08-31T06:55:01.076Z,14.55
2018-08-31T06:56:01.097Z,14.44
2018-08-31T06:57:01.115Z,14.26
2018-08-31T06:58:01.132Z,14.07
2018-08-31T06:59:01.152Z,13.85
2018-08-31T07:00:01.171Z,13.89
2018-08-31T07:01:01.191Z,14.18
2018-08-31T07:02:01.209Z,13.99
2018-08-31T07:03:01.228Z,13.96
2018-08-31T07:04:01.245Z,13.83
2018-08-31T07:05:01.262Z,13.89
2018-08-31T07:06:01.282Z,13.67
2018-08-31T07:07:01.301Z,13.96
2018-08-31T07:08:01.321Z,14.03
2018-08-31T07:09:01.337Z,13.97
2018-08-31T07:10:01.356Z,13.93
2018-08-31T07:11:01.371Z,13.85
2018-08-31T07:12:01.394Z,14.05
2018-08-31T07:13:01.412Z,14.51
2018-08-31T07:14:01.433Z,14.88
2018-08-31T07:15:01.450Z,15.10
2018-08-31T07:16:01.467Z,15.09
2018-08-31T07:17:01.487Z,15.00
2018-08-31T07:18:01.504Z,15.17
2018-08-31T07:19:01.523Z,14.82
2018-08-31T07:20:01.544Z,14.72
2018-08-31T07:21:01.559Z,14.89
2018-08-31T07:22:01.588Z,14.84
2018-08-31T07:23:01.600Z,14.78
2018-08-31T07:24:01.620Z,14.82
2018-08-31T07:25:01.637Z,15.36
2018-08-31T07:26:01.653Z,15.54
2018-08-31T07:27:01.677Z,15.49
2018-08-31T07:28:01.691Z,15.14
2018-08-31T07:29:01.709Z,15.39
2018-08-31T07:30:01.728Z,15.57
2018-08-31T07:31:01.751Z,15.21
2018-08-31T07:32:01.803Z,14.96
2018-08-31T07:33:01.785Z,15.18
2018-08-31T07:34:01.804Z,15.86
2018-08-31T07:35:01.832Z,16.17
2018-08-31T07:36:01.844Z,16.58
2018-08-31T07:37:01.861Z,16.61
2018-08-31T07:38:01.881Z,16.42
2018-08-31T07:39:01.902Z,16.10
2018-08-31T07:40:01.923Z,15.84
2018-08-31T07:41:01.936Z,16.05
2018-08-31T07:42:01.956Z,16.57
2018-08-31T07:43:01.987Z,16.86
2018-08-31T07:44:01.997Z,16.66
2018-08-31T07:45:02.012Z,16.57
2018-08-31T07:46:02.032Z,16.57
2018-08-31T07:47:02.054Z,16.87
2018-08-31T07:48:02.075Z,16.81
2018-08-31T07:49:02.092Z,16.51
2018-08-31T07:50:02.112Z,16.81
2018-08-31T07:51:02.130Z,16.99
2018-08-31T07:52:02.166Z,17.14
2018-08-31T07:53:02.168Z,17.42
2018-08-31T07:54:02.191Z,17.63
2018-08-31T07:55:02.212Z,17.01
2018-08-31T07:56:02.230Z,17.05
2018-08-31T07:57:02.248Z,16.94
2018-08-31T07:58:02.267Z,16.72
2018-08-31T07:59:02.291Z,17.48
2018-08-31T08:00:02.307Z,17.82
2018-08-31T08:01:02.330Z,17.22
2018-08-31T08:02:02.346Z,17.57
2018-08-31T08:03:02.365Z,17.39
2018-08-31T08:04:02.386Z,17.30
2018-08-31T08:05:02.412Z,17.41
2018-08-31T08:06:02.428Z,17.86
2018-08-31T08:07:02.447Z,18.60
2018-08-31T08:08:02.468Z,19.29
2018-08-31T08:09:02.491Z,19.62
2018-08-31T08:10:02.506Z,19.00
2018-08-31T08:11:02.530Z,18.52
2018-08-31T08:12:02.557Z,18.03
2018-08-31T08:13:02.569Z,18.11
2018-08-31T08:14:02.589Z,18.62
2018-08-31T08:15:02.616Z,19.14
2018-08-31T08:16:02.637Z,18.86
2018-08-31T08:17:02.657Z,18.74
2018-08-31T08:18:02.679Z,18.88
2018-08-31T08:19:02.697Z,18.66
2018-08-31T08:20:02.720Z,18.55
2018-08-31T08:21:02.740Z,18.60
2018-08-31T08:22:02.766Z,18.47
2018-08-31T08:23:02.784Z,18.26
2018-08-31T08:24:02.808Z,18.74
2018-08-31T08:25:02.828Z,19.77
2018-08-31T08:26:02.846Z,20.25
2018-08-31T08:27:02.877Z,20.62
2018-08-31T08:28:02.895Z,19.91
2018-08-31T08:29:02.918Z,19.34
2018-08-31T08:30:02.937Z,19.18
2018-08-31T08:31:02.962Z,19.29
2018-08-31T08:32:02.982Z,19.52
2018-08-31T08:33:03.003Z,20.72
2018-08-31T08:34:03.026Z,21.06
2018-08-31T08:35:03.045Z,20.56
2018-08-31T08:36:03.096Z,20.97
2018-08-31T08:37:03.090Z,20.74
2018-08-31T08:38:03.111Z,20.28
2018-08-31T08:39:03.132Z,21.20
2018-08-31T08:40:03.161Z,20.93
2018-08-31T08:41:03.186Z,21.05
2018-08-31T08:42:03.275Z,21.09
2018-08-31T08:43:03.221Z,20.72
2018-08-31T08:44:03.244Z,20.41
2018-08-31T08:45:03.266Z,20.41
2018-08-31T08:46:03.303Z,20.85
2018-08-31T08:47:03.309Z,21.12
2018-08-31T08:48:03.335Z,20.99
2018-08-31T08:49:03.358Z,21.12
2018-08-31T08:50:03.379Z,21.60
2018-08-31T08:51:03.400Z,21.25
2018-08-31T08:52:03.427Z,21.29
2018-08-31T08:53:03.444Z,20.84
2018-08-31T08:54:03.464Z,21.12
2018-08-31T08:55:03.488Z,21.72
2018-08-31T08:56:03.509Z,21.51
2018-08-31T08:57:03.532Z,21.77
2018-08-31T08:58:03.608Z,22.43
2018-08-31T08:59:03.576Z,22.51
2018-08-31T09:00:03.600Z,21.93
2018-08-31T09:01:03.620Z,21.27
2018-08-31T09:02:03.642Z,21.43
2018-08-31T09:03:03.669Z,22.20
2018-08-31T09:04:03.688Z,22.85
2018-08-31T09:05:03.707Z,23.09
2018-08-31T09:06:03.730Z,24.03
2018-08-31T09:07:03.757Z,23.74
2018-08-31T09:08:03.776Z,23.68
2018-08-31T09:09:03.799Z,23.46
2018-08-31T09:10:03.821Z,23.09
2018-08-31T09:11:03.843Z,23.63
2018-08-31T09:12:03.870Z,23.24
2018-08-31T09:13:03.891Z,22.75
2018-08-31T09:14:03.909Z,22.94
2018-08-31T09:15:03.936Z,23.05
2018-08-31T09:16:03.956Z,22.76
2018-08-31T09:17:03.980Z,22.57
2018-08-31T09:18:04.001Z,22.72
2018-08-31T09:19:04.023Z,22.75
2018-08-31T09:20:04.066Z,23.12
2018-08-31T09:21:04.070Z,22.85
2018-08-31T09:22:04.095Z,23.27
2018-08-31T09:23:04.112Z,23.09
2018-08-31T09:24:04.138Z,23.13
2018-08-31T09:25:04.154Z,23.43
2018-08-31T09:26:04.187Z,23.58
2018-08-31T09:27:04.205Z,23.44
2018-08-31T09:28:04.225Z,23.47
2018-08-31T09:29:04.248Z,23.58
2018-08-31T09:30:04.268Z,24.01
2018-08-31T09:31:04.294Z,23.73
2018-08-31T09:32:04.316Z,23.41
2018-08-31T09:33:04.335Z,23.27
2018-08-31T09:34:04.359Z,22.83
2018-08-31T09:35:04.389Z,22.08
2018-08-31T09:36:04.405Z,22.26
2018-08-31T09:37:04.425Z,22.10
2018-08-31T09:38:04.449Z,21.39
2018-08-31T09:39:04.472Z,21.57
2018-08-31T09:40:04.497Z,21.92
2018-08-31T09:41:04.515Z,21.98
2018-08-31T09:42:04.539Z,22.13
2018-08-31T09:43:04.564Z,22.28
2018-08-31T09:44:04.581Z,22.25
2018-08-31T09:45:04.607Z,22.25
2018-08-31T09:46:04.626Z,22.07
2018-08-31T09:47:04.648Z,22.23
2018-08-31T09:48:04.671Z,21.83
2018-08-31T09:49:04.689Z,21.96
2018-08-31T09:50:04.712Z,22.38
2018-08-31T09:51:04.784Z,22.04
2018-08-31T09:52:04.760Z,21.64
2018-08-31T09:53:04.784Z,21.77
2018-08-31T09:54:04.798Z,21.45
2018-08-31T09:55:04.821Z,21.39
2018-08-31T09:56:04.844Z,21.09
2018-08-31T09:57:04.864Z,21.60
2018-08-31T09:58:04.886Z,21.70
2018-08-31T09:59:04.907Z,21.50
2018-08-31T10:00:04.930Z,21.52
2018-08-31T10:01:04.951Z,21.58
2018-08-31T10:02:04.977Z,21.60
2018-08-31T10:03:04.998Z,21.27
2018-08-31T10:04:05.014Z,21.05
2018-08-31T10:05:05.035Z,21.39
2018-08-31T10:06:05.061Z,21.05
2018-08-31T10:07:05.083Z,21.33
2018-08-31T10:08:05.104Z,21.60
2018-08-31T10:09:05.122Z,21.57
2018-08-31T10:10:05.142Z,21.52
2018-08-31T10:11:05.164Z,21.48
2018-08-31T10:12:05.195Z,21.32
2018-08-31T10:13:05.207Z,21.60
2018-08-31T10:14:05.230Z,21.75
2018-08-31T10:15:05.251Z,21.52
2018-08-31T10:16:05.270Z,21.48
2018-08-31T10:17:05.293Z,21.46
2018-08-31T10:18:05.312Z,21.43
2018-08-31T10:19:05.340Z,21.45
2018-08-31T10:20:05.355Z,21.58
2018-08-31T10:21:05.379Z,21.80
2018-08-31T10:22:05.399Z,21.24
2018-08-31T10:23:05.417Z,21.75
2018-08-31T10:24:05.448Z,21.30
2018-08-31T10:25:05.460Z,20.87
2018-08-31T10:26:05.495Z,21.09
2018-08-31T10:27:05.502Z,21.14
2018-08-31T10:28:05.525Z,21.40
2018-08-31T10:29:05.544Z,21.30
2018-08-31T10:30:05.601Z,21.37
2018-08-31T10:31:05.587Z,21.03
2018-08-31T10:32:05.608Z,21.45
2018-08-31T10:33:05.629Z,21.60
2018-08-31T10:34:05.649Z,21.40
2018-08-31T10:35:05.670Z,21.54
2018-08-31T10:36:05.696Z,21.45
2018-08-31T10:37:05.713Z,21.43
2018-08-31T10:38:05.734Z,21.25
2018-08-31T10:39:05.758Z,21.35
2018-08-31T10:40:05.781Z,21.62
2018-08-31T10:41:05.885Z,22.14
2018-08-31T10:42:05.821Z,22.07
2018-08-31T10:43:05.845Z,22.45
2018-08-31T10:44:05.868Z,22.99
2018-08-31T10:45:05.886Z,23.02
2018-08-31T10:46:05.906Z,23.51
2018-08-31T10:47:05.930Z,23.81
2018-08-31T10:48:05.950Z,24.36
2018-08-31T10:49:05.974Z,24.03
2018-08-31T10:50:05.996Z,23.41
2018-08-31T10:51:06.017Z,23.23
2018-08-31T10:52:06.039Z,22.81
2018-08-31T10:53:06.062Z,22.90
2018-08-31T10:54:06.082Z,22.83
2018-08-31T10:55:06.106Z,23.13
2018-08-31T10:56:06.137Z,23.48
2018-08-31T10:57:06.147Z,22.50
2018-08-31T10:58:06.170Z,22.72
2018-08-31T10:59:06.194Z,23.18
2018-08-31T11:00:06.246Z,23.25
2018-08-31T11:01:06.238Z,23.24
2018-08-31T11:02:06.262Z,23.59
2018-08-31T11:03:06.282Z,23.50
2018-08-31T11:04:06.307Z,23.15
2018-08-31T11:05:06.327Z,23.40
2018-08-31T11:06:06.349Z,22.98
2018-08-31T11:07:06.372Z,22.63
2018-08-31T11:08:06.392Z,22.81
2018-08-31T11:09:06.413Z,23.03
2018-08-31T11:10:06.436Z,23.00
2018-08-31T11:11:06.464Z,22.84
2018-08-31T11:12:06.484Z,22.62
2018-08-31T11:13:06.583Z,22.60
2018-08-31T11:14:06.522Z,22.55
2018-08-31T11:15:06.592Z,22.53
2018-08-31T11:16:06.573Z,22.76
2018-08-31T11:17:06.588Z,22.33
2018-08-31T11:18:06.615Z,22.26
2018-08-31T11:19:06.636Z,22.53
2018-08-31T11:20:06.658Z,22.50
2018-08-31T11:21:06.678Z,22.48
2018-08-31T11:22:06.699Z,22.38
2018-08-31T11:23:06.721Z,22.28
2018-08-31T11:24:06.743Z,22.59
2018-08-31T11:25:06.765Z,22.53
2018-08-31T11:26:06.789Z,22.51
2018-08-31T11:27:06.809Z,22.76
2018-08-31T11:28:06.830Z,22.63
2018-08-31T11:29:06.854Z,22.73
2018-08-31T11:30:06.878Z,22.73
2018-08-31T11:31:06.900Z,22.81
2018-08-31T11:32:06.918Z,22.13
2018-08-31T11:33:06.942Z,22.15
2018-08-31T11:34:06.961Z,22.62
2018-08-31T11:35:06.987Z,22.33
2018-08-31T11:36:07.010Z,22.48
2018-08-31T11:37:07.026Z,22.47
2018-08-31T11:38:07.084Z,22.26
2018-08-31T11:39:07.069Z,22.32
2018-08-31T11:40:07.095Z,22.59
2018-08-31T11:41:07.117Z,22.30
2018-08-31T11:42:07.134Z,22.22
2018-08-31T11:43:07.158Z,22.68
2018-08-31T11:44:07.182Z,23.00
2018-08-31T11:45:07.199Z,22.76
2018-08-31T11:46:07.225Z,23.12
2018-08-31T11:47:07.244Z,23.36
2018-08-31T11:48:07.265Z,23.28
2018-08-31T11:49:07.283Z,23.10
2018-08-31T11:50:07.336Z,22.78
2018-08-31T11:51:07.343Z,22.72
2018-08-31T11:52:07.353Z,22.50
2018-08-31T11:53:07.371Z,22.63
2018-08-31T11:54:07.394Z,22.80
2018-08-31T11:55:07.435Z,22.88
2018-08-31T11:56:07.437Z,22.54
2018-08-31T11:57:07.460Z,22.53
2018-08-31T11:58:07.483Z,22.39
2018-08-31T11:59:07.539Z,22.60
2018-08-31T12:00:07.523Z,22.72
2018-08-31T12:01:07.613Z,22.88
2018-08-31T12:02:07.639Z,22.73
2018-08-31T12:03:07.590Z,22.48
2018-08-31T12:04:07.613Z,22.53
2018-08-31T12:05:07.630Z,22.73
2018-08-31T12:06:07.653Z,22.83
2018-08-31T12:07:07.673Z,22.76
2018-08-31T12:08:07.699Z,22.75
2018-08-31T12:09:07.718Z,22.76
2018-08-31T12:10:07.742Z,22.53
2018-08-31T12:11:07.760Z,22.32
2018-08-31T12:12:07.786Z,22.55
2018-08-31T12:13:07.802Z,22.80
2018-08-31T12:14:07.825Z,22.83
2018-08-31T12:15:07.851Z,22.45
2018-08-31T12:16:07.896Z,22.73
2018-08-31T12:17:07.893Z,23.03
2018-08-31T12:18:07.911Z,23.03
2018-08-31T12:19:07.934Z,22.90
2018-08-31T12:20:07.955Z,22.57
2018-08-31T12:21:08.014Z,22.75
2018-08-31T12:22:07.998Z,22.68
2018-08-31T12:23:08.020Z,22.48
2018-08-31T12:24:08.042Z,22.73
2018-08-31T12:25:08.064Z,22.99
2018-08-31T12:26:08.086Z,22.90
2018-08-31T12:27:08.107Z,22.70
2018-08-31T12:28:08.128Z,22.76
2018-08-31T12:29:08.148Z,22.87
2018-08-31T12:30:08.172Z,22.99
2018-08-31T12:31:08.194Z,23.10
2018-08-31T12:32:08.215Z,22.93
2018-08-31T12:33:08.237Z,23.23
2018-08-31T12:34:08.260Z,23.24
2018-08-31T12:35:08.284Z,22.72
2018-08-31T12:36:08.302Z,22.25
2018-08-31T12:37:08.320Z,22.44
2018-08-31T12:38:08.363Z,22.72
2018-08-31T12:39:08.369Z,22.70
2018-08-31T12:40:08.390Z,22.91
2018-08-31T12:41:08.413Z,23.02
2018-08-31T12:42:08.439Z,22.96
2018-08-31T12:43:08.457Z,23.05
2018-08-31T12:44:08.496Z,22.75
2018-08-31T12:45:08.499Z,22.59
2018-08-31T12:46:08.523Z,22.44
2018-08-31T12:47:08.543Z,21.95
2018-08-31T12:48:08.567Z,22.20
2018-08-31T12:49:08.600Z,22.47
2018-08-31T12:50:08.606Z,22.75
2018-08-31T12:51:08.635Z,22.70
2018-08-31T12:52:08.653Z,22.94
2018-08-31T12:53:08.671Z,22.78