createdAt,value
2023-04-10T00:01:10.662Z,100.00
2023-04-10T00:03:38.483Z,100.00
2023-04-10T00:06:07.563Z,100.00
2023-04-10T00:08:36.680Z,100.00
2023-04-10T00:11:04.604Z,100.00
2023-04-10T00:13:32.319Z,100.00
2023-04-10T00:15:59.977Z,100.00
2023-04-10T00:18:28.702Z,100.00
2023-04-10T00:21:06.161Z,100.00
2023-04-10T00:23:34.696Z,100.00
2023-04-10T00:26:04.167Z,100.00
2023-04-10T00:28:31.919Z,100.00
2023-04-10T00:30:59.650Z,100.00
2023-04-10T00:33:27.292Z,100.00
2023-04-10T00:35:55.056Z,100.00
2023-04-10T00:38:22.977Z,100.00
2023-04-10T00:40:50.896Z,100.00
2023-04-10T00:43:21.190Z,100.00
2023-04-10T00:45:50.477Z,100.00
2023-04-10T00:48:18.831Z,100.00
2023-04-10T00:50:47.377Z,100.00
2023-04-10T00:53:15.278Z,100.00
2023-04-10T00:55:43.171Z,100.00
2023-04-10T00:58:14.232Z,100.00
2023-04-10T01:00:43.322Z,100.00
2023-04-10T01:03:16.537Z,100.00
2023-04-10T01:05:52.578Z,100.00
2023-04-10T01:08:32.014Z,100.00
2023-04-10T01:11:06.579Z,100.00
2023-04-10T01:13:46.339Z,100.00
2023-04-10T01:16:19.839Z,100.00
2023-04-10T01:18:52.019Z,100.00
2023-04-10T01:21:22.601Z,100.00
2023-04-10T01:24:07.537Z,100.00
2023-04-10T01:26:48.834Z,100.00
2023-04-10T01:29:20.720Z,100.00
2023-04-10T01:31:55.348Z,100.00
2023-04-10T01:34:34.952Z,100.00
2023-04-10T01:37:05.971Z,100.00
2023-04-10T01:39:38.800Z,100.00
2023-04-10T01:42:08.352Z,100.00
2023-04-10T01:44:42.300Z,100.00
2023-04-10T01:47:10.058Z,100.00
2023-04-10T01:49:44.482Z,100.00
2023-04-10T01:52:12.976Z,100.00
2023-04-10T01:54:41.159Z,100.00
2023-04-10T01:57:10.272Z,100.00
2023-04-10T01:59:40.405Z,100.00
2023-04-10T02:02:11.745Z,100.00
2023-04-10T02:04:40.512Z,100.00
2023-04-10T02:07:12.845Z,100.00
2023-04-10T02:09:50.024Z,100.00
2023-04-10T02:12:23.575Z,100.00
2023-04-10T02:14:55.618Z,100.00
2023-04-10T02:17:29.491Z,100.00
2023-04-10T02:19:58.499Z,100.00
2023-04-10T02:22:27.066Z,100.00
2023-04-10T02:24:55.500Z,100.00
2023-04-10T02:27:30.600Z,100.00
2023-04-10T02:29:59.874Z,100.00
2023-04-10T02:32:27.817Z,100.00
2023-04-10T02:34:56.427Z,100.00
2023-04-10T02:37:24.469Z,100.00
2023-04-10T02:39:52.315Z,100.00
2023-04-10T02:42:20.052Z,100.00
2023-04-10T02:44:48.610Z,100.00
2023-04-10T02:47:18.740Z,100.00
2023-04-10T02:49:46.507Z,100.00
2023-04-10T02:52:14.192Z,100.00
2023-04-10T02:54:41.952Z,100.00
2023-04-10T02:57:09.661Z,100.00
2023-04-10T02:59:37.320Z,100.00
2023-04-10T03:02:05.135Z,100.00
2023-04-10T03:04:34.607Z,100.00
2023-04-10T03:07:02.377Z,100.00
2023-04-10T03:09:30.093Z,100.00
2023-04-10T03:11:57.882Z,100.00
2023-04-10T03:14:25.555Z,100.00
2023-04-10T03:16:53.244Z,100.00
2023-04-10T03:19:20.949Z,100.00
2023-04-10T03:21:50.039Z,100.00
2023-04-10T03:24:17.756Z,100.00
2023-04-10T03:26:45.577Z,100.00
2023-04-10T03:29:14.050Z,100.00
2023-04-10T03:31:42.211Z,100.00
2023-04-10T03:34:09.976Z,100.00
2023-04-10T03:36:37.673Z,100.00
2023-04-10T03:39:06.833Z,100.00
2023-04-10T03:41:34.512Z,100.00
2023-04-10T03:44:03.850Z,100.00
2023-04-10T03:46:31.569Z,100.00
2023-04-10T03:48:59.527Z,100.00
2023-04-10T03:51:27.408Z,100.00
2023-04-10T03:53:55.790Z,100.00
2023-04-10T03:56:25.067Z,100.00
2023-04-10T03:58:52.735Z,100.00
2023-04-10T04:01:22.091Z,100.00
2023-04-10T04:03:49.984Z,100.00
2023-04-10T04:06:17.870Z,100.00
2023-04-10T04:08:45.575Z,100.00
2023-04-10T04:11:13.248Z,100.00
2023-04-10T04:13:42.288Z,100.00
2023-04-10T04:16:11.132Z,100.00
2023-04-10T04:18:39.472Z,100.00
2023-04-10T04:21:08.473Z,100.00
2023-04-10T04:23:36.198Z,100.00
2023-04-10T04:26:03.896Z,100.00
2023-04-10T04:28:31.578Z,100.00
2023-04-10T04:31:00.972Z,100.00
2023-04-10T04:33:28.764Z,100.00
2023-04-10T04:35:58.093Z,100.00
2023-04-10T04:38:25.843Z,100.00
2023-04-10T04:40:53.543Z,100.00
2023-04-10T04:43:21.318Z,100.00
2023-04-10T04:45:49.062Z,100.00
2023-04-10T04:48:18.538Z,100.00
2023-04-10T04:50:46.533Z,100.00
2023-04-10T04:53:14.674Z,100.00
2023-04-10T04:55:42.388Z,100.00
2023-04-10T04:58:10.093Z,100.00
2023-04-10T05:00:37.784Z,100.00
2023-04-10T05:03:06.862Z,100.00
2023-04-10T05:05:36.081Z,100.00
2023-04-10T05:08:03.853Z,100.00
2023-04-10T05:10:31.665Z,100.00
2023-04-10T05:12:59.371Z,100.00
2023-04-10T05:15:27.091Z,100.00
2023-04-10T05:17:54.853Z,100.00
2023-04-10T05:20:22.701Z,100.00
2023-04-10T05:22:52.975Z,100.00
2023-04-10T05:25:20.767Z,100.00
2023-04-10T05:27:48.474Z,100.00
2023-04-10T05:30:16.198Z,100.00
2023-04-10T05:32:43.968Z,100.00
2023-04-10T05:35:11.650Z,100.00
2023-04-10T05:37:39.491Z,100.00
2023-04-10T05:40:10.456Z,100.00
2023-04-10T05:42:38.168Z,100.00
2023-04-10T05:45:06.982Z,100.00
2023-04-10T05:47:34.675Z,100.00
2023-04-10T05:50:02.374Z,100.00
2023-04-10T05:52:30.074Z,100.00
2023-04-10T05:54:57.738Z,100.00
2023-04-10T05:57:26.951Z,100.00
2023-04-10T05:59:54.644Z,100.00
2023-04-10T06:02:23.059Z,100.00
2023-04-10T06:04:51.384Z,100.00
2023-04-10T06:07:19.081Z,100.00
2023-04-10T06:09:46.759Z,100.00
2023-04-10T06:12:14.492Z,100.00
2023-04-10T06:14:43.579Z,100.00
2023-04-10T06:17:11.404Z,100.00
2023-04-10T06:19:39.120Z,100.00
2023-04-10T06:22:07.170Z,100.00
2023-04-10T06:24:34.860Z,100.00
2023-04-10T06:27:03.240Z,100.00
2023-04-10T06:29:31.022Z,100.00
2023-04-10T06:32:00.605Z,100.00
2023-04-10T06:34:28.459Z,100.00
2023-04-10T06:36:56.169Z,100.00
2023-04-10T06:39:23.823Z,100.00
2023-04-10T06:41:51.479Z,100.00
2023-04-10T06:44:19.160Z,100.00
2023-04-10T06:46:46.992Z,100.00
2023-04-10T06:49:16.125Z,100.00
2023-04-10T06:51:45.699Z,100.00
2023-04-10T06:54:13.433Z,100.00
2023-04-10T06:56:41.359Z,100.00
2023-04-10T06:59:09.075Z,100.00
2023-04-10T07:01:36.993Z,100.00
2023-04-10T07:04:04.954Z,100.00
2023-04-10T07:06:34.023Z,100.00
2023-04-10T07:09:01.714Z,100.00
2023-04-10T07:11:29.426Z,100.00
2023-04-10T07:13:58.826Z,100.00
2023-04-10T07:16:27.489Z,100.00
2023-04-10T07:18:55.557Z,100.00
2023-04-10T07:21:23.492Z,100.00
2023-04-10T07:23:52.569Z,100.00
2023-04-10T07:26:20.669Z,100.00
2023-04-10T07:28:48.373Z,100.00
2023-04-10T07:31:17.765Z,100.00
2023-04-10T07:33:46.716Z,100.00
2023-04-10T07:36:14.673Z,100.00
2023-04-10T07:38:43.192Z,100.00
2023-04-10T07:41:12.442Z,100.00
2023-04-10T07:43:40.230Z,100.00
2023-04-10T07:46:08.448Z,100.00
2023-04-10T07:48:36.615Z,100.00
2023-04-10T07:51:04.631Z,100.00
2023-04-10T07:53:32.332Z,100.00
2023-04-10T07:56:00.118Z,100.00
2023-04-10T07:58:29.357Z,100.00
2023-04-10T08:00:57.034Z,100.00
2023-04-10T08:03:24.804Z,100.00
2023-04-10T08:05:53.004Z,100.00
2023-04-10T08:08:20.779Z,100.00
2023-04-10T08:10:48.616Z,100.00
2023-04-10T08:13:16.431Z,100.00
2023-04-10T08:15:45.724Z,100.00
2023-04-10T08:18:13.400Z,100.00
2023-04-10T08:20:41.050Z,100.00
2023-04-10T08:25:56.377Z,100.00
2023-04-10T08:28:24.264Z,100.00
2023-04-10T08:30:54.285Z,100.00
2023-04-10T08:33:22.100Z,100.00
2023-04-10T08:35:49.882Z,100.00
2023-04-10T08:38:17.584Z,100.00
2023-04-10T08:40:45.393Z,100.00
2023-04-10T08:43:13.196Z,100.00
2023-04-10T08:45:41.885Z,100.00
2023-04-10T08:48:11.907Z,100.00
2023-04-10T08:50:43.224Z,100.00
2023-04-10T08:53:13.096Z,100.00
2023-04-10T08:55:49.746Z,100.00
2023-04-10T08:58:17.779Z,100.00
2023-04-10T09:00:45.572Z,100.00
2023-04-10T09:03:17.550Z,100.00
2023-04-10T09:05:45.355Z,100.00
2023-04-10T09:08:15.989Z,100.00
2023-04-10T09:10:43.671Z,100.00
2023-04-10T09:13:11.330Z,100.00
2023-04-10T09:15:58.406Z,100.00
2023-04-10T09:18:42.454Z,100.00
2023-04-10T09:21:11.062Z,100.00
2023-04-10T09:23:39.287Z,100.00
2023-04-10T09:26:23.909Z,100.00
2023-04-10T09:29:02.758Z,96.92
2023-04-10T09:31:32.698Z,100.00
2023-04-10T09:34:12.957Z,100.00
2023-04-10T09:36:42.409Z,100.00
2023-04-10T09:39:11.747Z,96.29
2023-04-10T09:41:50.315Z,87.73
2023-04-10T09:44:20.019Z,88.91
2023-04-10T09:46:49.609Z,92.70
2023-04-10T09:49:18.828Z,85.73
2023-04-10T09:51:47.426Z,84.48
2023-04-10T09:54:15.299Z,84.53
2023-04-10T09:56:46.476Z,78.23
2023-04-10T09:59:15.651Z,73.48
2023-04-10T10:01:44.014Z,69.40
2023-04-10T10:04:15.623Z,69.00
2023-04-10T10:06:45.253Z,70.03
2023-04-10T10:09:16.475Z,69.39
2023-04-10T10:11:44.355Z,66.03
2023-04-10T10:14:18.611Z,63.58
2023-04-10T10:16:51.006Z,58.17
2023-04-10T10:19:24.520Z,65.18
2023-04-10T10:21:55.968Z,61.26
2023-04-10T10:24:26.412Z,55.55
2023-04-10T10:26:57.235Z,55.64
2023-04-10T10:29:25.577Z,55.79
2023-04-10T10:31:55.101Z,57.95
2023-04-10T10:34:23.245Z,54.53
2023-04-10T10:36:51.427Z,57.45
2023-04-10T10:39:33.744Z,54.04
2023-04-10T10:42:10.058Z,55.67
2023-04-10T10:44:43.904Z,53.87
2023-04-10T10:47:17.292Z,45.02
2023-04-10T10:49:58.430Z,47.14
2023-04-10T10:52:39.970Z,55.28
2023-04-10T10:55:35.946Z,49.84
2023-04-10T10:58:08.591Z,51.19
2023-04-10T11:01:18.908Z,41.94
2023-04-10T11:03:47.161Z,40.43
2023-04-10T11:06:19.395Z,37.39
2023-04-10T11:08:48.381Z,37.51
2023-04-10T11:11:20.032Z,38.38
2023-04-10T11:14:20.138Z,38.14
2023-04-10T11:16:48.913Z,39.35
2023-04-10T11:19:22.522Z,40.17
2023-04-10T11:22:05.498Z,39.29
2023-04-10T11:24:58.968Z,43.20
2023-04-10T11:27:55.551Z,42.50
2023-04-10T11:30:34.556Z,40.10
2023-04-10T11:33:04.076Z,38.55
2023-04-10T11:35:33.155Z,39.57
2023-04-10T11:38:11.458Z,38.74
2023-04-10T11:40:58.626Z,42.47
2023-04-10T11:43:27.791Z,38.15
2023-04-10T11:46:04.063Z,39.29
2023-04-10T11:48:32.414Z,38.33
2023-04-10T11:51:02.062Z,36.85
2023-04-10T11:53:30.183Z,39.36
2023-04-10T11:55:58.482Z,40.85
2023-04-10T11:58:29.937Z,39.40
2023-04-10T12:01:02.255Z,42.23
2023-04-10T12:03:38.022Z,41.65
2023-04-10T12:06:08.745Z,38.70
2023-04-10T12:08:37.860Z,38.12
2023-04-10T12:11:06.147Z,37.46
2023-04-10T12:13:35.730Z,39.65
2023-04-10T12:16:05.956Z,39.94
2023-04-10T12:18:34.487Z,37.77
2023-04-10T12:21:02.694Z,38.01
2023-04-10T12:23:31.457Z,37.97
2023-04-10T12:26:11.842Z,40.86
2023-04-10T12:28:42.910Z,38.25
2023-04-10T12:31:11.132Z,41.07
2023-04-10T12:33:38.948Z,39.94
2023-04-10T12:36:07.372Z,38.00
2023-04-10T12:38:40.166Z,36.85
2023-04-10T12:41:08.590Z,37.48
2023-04-10T12:43:38.573Z,38.94
2023-04-10T12:46:09.237Z,40.03
2023-04-10T12:48:37.225Z,40.80
2023-04-10T12:51:05.365Z,40.03
2023-04-10T12:53:43.441Z,38.20
2023-04-10T12:56:12.252Z,42.59
2023-04-10T12:58:42.420Z,41.06
2023-04-10T13:01:11.493Z,39.70
2023-04-10T13:03:39.609Z,41.45
2023-04-10T13:06:08.673Z,40.07
2023-04-10T13:08:37.361Z,40.54
2023-04-10T13:11:05.727Z,40.17
2023-04-10T13:13:33.664Z,42.40
2023-04-10T13:16:01.497Z,40.93
2023-04-10T13:18:30.605Z,41.02
2023-04-10T13:20:58.264Z,43.44
2023-04-10T13:23:25.949Z,43.46
2023-04-10T13:25:53.681Z,44.23
2023-04-10T13:28:21.832Z,44.29
2023-04-10T13:30:49.542Z,43.33
2023-04-10T13:33:17.224Z,41.80
2023-04-10T13:35:46.359Z,40.62
2023-04-10T13:38:14.032Z,39.40
2023-04-10T13:40:41.747Z,38.51
2023-04-10T13:43:09.432Z,37.05
2023-04-10T13:45:37.144Z,32.56
2023-04-10T13:48:07.198Z,31.65
2023-04-10T13:50:35.176Z,28.53
2023-04-10T13:53:04.216Z,29.04
2023-04-10T13:55:31.903Z,30.91
2023-04-10T13:57:59.573Z,33.89
2023-04-10T14:00:27.706Z,36.47
2023-04-10T14:02:55.619Z,37.36
2023-04-10T14:05:23.516Z,37.79
2023-04-10T14:07:56.730Z,38.42
2023-04-10T14:10:25.838Z,38.99
2023-04-10T14:12:53.548Z,42.29
2023-04-10T14:15:21.323Z,43.39
2023-04-10T14:17:49.058Z,41.15
2023-04-10T14:20:16.780Z,39.27
2023-04-10T14:22:44.424Z,39.42
2023-04-10T14:25:15.860Z,41.07
2023-04-10T14:27:45.597Z,41.43
2023-04-10T14:30:13.821Z,39.65
2023-04-10T14:32:41.616Z,40.10
2023-04-10T14:35:10.341Z,40.04
2023-04-10T14:37:38.333Z,40.03
2023-04-10T14:40:07.256Z,40.16
2023-04-10T14:42:34.997Z,41.96
2023-04-10T14:45:05.555Z,42.25
2023-04-10T14:47:33.403Z,43.88
2023-04-10T14:50:01.125Z,44.16
2023-04-10T14:52:28.793Z,43.91
2023-04-10T14:54:56.535Z,44.52
2023-04-10T14:57:24.295Z,44.11
2023-04-10T14:59:51.972Z,45.01
2023-04-10T15:02:21.104Z,45.61
2023-04-10T15:04:48.973Z,44.16
2023-04-10T15:07:16.660Z,43.44
2023-04-10T15:09:44.591Z,47.24
2023-04-10T15:12:12.313Z,46.02
2023-04-10T15:14:40.081Z,45.84
2023-04-10T15:17:07.894Z,46.09
2023-04-10T15:19:36.960Z,47.32
2023-04-10T15:22:04.670Z,47.26
2023-04-10T15:24:39.885Z,46.82
2023-04-10T15:27:15.091Z,47.84
2023-04-10T15:29:43.872Z,45.56
2023-04-10T15:32:11.538Z,48.77
2023-04-10T15:34:41.414Z,47.55
2023-04-10T15:37:09.116Z,44.66
2023-04-10T15:39:37.607Z,44.70
2023-04-10T15:42:07.453Z,44.40
2023-04-10T15:44:35.190Z,46.09
2023-04-10T15:47:02.970Z,47.94
2023-04-10T15:49:37.684Z,47.21
2023-04-10T15:52:08.236Z,47.17
2023-04-10T15:54:36.126Z,47.91
2023-04-10T15:57:04.327Z,47.26
2023-04-10T15:59:33.413Z,46.47
2023-04-10T16:02:01.274Z,48.38
2023-04-10T16:04:29.348Z,48.63
2023-04-10T16:06:57.287Z,46.79
2023-04-10T16:09:27.023Z,46.87
2023-04-10T16:11:54.938Z,46.52
2023-04-10T16:14:22.821Z,47.47
2023-04-10T16:16:57.799Z,48.88
2023-04-10T16:19:25.484Z,50.14
2023-04-10T16:21:53.345Z,49.27
2023-04-10T16:24:21.040Z,48.83
2023-04-10T16:26:50.201Z,49.18
2023-04-10T16:29:19.793Z,49.96
2023-04-10T16:31:47.539Z,55.29
2023-04-10T16:34:15.357Z,52.00
2023-04-10T16:36:43.548Z,55.07
2023-04-10T16:39:11.231Z,56.90
2023-04-10T16:41:39.005Z,56.00
2023-04-10T16:44:08.062Z,57.15
2023-04-10T16:46:36.215Z,59.08
2023-04-10T16:49:05.326Z,61.11
2023-04-10T16:51:33.018Z,61.25
2023-04-10T16:54:00.834Z,63.90
2023-04-10T16:56:28.529Z,64.75
2023-04-10T16:58:57.405Z,68.10
2023-04-10T17:01:27.168Z,72.02
2023-04-10T17:03:55.469Z,73.92
2023-04-10T17:06:23.251Z,74.50
2023-04-10T17:08:51.014Z,77.57
2023-04-10T17:11:18.726Z,76.62
2023-04-10T17:13:47.193Z,84.58
2023-04-10T17:16:15.580Z,87.94
2023-04-10T17:18:45.025Z,93.40
2023-04-10T17:21:13.152Z,96.54
2023-04-10T17:23:40.938Z,94.29
2023-04-10T17:26:14.329Z,97.20
2023-04-10T17:28:44.312Z,100.00
2023-04-10T17:31:12.108Z,100.00
2023-04-10T17:33:41.672Z,100.00
2023-04-10T17:36:12.280Z,100.00
2023-04-10T17:38:40.375Z,100.00
2023-04-10T17:41:09.215Z,100.00
2023-04-10T17:43:37.120Z,100.00
2023-04-10T17:46:04.933Z,100.00
2023-04-10T17:48:34.387Z,100.00
2023-04-10T17:51:06.202Z,100.00
2023-04-10T17:53:35.840Z,100.00
2023-04-10T17:56:03.612Z,100.00
2023-04-10T17:58:31.512Z,100.00
2023-04-10T18:00:59.213Z,100.00
2023-04-10T18:03:27.043Z,100.00
2023-04-10T18:05:54.812Z,100.00
2023-04-10T18:08:22.469Z,100.00
2023-04-10T18:10:51.544Z,100.00
2023-04-10T18:13:19.529Z,100.00
2023-04-10T18:15:47.321Z,100.00
2023-04-10T18:18:14.985Z,100.00
2023-04-10T18:20:42.669Z,100.00
2023-04-10T18:23:10.306Z,100.00
2023-04-10T18:25:38.030Z,100.00
2023-04-10T18:30:39.504Z,100.00
2023-04-10T18:33:20.487Z,100.00
2023-04-10T18:35:48.200Z,100.00
2023-04-10T18:38:15.893Z,100.00
2023-04-10T18:40:43.560Z,100.00
2023-04-10T18:43:12.649Z,100.00
2023-04-10T18:45:42.095Z,100.00
2023-04-10T18:48:10.000Z,100.00
2023-04-10T18:50:39.022Z,100.00
2023-04-10T18:53:06.720Z,100.00
2023-04-10T18:55:34.447Z,100.00
2023-04-10T18:58:02.114Z,100.00
2023-04-10T19:00:32.023Z,100.00
2023-04-10T19:02:59.763Z,100.00
2023-04-10T19:05:27.674Z,100.00
2023-04-10T19:08:03.597Z,100.00
2023-04-10T19:10:33.993Z,100.00
2023-04-10T19:13:01.679Z,100.00
2023-04-10T19:15:31.456Z,100.00
2023-04-10T19:17:59.214Z,100.00
2023-04-10T19:20:50.231Z,100.00
2023-04-10T19:23:14.629Z,100.00
2023-04-10T19:25:52.625Z,100.00
2023-04-10T19:28:20.461Z,100.00
2023-04-10T19:30:49.765Z,100.00
2023-04-10T19:33:18.004Z,100.00
2023-04-10T19:35:45.704Z,100.00
2023-04-10T19:38:13.434Z,100.00
2023-04-10T19:40:41.088Z,100.00
2023-04-10T19:43:08.877Z,100.00
2023-04-10T19:45:37.416Z,100.00
2023-04-10T19:48:07.937Z,100.00
2023-04-10T19:50:35.634Z,100.00
2023-04-10T19:53:03.350Z,100.00
2023-04-10T19:55:31.578Z,100.00
2023-04-10T19:57:59.274Z,100.00
2023-04-10T20:00:27.049Z,100.00
2023-04-10T20:02:55.147Z,100.00
2023-04-10T20:05:24.361Z,100.00
2023-04-10T20:07:52.174Z,100.00
2023-04-10T20:10:20.610Z,100.00
2023-04-10T20:12:48.361Z,100.00
2023-04-10T20:15:16.084Z,100.00
2023-04-10T20:17:43.808Z,100.00
2023-04-10T20:20:13.252Z,100.00
2023-04-10T20:22:43.065Z,100.00
2023-04-10T20:25:11.095Z,100.00
2023-04-10T20:27:38.792Z,100.00
2023-04-10T20:30:07.909Z,100.00
2023-04-10T20:32:35.694Z,100.00
2023-04-10T20:35:03.468Z,100.00
2023-04-10T20:37:31.190Z,100.00
2023-04-10T20:40:00.849Z,100.00
2023-04-10T20:42:28.778Z,100.00
2023-04-10T20:44:56.516Z,100.00
2023-04-10T20:47:24.222Z,100.00
2023-04-10T20:49:51.876Z,100.00
2023-04-10T20:52:19.511Z,100.00
2023-04-10T20:54:47.199Z,100.00
2023-04-10T20:57:16.196Z,100.00
2023-04-10T20:59:44.085Z,100.00
2023-04-10T21:02:13.166Z,100.00
2023-04-10T21:04:40.946Z,100.00
2023-04-10T21:07:08.654Z,100.00
2023-04-10T21:09:36.396Z,100.00
2023-04-10T21:12:04.372Z,100.00
2023-04-10T21:14:33.402Z,100.00
2023-04-10T21:17:01.212Z,100.00
2023-04-10T21:19:29.146Z,100.00
2023-04-10T21:21:57.157Z,100.00
2023-04-10T21:24:24.859Z,100.00
2023-04-10T21:26:52.550Z,100.00
2023-04-10T21:29:20.240Z,100.00
2023-04-10T21:31:53.735Z,100.00
2023-04-10T21:34:21.499Z,100.00
2023-04-10T21:36:49.419Z,100.00
2023-04-10T21:39:17.065Z,100.00
2023-04-10T21:41:45.124Z,100.00
2023-04-10T21:44:12.808Z,100.00
2023-04-10T21:46:40.415Z,100.00
2023-04-10T21:49:10.324Z,100.00
2023-04-10T21:51:38.069Z,100.00
2023-04-10T21:54:05.861Z,100.00
2023-04-10T21:56:35.428Z,100.00
2023-04-10T21:59:03.508Z,100.00
2023-04-10T22:01:31.227Z,100.00
2023-04-10T22:03:59.006Z,100.00
2023-04-10T22:06:28.104Z,100.00
2023-04-10T22:08:55.865Z,100.00
2023-04-10T22:11:23.706Z,100.00
2023-04-10T22:13:52.181Z,100.00
2023-04-10T22:16:21.561Z,100.00
2023-04-10T22:18:49.491Z,100.00
2023-04-10T22:21:17.222Z,100.00
2023-04-10T22:23:46.285Z,100.00
2023-04-10T22:26:13.973Z,100.00
2023-04-10T22:28:41.684Z,100.00
2023-04-10T22:31:15.453Z,100.00
2023-04-10T22:33:43.248Z,100.00
2023-04-10T22:36:11.139Z,100.00
2023-04-10T22:38:39.017Z,100.00
2023-04-10T22:41:10.758Z,100.00
2023-04-10T22:43:38.404Z,100.00
2023-04-10T22:46:06.383Z,100.00
2023-04-10T22:48:34.112Z,100.00
2023-04-10T22:51:01.801Z,100.00
2023-04-10T22:59:18.338Z,100.00
2023-04-10T23:01:46.180Z,100.00
2023-04-10T23:04:14.034Z,100.00
2023-04-10T23:06:41.759Z,100.00
2023-04-10T23:09:09.424Z,100.00
2023-04-10T23:11:37.608Z,100.00
2023-04-10T23:14:05.255Z,100.00
2023-04-10T23:16:34.395Z,100.00
2023-04-10T23:19:02.091Z,100.00
2023-04-10T23:21:29.764Z,100.00
2023-04-10T23:23:57.371Z,100.00
2023-04-10T23:26:25.022Z,100.00
2023-04-10T23:28:52.981Z,100.00
2023-04-10T23:31:20.902Z,100.00
2023-04-10T23:33:50.009Z,100.00
2023-04-10T23:36:17.736Z,100.00
2023-04-10T23:38:45.426Z,100.00
2023-04-10T23:41:13.144Z,100.00
2023-04-10T23:43:41.078Z,100.00
2023-04-10T23:46:08.873Z,100.00
2023-04-10T23:48:36.559Z,100.00
2023-04-10T23:51:07.241Z,100.00
2023-04-10T23:53:35.331Z,100.00
2023-04-10T23:56:03.126Z,100.00
2023-04-10T23:58:30.922Z,100.00
