createdAt,value
2022-07-31T00:00:22.514Z,19.60
2022-07-31T00:02:49.995Z,14.35
2022-07-31T00:05:17.488Z,15.13
2022-07-31T00:07:44.973Z,15.65
2022-07-31T00:10:12.456Z,15.55
2022-07-31T00:12:41.490Z,20.55
2022-07-31T00:15:10.948Z,20.25
2022-07-31T00:17:38.761Z,19.98
2022-07-31T00:20:07.773Z,20.67
2022-07-31T00:22:35.459Z,17.85
2022-07-31T00:25:02.951Z,18.02
2022-07-31T00:27:30.422Z,18.67
2022-07-31T00:29:59.215Z,18.92
2022-07-31T00:32:27.091Z,18.88
2022-07-31T00:34:54.623Z,23.33
2022-07-31T00:37:22.128Z,23.25
2022-07-31T00:39:50.373Z,22.73
2022-07-31T00:42:18.834Z,21.60
2022-07-31T00:44:47.775Z,20.60
2022-07-31T00:47:18.081Z,22.67
2022-07-31T00:49:51.804Z,20.77
2022-07-31T00:52:19.333Z,21.05
2022-07-31T00:54:46.954Z,19.80
2022-07-31T00:57:15.224Z,17.05
2022-07-31T00:59:43.645Z,20.92
2022-07-31T01:02:11.631Z,19.25
2022-07-31T01:04:41.814Z,17.25
2022-07-31T01:07:12.020Z,16.48
2022-07-31T01:09:39.702Z,18.20
2022-07-31T01:12:14.725Z,18.85
2022-07-31T01:14:47.272Z,20.27
2022-07-31T01:17:15.239Z,21.30
2022-07-31T01:19:46.444Z,18.98
2022-07-31T01:22:35.784Z,18.48
2022-07-31T01:25:10.815Z,18.98
2022-07-31T01:27:53.218Z,29.08
2022-07-31T01:30:30.583Z,23.42
2022-07-31T01:33:03.288Z,20.35
2022-07-31T01:35:35.980Z,22.25
2022-07-31T01:38:09.580Z,21.70
2022-07-31T01:40:43.049Z,23.25
2022-07-31T01:43:15.683Z,24.70
2022-07-31T01:45:46.124Z,21.90
2022-07-31T01:48:16.200Z,23.65
2022-07-31T01:50:47.287Z,25.40
2022-07-31T01:53:18.665Z,25.88
2022-07-31T01:56:01.888Z,40.47
2022-07-31T01:58:36.206Z,67.85
2022-07-31T02:01:06.443Z,28.80
2022-07-31T02:03:43.527Z,24.23
2022-07-31T02:06:14.652Z,37.30
2022-07-31T02:08:44.806Z,49.15
2022-07-31T02:11:13.992Z,24.00
2022-07-31T02:13:41.918Z,23.65
2022-07-31T02:16:10.900Z,35.85
2022-07-31T02:18:38.813Z,22.98
2022-07-31T02:21:06.457Z,25.15
2022-07-31T02:23:34.491Z,56.15
2022-07-31T02:26:04.119Z,30.60
2022-07-31T02:28:33.176Z,23.95
2022-07-31T02:31:02.261Z,81.95
2022-07-31T02:33:32.186Z,64.32
2022-07-31T02:36:01.455Z,63.28
2022-07-31T02:38:29.394Z,40.60
2022-07-31T02:41:00.058Z,58.95
2022-07-31T02:43:29.458Z,69.68
2022-07-31T02:45:58.277Z,82.93
2022-07-31T02:48:26.462Z,81.35
2022-07-31T02:50:55.859Z,90.68
2022-07-31T02:53:23.738Z,91.68
2022-07-31T02:55:52.370Z,94.97
2022-07-31T02:58:20.017Z,77.60
2022-07-31T03:00:47.628Z,87.15
2022-07-31T03:03:15.215Z,55.97
2022-07-31T03:05:42.694Z,68.85
2022-07-31T03:08:11.492Z,93.38
2022-07-31T03:10:38.956Z,73.72
2022-07-31T03:13:07.999Z,88.45
2022-07-31T03:15:37.228Z,30.67
2022-07-31T03:18:08.386Z,48.45
2022-07-31T03:20:40.611Z,49.30
2022-07-31T03:23:08.324Z,35.83
2022-07-31T03:25:37.363Z,59.50
2022-07-31T03:28:05.134Z,44.58
2022-07-31T03:30:32.599Z,55.33
2022-07-31T03:33:03.357Z,32.22
2022-07-31T03:35:31.717Z,27.85
2022-07-31T03:37:59.188Z,28.10
2022-07-31T03:40:26.923Z,38.35
2022-07-31T03:42:57.326Z,24.90
2022-07-31T03:45:26.562Z,32.10
2022-07-31T03:47:54.822Z,28.92
2022-07-31T03:50:22.625Z,33.15
2022-07-31T03:52:50.774Z,33.05
2022-07-31T03:55:18.355Z,32.92
2022-07-31T03:57:47.543Z,46.10
2022-07-31T04:00:18.021Z,65.63
2022-07-31T04:02:46.610Z,51.05
2022-07-31T04:05:14.243Z,48.50
2022-07-31T04:07:41.712Z,38.38
2022-07-31T04:10:10.055Z,52.58
2022-07-31T04:12:37.756Z,123.45
2022-07-31T04:15:06.127Z,59.47
2022-07-31T04:17:35.048Z,54.58
2022-07-31T04:20:02.586Z,30.73
2022-07-31T04:22:33.231Z,29.20
2022-07-31T04:25:00.705Z,29.35
2022-07-31T04:27:28.339Z,28.77
2022-07-31T04:29:57.051Z,27.67
2022-07-31T04:32:25.491Z,44.20
2022-07-31T04:34:54.764Z,19.10
2022-07-31T04:37:22.365Z,11.10
2022-07-31T04:39:49.972Z,9.10
2022-07-31T04:42:17.520Z,10.88
2022-07-31T04:44:45.616Z,11.60
2022-07-31T04:47:14.198Z,19.58
2022-07-31T04:49:41.736Z,7.68
2022-07-31T04:52:10.709Z,7.25
2022-07-31T04:54:39.272Z,8.88
2022-07-31T04:57:06.780Z,6.18
2022-07-31T04:59:57.857Z,19.10
2022-07-31T05:02:21.910Z,10.25
2022-07-31T05:04:53.989Z,17.85
2022-07-31T05:07:29.061Z,17.75
2022-07-31T05:09:56.996Z,12.73
2022-07-31T05:12:24.550Z,11.45
2022-07-31T05:14:52.044Z,11.77
2022-07-31T05:17:19.530Z,9.70
2022-07-31T05:19:47.052Z,8.77
2022-07-31T05:22:14.547Z,13.35
2022-07-31T05:24:43.985Z,20.25
2022-07-31T05:27:11.583Z,22.05
2022-07-31T05:29:39.100Z,7.95
2022-07-31T05:32:07.251Z,7.80
2022-07-31T05:34:34.826Z,5.15
2022-07-31T05:37:03.287Z,5.90
2022-07-31T05:39:31.333Z,6.18
2022-07-31T05:42:00.220Z,5.68
2022-07-31T05:44:27.815Z,7.00
2022-07-31T05:49:22.262Z,7.72
2022-07-31T05:51:54.012Z,7.13
2022-07-31T05:54:21.900Z,8.70
2022-07-31T05:56:49.397Z,7.90
2022-07-31T05:59:18.579Z,6.82
2022-07-31T06:01:46.466Z,8.55
2022-07-31T06:04:14.052Z,8.10
2022-07-31T06:06:41.599Z,9.90
2022-07-31T06:09:09.152Z,8.35
2022-07-31T06:11:36.775Z,8.48
2022-07-31T06:14:04.396Z,9.60
2022-07-31T06:16:33.278Z,9.20
2022-07-31T06:19:00.780Z,9.63
2022-07-31T06:21:30.829Z,9.70
2022-07-31T06:23:58.520Z,8.88
2022-07-31T06:26:26.787Z,9.43
2022-07-31T06:28:55.352Z,8.38
2022-07-31T06:31:23.778Z,7.10
2022-07-31T06:33:52.905Z,8.20
2022-07-31T06:36:20.511Z,7.03
2022-07-31T06:38:48.107Z,8.00
2022-07-31T06:41:36.419Z,8.00
2022-07-31T06:44:04.890Z,6.18
2022-07-31T06:46:32.392Z,8.85
2022-07-31T06:49:03.538Z,7.55
2022-07-31T06:51:34.585Z,8.10
2022-07-31T06:54:04.021Z,8.02
2022-07-31T06:56:31.974Z,7.07
2022-07-31T06:58:59.859Z,7.55
2022-07-31T07:01:27.450Z,7.97
2022-07-31T07:03:55.108Z,6.80
2022-07-31T07:06:24.126Z,7.57
2022-07-31T07:08:51.660Z,7.78
2022-07-31T07:11:20.373Z,8.10
2022-07-31T07:13:47.907Z,6.40
2022-07-31T07:16:16.000Z,6.18
2022-07-31T07:18:43.948Z,5.85
2022-07-31T07:21:12.246Z,5.53
2022-07-31T07:23:41.148Z,4.88
2022-07-31T07:26:08.871Z,5.70
2022-07-31T07:28:37.022Z,7.05
2022-07-31T07:31:05.022Z,6.28
2022-07-31T07:33:39.917Z,7.63
2022-07-31T07:36:23.839Z,5.50
2022-07-31T07:38:55.138Z,6.35
2022-07-31T07:41:23.474Z,4.72
2022-07-31T07:43:52.412Z,4.80
2022-07-31T07:46:20.908Z,3.63
2022-07-31T07:48:49.137Z,4.20
2022-07-31T07:51:16.726Z,3.80
2022-07-31T07:53:44.389Z,4.47
2022-07-31T07:56:13.238Z,4.40
2022-07-31T07:58:40.763Z,4.85
2022-07-31T08:01:08.448Z,4.05
2022-07-31T08:03:49.140Z,3.90
2022-07-31T08:06:18.119Z,5.10
2022-07-31T08:08:45.652Z,4.53
2022-07-31T08:11:17.140Z,4.57
2022-07-31T08:13:50.240Z,4.70
2022-07-31T08:16:19.048Z,4.05
2022-07-31T08:18:46.669Z,4.18
2022-07-31T08:21:14.175Z,6.68
2022-07-31T08:23:42.166Z,5.28
2022-07-31T08:26:09.779Z,4.70
2022-07-31T08:28:38.629Z,4.13
2022-07-31T08:31:06.295Z,4.63
2022-07-31T08:33:33.915Z,4.78
2022-07-31T08:36:01.881Z,4.97
2022-07-31T08:38:29.879Z,5.13
2022-07-31T08:40:57.486Z,6.25
2022-07-31T08:44:03.097Z,10.48
2022-07-31T08:46:14.370Z,40.47
2022-07-31T08:48:44.495Z,7.53
2022-07-31T08:51:13.790Z,5.68
2022-07-31T08:53:43.529Z,4.38
2022-07-31T08:56:11.853Z,3.60
2022-07-31T08:58:40.155Z,4.25
2022-07-31T09:01:08.968Z,4.30
2022-07-31T09:03:38.533Z,5.93
2022-07-31T09:06:07.119Z,6.22
2022-07-31T09:08:34.746Z,7.70
2022-07-31T09:11:03.411Z,9.75
2022-07-31T09:13:34.724Z,9.32
2022-07-31T09:16:02.770Z,8.38
2022-07-31T09:18:31.036Z,8.95
2022-07-31T09:21:02.284Z,8.07
2022-07-31T09:23:30.533Z,8.10
2022-07-31T09:26:00.530Z,9.27
2022-07-31T09:28:35.683Z,5.25
2022-07-31T09:31:04.801Z,5.93
2022-07-31T09:33:32.840Z,6.47
2022-07-31T09:36:01.882Z,5.40
2022-07-31T09:38:34.094Z,4.70
2022-07-31T09:41:55.829Z,5.30
2022-07-31T09:44:02.692Z,7.97
2022-07-31T09:46:42.100Z,3.75
2022-07-31T09:49:09.760Z,5.68
2022-07-31T09:51:42.992Z,4.38
2022-07-31T09:54:22.169Z,7.32
2022-07-31T09:56:50.227Z,4.13
2022-07-31T09:59:18.231Z,8.10
2022-07-31T10:01:48.701Z,5.50
2022-07-31T10:04:18.154Z,8.65
2022-07-31T10:06:49.603Z,7.65
2022-07-31T10:09:19.630Z,4.68
2022-07-31T10:11:48.971Z,4.45
2022-07-31T10:14:21.939Z,7.15
2022-07-31T10:16:52.636Z,4.28
2022-07-31T10:19:22.013Z,7.55
2022-07-31T10:21:57.442Z,7.57
2022-07-31T10:24:28.606Z,5.00
2022-07-31T10:27:00.811Z,7.53
2022-07-31T10:29:32.639Z,7.82
2022-07-31T10:32:01.265Z,6.10
2022-07-31T10:34:29.534Z,5.05
2022-07-31T10:37:08.234Z,7.00
2022-07-31T10:39:46.546Z,4.55
2022-07-31T10:42:18.336Z,5.15
2022-07-31T10:44:51.796Z,7.53
2022-07-31T10:47:19.835Z,5.35
2022-07-31T10:49:49.664Z,3.97
2022-07-31T10:52:29.919Z,6.78
2022-07-31T10:54:58.261Z,4.65
2022-07-31T10:57:27.144Z,5.78
2022-07-31T10:59:54.984Z,5.90
2022-07-31T11:02:30.525Z,5.60
2022-07-31T11:05:14.724Z,3.38
2022-07-31T11:07:45.525Z,7.35
2022-07-31T11:10:16.446Z,4.00
2022-07-31T11:12:44.318Z,5.30
2022-07-31T11:15:23.006Z,8.15
2022-07-31T11:18:23.627Z,5.75
2022-07-31T11:20:39.555Z,7.03
2022-07-31T11:23:10.045Z,8.40
2022-07-31T11:25:38.942Z,4.28
2022-07-31T11:28:14.819Z,4.10
2022-07-31T11:30:49.920Z,4.65
2022-07-31T11:33:17.548Z,7.43
2022-07-31T11:35:45.069Z,8.30
2022-07-31T11:38:13.924Z,3.38
2022-07-31T11:40:50.050Z,3.88
2022-07-31T11:43:25.987Z,4.50
2022-07-31T11:45:55.052Z,7.82
2022-07-31T11:48:27.814Z,6.35
2022-07-31T11:50:55.589Z,5.25
2022-07-31T11:53:24.420Z,5.85
2022-07-31T11:55:54.657Z,6.47
2022-07-31T11:58:23.803Z,3.92
2022-07-31T12:00:52.947Z,3.53
2022-07-31T12:03:22.467Z,6.38
2022-07-31T12:05:52.201Z,4.55
2022-07-31T12:08:20.742Z,3.58
2022-07-31T12:10:50.711Z,4.63
2022-07-31T12:13:19.561Z,6.38
2022-07-31T12:15:58.081Z,3.33
2022-07-31T12:18:27.761Z,4.82
2022-07-31T12:20:57.147Z,4.70
2022-07-31T12:23:41.048Z,4.10
2022-07-31T12:26:12.759Z,6.60
2022-07-31T12:28:40.561Z,4.72
2022-07-31T12:31:08.210Z,4.35
2022-07-31T12:33:42.856Z,3.40
2022-07-31T12:36:14.743Z,6.47
2022-07-31T12:38:47.713Z,6.60
2022-07-31T12:41:17.885Z,6.32
2022-07-31T12:43:51.427Z,6.20
2022-07-31T12:46:21.115Z,4.40
2022-07-31T12:48:48.674Z,4.15
2022-07-31T12:51:17.660Z,3.22
2022-07-31T12:53:45.232Z,5.20
2022-07-31T12:56:13.159Z,3.38
2022-07-31T12:58:41.982Z,4.13
2022-07-31T13:01:09.529Z,3.13
2022-07-31T13:03:45.249Z,5.22
2022-07-31T13:06:14.156Z,4.70
2022-07-31T13:08:43.674Z,3.30
2022-07-31T13:11:11.289Z,4.38
2022-07-31T13:13:38.792Z,4.85
2022-07-31T13:16:08.028Z,3.78
2022-07-31T13:18:35.720Z,4.32
2022-07-31T13:21:03.325Z,3.13
2022-07-31T13:23:30.968Z,3.65
2022-07-31T13:25:59.721Z,3.38
2022-07-31T13:28:27.294Z,3.30
2022-07-31T13:30:55.414Z,3.92
2022-07-31T13:33:24.351Z,4.85
2022-07-31T13:35:51.871Z,5.30
2022-07-31T13:38:19.380Z,5.13
2022-07-31T13:41:00.851Z,5.40
2022-07-31T13:43:28.369Z,4.07
2022-07-31T13:45:55.857Z,3.33
2022-07-31T13:48:24.724Z,3.90
2022-07-31T13:50:52.226Z,3.95
2022-07-31T13:53:19.758Z,5.45
2022-07-31T13:55:50.077Z,6.25
2022-07-31T13:58:17.885Z,5.75
2022-07-31T14:00:45.518Z,3.83
2022-07-31T14:03:13.105Z,2.90
2022-07-31T14:05:47.449Z,3.38
2022-07-31T14:08:33.516Z,3.38
2022-07-31T14:11:04.999Z,3.72
2022-07-31T14:13:42.746Z,3.67
2022-07-31T14:16:10.275Z,3.80
2022-07-31T14:18:37.755Z,4.70
2022-07-31T14:21:08.612Z,3.92
2022-07-31T14:23:40.467Z,3.00
2022-07-31T14:26:08.374Z,3.30
2022-07-31T14:28:36.396Z,2.90
2022-07-31T14:31:03.983Z,3.42
2022-07-31T14:33:31.511Z,3.70
2022-07-31T14:35:59.217Z,4.70
2022-07-31T14:38:28.096Z,3.28
2022-07-31T14:40:55.771Z,4.88
2022-07-31T14:43:23.275Z,4.72
2022-07-31T14:45:51.142Z,4.95
2022-07-31T14:48:19.652Z,5.57
2022-07-31T14:50:47.145Z,4.80
2022-07-31T14:53:14.644Z,3.70
2022-07-31T14:55:43.473Z,6.15
2022-07-31T14:58:10.983Z,3.83
2022-07-31T15:00:38.485Z,3.58
2022-07-31T15:03:06.114Z,2.78
2022-07-31T15:06:49.301Z,2.70
2022-07-31T15:08:21.087Z,2.53
2022-07-31T15:10:49.904Z,3.97
2022-07-31T15:13:17.411Z,4.72
2022-07-31T15:15:45.820Z,2.38
2022-07-31T15:18:13.318Z,2.30
2022-07-31T15:20:40.858Z,2.42
2022-07-31T15:23:08.365Z,2.40
2022-07-31T15:25:35.876Z,3.78
2022-07-31T15:28:05.124Z,2.65
2022-07-31T15:30:32.635Z,3.85
2022-07-31T15:33:00.175Z,3.60
2022-07-31T15:35:27.985Z,3.67
2022-07-31T15:37:55.528Z,3.42
2022-07-31T15:40:23.036Z,4.03
2022-07-31T15:42:50.647Z,4.03
2022-07-31T15:45:20.399Z,3.78
2022-07-31T15:47:48.830Z,2.72
2022-07-31T15:50:18.699Z,2.72
2022-07-31T15:52:46.194Z,4.38
2022-07-31T15:55:14.139Z,2.88
2022-07-31T15:57:42.123Z,2.95
2022-07-31T16:00:12.174Z,2.60
2022-07-31T16:02:42.567Z,4.80
2022-07-31T16:05:20.001Z,3.28
2022-07-31T16:08:31.379Z,2.60
2022-07-31T16:10:48.234Z,2.97
2022-07-31T16:13:18.720Z,3.20
2022-07-31T16:15:46.208Z,3.90
2022-07-31T16:18:18.195Z,2.53
2022-07-31T16:20:46.428Z,2.55
2022-07-31T16:23:13.914Z,2.60
2022-07-31T16:25:41.445Z,2.92
2022-07-31T16:28:08.954Z,2.67
2022-07-31T16:30:36.523Z,2.60
2022-07-31T16:33:04.252Z,2.35
2022-07-31T16:35:33.052Z,2.17
2022-07-31T16:38:00.538Z,3.53
2022-07-31T16:40:31.668Z,2.78
2022-07-31T16:43:01.915Z,2.80
2022-07-31T16:45:30.709Z,2.75
2022-07-31T16:47:58.738Z,2.88
2022-07-31T16:50:26.571Z,3.28
2022-07-31T16:52:55.635Z,4.20
2022-07-31T16:55:46.198Z,3.70
2022-07-31T16:58:12.289Z,3.17
2022-07-31T17:00:39.915Z,2.95
2022-07-31T17:03:31.020Z,3.35
2022-07-31T17:05:55.363Z,2.95
2022-07-31T17:08:24.291Z,2.90
2022-07-31T17:10:54.669Z,5.18
2022-07-31T17:13:22.765Z,2.63
2022-07-31T17:15:50.242Z,2.85
2022-07-31T17:18:17.706Z,2.65
2022-07-31T17:20:47.022Z,2.58
2022-07-31T17:23:14.726Z,3.47
2022-07-31T17:25:44.763Z,2.92
2022-07-31T17:28:15.384Z,3.08
2022-07-31T17:30:45.134Z,2.80
2022-07-31T17:33:12.863Z,3.00
2022-07-31T17:35:40.702Z,2.97
2022-07-31T17:38:08.246Z,2.85
2022-07-31T17:40:44.349Z,3.40
2022-07-31T17:43:13.449Z,2.90
2022-07-31T17:46:05.837Z,2.67
2022-07-31T17:48:28.820Z,3.67
2022-07-31T17:50:56.779Z,4.15
2022-07-31T17:53:24.263Z,3.80
2022-07-31T17:56:13.015Z,3.28
2022-07-31T17:58:43.234Z,3.45
2022-07-31T18:01:10.754Z,3.92
2022-07-31T18:03:38.236Z,3.97
2022-07-31T18:06:05.760Z,5.00
2022-07-31T18:08:33.480Z,3.90
2022-07-31T18:11:01.144Z,4.30
2022-07-31T18:13:28.627Z,6.78
2022-07-31T18:15:58.549Z,4.97
2022-07-31T18:18:26.014Z,15.95
2022-07-31T18:20:53.463Z,6.93
2022-07-31T18:23:22.927Z,12.52
2022-07-31T18:25:51.314Z,13.15
2022-07-31T18:28:18.783Z,7.38
2022-07-31T18:30:46.254Z,10.13
2022-07-31T18:33:17.213Z,10.70
2022-07-31T18:35:44.890Z,12.57
2022-07-31T18:38:12.652Z,11.13
2022-07-31T18:40:40.110Z,9.15
2022-07-31T18:43:07.706Z,7.35
2022-07-31T18:45:35.964Z,4.35
2022-07-31T18:48:09.158Z,3.95
2022-07-31T18:51:01.467Z,3.70
2022-07-31T18:53:25.855Z,7.72
2022-07-31T18:55:53.354Z,6.80
2022-07-31T18:58:20.848Z,7.13
2022-07-31T19:00:51.629Z,5.82
2022-07-31T19:03:22.108Z,4.50
2022-07-31T19:05:52.879Z,4.68
2022-07-31T19:08:20.872Z,4.78
2022-07-31T19:10:49.509Z,4.45
2022-07-31T19:13:19.285Z,4.03
2022-07-31T19:15:47.233Z,4.70
2022-07-31T19:18:15.260Z,5.18
2022-07-31T19:21:00.215Z,6.68
2022-07-31T19:23:34.853Z,6.55
2022-07-31T19:26:04.737Z,7.22
2022-07-31T19:28:32.481Z,8.95
2022-07-31T19:31:00.143Z,7.38
2022-07-31T19:33:27.840Z,8.35
2022-07-31T19:36:01.232Z,8.48
2022-07-31T19:38:29.685Z,7.93
2022-07-31T19:40:58.676Z,7.15
2022-07-31T19:43:26.606Z,7.20
2022-07-31T19:46:10.740Z,9.35
2022-07-31T19:48:40.525Z,7.20
2022-07-31T19:51:08.259Z,6.60
2022-07-31T19:53:35.872Z,6.88
2022-07-31T19:56:06.319Z,10.25
2022-07-31T19:58:34.761Z,10.90
2022-07-31T20:01:03.312Z,10.50
2022-07-31T20:03:31.009Z,10.52
2022-07-31T20:05:58.727Z,11.18
2022-07-31T20:08:26.246Z,11.20
2022-07-31T20:10:57.070Z,11.27
2022-07-31T20:13:25.956Z,9.48
2022-07-31T20:15:53.447Z,10.63
2022-07-31T20:18:27.181Z,10.70
2022-07-31T20:20:57.022Z,11.25
2022-07-31T20:23:24.878Z,11.00
2022-07-31T20:25:52.431Z,10.43
2022-07-31T20:28:19.939Z,10.35
2022-07-31T20:30:49.094Z,11.38
2022-07-31T20:33:28.107Z,10.30
2022-07-31T20:35:55.606Z,11.18
2022-07-31T20:38:24.322Z,10.05
2022-07-31T20:40:55.357Z,11.82
2022-07-31T20:43:24.523Z,11.25
2022-07-31T20:45:54.049Z,10.95
2022-07-31T20:48:24.079Z,11.05
2022-07-31T20:50:53.252Z,11.77
2022-07-31T20:53:22.013Z,11.52
2022-07-31T20:55:50.371Z,12.50
2022-07-31T20:58:18.564Z,11.88
2022-07-31T21:00:47.490Z,11.48
2022-07-31T21:03:17.255Z,13.38
2022-07-31T21:05:45.563Z,11.40
2022-07-31T21:08:13.194Z,11.27
2022-07-31T21:10:40.910Z,8.80
2022-07-31T21:13:08.522Z,9.57
2022-07-31T21:15:41.914Z,10.75
2022-07-31T21:18:12.325Z,11.05
2022-07-31T21:20:52.044Z,10.18
2022-07-31T21:23:22.556Z,10.60
2022-07-31T21:25:51.149Z,9.68
2022-07-31T21:28:19.359Z,9.27
2022-07-31T21:30:47.887Z,8.00
2022-07-31T21:33:16.284Z,10.10
2022-07-31T21:35:46.091Z,9.07
2022-07-31T21:38:15.107Z,9.32
2022-07-31T21:40:42.996Z,8.18
2022-07-31T21:43:11.783Z,6.50
2022-07-31T21:45:50.410Z,8.32
2022-07-31T21:48:24.965Z,6.47
2022-07-31T21:50:55.277Z,7.68
2022-07-31T21:53:23.322Z,9.07
2022-07-31T21:55:51.393Z,9.18
2022-07-31T21:58:18.981Z,8.55
2022-07-31T22:00:46.653Z,7.85
2022-07-31T22:03:14.246Z,7.53
2022-07-31T22:05:59.663Z,5.72
2022-07-31T22:08:28.509Z,7.05
2022-07-31T22:10:56.059Z,7.63
2022-07-31T22:13:23.575Z,7.25
2022-07-31T22:15:59.751Z,6.00
2022-07-31T22:18:28.752Z,4.80
2022-07-31T22:20:56.636Z,5.82
2022-07-31T22:23:24.881Z,4.63
2022-07-31T22:25:54.045Z,6.25
2022-07-31T22:28:23.189Z,5.47
2022-07-31T22:30:52.062Z,4.97
2022-07-31T22:33:20.453Z,6.07
2022-07-31T22:35:59.475Z,5.65
2022-07-31T22:38:29.547Z,5.93
2022-07-31T22:40:58.805Z,6.05
2022-07-31T22:44:09.888Z,6.18
2022-07-31T22:46:15.036Z,5.20
2022-07-31T22:48:42.706Z,6.57
2022-07-31T22:51:12.888Z,5.68
2022-07-31T22:53:42.868Z,6.53
2022-07-31T22:56:11.697Z,5.35
2022-07-31T22:58:39.200Z,7.45
2022-07-31T23:01:06.676Z,7.55
2022-07-31T23:03:34.206Z,6.80
2022-07-31T23:06:29.367Z,9.10
2022-07-31T23:08:51.943Z,8.27
2022-07-31T23:11:24.503Z,7.18
2022-07-31T23:13:52.233Z,6.45
2022-07-31T23:16:20.971Z,7.75
2022-07-31T23:18:48.583Z,8.73
2022-07-31T23:21:16.050Z,8.23
2022-07-31T23:23:49.093Z,7.55
2022-07-31T23:26:17.753Z,6.53
2022-07-31T23:28:47.360Z,8.60
2022-07-31T23:31:15.109Z,9.10
2022-07-31T23:33:42.927Z,9.82
2022-07-31T23:36:10.545Z,8.63
2022-07-31T23:38:38.362Z,9.18
2022-07-31T23:41:05.969Z,9.57
2022-07-31T23:43:32.519Z,11.15
2022-07-31T23:46:01.446Z,10.85
2022-07-31T23:48:29.212Z,11.18
2022-07-31T23:50:57.688Z,10.68
2022-07-31T23:53:25.285Z,11.00
2022-07-31T23:55:52.803Z,11.45
2022-07-31T23:58:20.436Z,11.57
